geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,79.87336,1.4209846
31000US10140,"Aberdeen, WA Micro Area",2010,80.067459,1.6057808
31000US10140,"Aberdeen, WA Micro Area",2011,75.845322,1.6153865
31000US10140,"Aberdeen, WA Micro Area",2012,79.05648,1.489676
31000US10140,"Aberdeen, WA Micro Area",2013,72.835693,1.9072151
31000US10140,"Aberdeen, WA Micro Area",2014,85.431389,1.5848924
31000US10140,"Aberdeen, WA Micro Area",2015,90.557243,1.2525556
31000US10140,"Aberdeen, WA Micro Area",2016,93.284744,1.0653989
31000US10140,"Aberdeen, WA Micro Area",2017,89.841835,1.1948512
31000US10180,"Abilene, TX Metro Area",2009,80.754066,1.2705051
31000US10180,"Abilene, TX Metro Area",2010,75.090378,1.4848945
31000US10180,"Abilene, TX Metro Area",2011,78.249802,2.5048108
31000US10180,"Abilene, TX Metro Area",2012,78.362579,.96262312
31000US10180,"Abilene, TX Metro Area",2013,75.995293,1.1440361
31000US10180,"Abilene, TX Metro Area",2014,81.706993,.99362296
31000US10180,"Abilene, TX Metro Area",2015,84.455284,1.0115087
31000US10180,"Abilene, TX Metro Area",2016,83.706818,1.0243942
31000US10180,"Abilene, TX Metro Area",2017,83.826462,1.0025142
31000US10300,"Adrian, MI Micro Area",2009,84.505127,.95419705
31000US10300,"Adrian, MI Micro Area",2010,84.898285,1.1878837
31000US10300,"Adrian, MI Micro Area",2011,89.890823,1.0140834
31000US10300,"Adrian, MI Micro Area",2012,86.852364,1.0180453
31000US10300,"Adrian, MI Micro Area",2013,85.62368,1.2748545
31000US10300,"Adrian, MI Micro Area",2014,90.777298,.87596011
31000US10300,"Adrian, MI Micro Area",2015,92.467384,.79253548
31000US10300,"Adrian, MI Micro Area",2016,92.831131,.77704221
31000US10300,"Adrian, MI Micro Area",2017,94.267418,.58651769
31000US10420,"Akron, OH Metro Area",2009,86.569443,.50744522
31000US10420,"Akron, OH Metro Area",2010,86.71524,.48970762
31000US10420,"Akron, OH Metro Area",2011,86.162903,.51771617
31000US10420,"Akron, OH Metro Area",2012,87.019165,.48480779
31000US10420,"Akron, OH Metro Area",2013,88.533463,.42957449
31000US10420,"Akron, OH Metro Area",2014,91.016281,.37004203
31000US10420,"Akron, OH Metro Area",2015,93.431381,.35255337
31000US10420,"Akron, OH Metro Area",2016,93.049042,.42479247
31000US10420,"Akron, OH Metro Area",2017,93.976982,.42718911
31000US10460,"Alamogordo, NM Micro Area",2011,80.185921,2.2262208
31000US10460,"Alamogordo, NM Micro Area",2012,79.754837,1.4696336
31000US10460,"Alamogordo, NM Micro Area",2013,78.224037,1.6441263
31000US10460,"Alamogordo, NM Micro Area",2014,83.150925,2.1596103
31000US10460,"Alamogordo, NM Micro Area",2015,84.005615,1.3860787
31000US10460,"Alamogordo, NM Micro Area",2016,90.429283,1.3984706
31000US10460,"Alamogordo, NM Micro Area",2017,91.966316,1.5846388
31000US10500,"Albany, GA Metro Area",2009,78.190544,1.0645623
31000US10500,"Albany, GA Metro Area",2010,77.442917,.99198335
31000US10500,"Albany, GA Metro Area",2011,75.268044,1.2371354
31000US10500,"Albany, GA Metro Area",2012,76.209488,1.066129
31000US10500,"Albany, GA Metro Area",2013,76.52903,1.0318214
31000US10500,"Albany, GA Metro Area",2014,79.458496,1.1677021
31000US10500,"Albany, GA Metro Area",2015,83.175598,1.1136271
31000US10500,"Albany, GA Metro Area",2016,81.443726,1.0904551
31000US10500,"Albany, GA Metro Area",2017,82.221016,1.230583
31000US10540,"Albany-Lebanon, OR Micro Area",2009,81.190338,1.4216101
31000US10540,"Albany-Lebanon, OR Micro Area",2010,78.273338,1.4334569
31000US10540,"Albany-Lebanon, OR Micro Area",2011,80.631569,1.6336422
31000US10540,"Albany-Lebanon, OR Micro Area",2012,82.005676,1.2803704
31000US10540,"Albany, OR Metro Area",2013,84.136284,1.2316961
31000US10540,"Albany, OR Metro Area",2014,90.947739,1.0500538
31000US10540,"Albany, OR Metro Area",2015,90.248665,1.1016976
31000US10540,"Albany, OR Metro Area",2016,92.754219,.86661416
31000US10540,"Albany, OR Metro Area",2017,91.270271,1.0566249
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,90.937004,.29985434
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,90.09095,.38313046
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,91.730957,.35242188
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,92.573883,.30019766
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,92.421036,.33306873
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,93.611794,.27688438
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,95.169243,.27260712
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,95.768784,.26267806
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,96.271248,.23860461
31000US10700,"Albertville, AL Micro Area",2009,81.161377,1.4396487
31000US10700,"Albertville, AL Micro Area",2010,79.505669,1.4179229
31000US10700,"Albertville, AL Micro Area",2011,77.421227,1.4044334
31000US10700,"Albertville, AL Micro Area",2012,82.922409,1.3844839
31000US10700,"Albertville, AL Micro Area",2013,76.484566,1.3690147
31000US10700,"Albertville, AL Micro Area",2014,77.993103,1.8042166
31000US10700,"Albertville, AL Micro Area",2015,85.753677,1.2758236
31000US10700,"Albertville, AL Micro Area",2016,86.63842,1.3217206
31000US10700,"Albertville, AL Micro Area",2017,82.540123,1.3572153
31000US10740,"Albuquerque, NM Metro Area",2009,81.000816,.53462034
31000US10740,"Albuquerque, NM Metro Area",2010,81.204536,.49870369
31000US10740,"Albuquerque, NM Metro Area",2011,80.464211,.57762808
31000US10740,"Albuquerque, NM Metro Area",2012,82.446762,.43563944
31000US10740,"Albuquerque, NM Metro Area",2013,81.30191,.49381098
31000US10740,"Albuquerque, NM Metro Area",2014,86.08297,.45696822
31000US10740,"Albuquerque, NM Metro Area",2015,88.19677,.46656868
31000US10740,"Albuquerque, NM Metro Area",2016,91.145737,.4093442
31000US10740,"Albuquerque, NM Metro Area",2017,91.339333,.42082393
31000US10780,"Alexandria, LA Metro Area",2009,82.99691,.99864846
31000US10780,"Alexandria, LA Metro Area",2010,80.513214,.8406834
31000US10780,"Alexandria, LA Metro Area",2011,74.984314,1.4336678
31000US10780,"Alexandria, LA Metro Area",2012,80.954948,1.1636946
31000US10780,"Alexandria, LA Metro Area",2013,83.418617,1.1423042
31000US10780,"Alexandria, LA Metro Area",2014,83.246895,1.1776195
31000US10780,"Alexandria, LA Metro Area",2015,86.272522,1.0344119
31000US10780,"Alexandria, LA Metro Area",2016,88.446602,1.0636623
31000US10780,"Alexandria, LA Metro Area",2017,89.484383,1.0114181
31000US10880,"Allegan, MI Micro Area",2009,88.197884,.94613165
31000US10880,"Allegan, MI Micro Area",2010,85.713699,1.046146
31000US10880,"Allegan, MI Micro Area",2011,88.755539,.91314566
31000US10880,"Allegan, MI Micro Area",2012,87.431633,.90911567
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,88.771652,.40148553
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,87.987015,.44389042
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,88.421173,.46156231
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,87.729065,.40534121
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,88.079056,.45758933
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,90.411018,.35777247
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,92.943695,.32137233
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,92.922432,.34346643
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,93.408859,.35451284
31000US11020,"Altoona, PA Metro Area",2009,88.000465,.85577536
31000US11020,"Altoona, PA Metro Area",2010,87.037445,.89232093
31000US11020,"Altoona, PA Metro Area",2011,88.118591,.89721793
31000US11020,"Altoona, PA Metro Area",2012,88.531708,.93217593
31000US11020,"Altoona, PA Metro Area",2013,88.708115,.83979827
31000US11020,"Altoona, PA Metro Area",2014,89.939827,.97576463
31000US11020,"Altoona, PA Metro Area",2015,94.738045,.69898677
31000US11020,"Altoona, PA Metro Area",2016,94.226295,.6904043
31000US11020,"Altoona, PA Metro Area",2017,94.257828,.70890081
31000US11100,"Amarillo, TX Metro Area",2009,75.287392,1.1110005
31000US11100,"Amarillo, TX Metro Area",2010,72.718727,1.0773215
31000US11100,"Amarillo, TX Metro Area",2011,77.116623,.8668229
31000US11100,"Amarillo, TX Metro Area",2012,76.328644,.92321539
31000US11100,"Amarillo, TX Metro Area",2013,80.03318,.9503274
31000US11100,"Amarillo, TX Metro Area",2014,79.774704,.82502896
31000US11100,"Amarillo, TX Metro Area",2015,82.42099,.76050401
31000US11100,"Amarillo, TX Metro Area",2016,82.922722,.80354351
31000US11100,"Amarillo, TX Metro Area",2017,82.417778,.94257778
31000US11180,"Ames, IA Metro Area",2009,95.187569,.78815168
31000US11180,"Ames, IA Metro Area",2010,91.606506,.99193418
31000US11180,"Ames, IA Metro Area",2011,93.734253,.7358641
31000US11180,"Ames, IA Metro Area",2012,94.152313,.77159798
31000US11180,"Ames, IA Metro Area",2013,94.97287,.74908298
31000US11180,"Ames, IA Metro Area",2014,93.400383,.98892468
31000US11180,"Ames, IA Metro Area",2015,97.246384,.5746758
31000US11180,"Ames, IA Metro Area",2016,97.164581,.6845032
31000US11180,"Ames, IA Metro Area",2017,94.489784,.84027249
31000US11260,"Anchorage, AK Metro Area",2009,79.231277,.84794301
31000US11260,"Anchorage, AK Metro Area",2010,81.808182,.74217522
31000US11260,"Anchorage, AK Metro Area",2011,81.685478,.69135129
31000US11260,"Anchorage, AK Metro Area",2012,80.08387,.75251758
31000US11260,"Anchorage, AK Metro Area",2013,81.232834,.75060499
31000US11260,"Anchorage, AK Metro Area",2014,82.976944,.73249912
31000US11260,"Anchorage, AK Metro Area",2015,85.850227,.63860071
31000US11260,"Anchorage, AK Metro Area",2016,86.939522,.61757815
31000US11260,"Anchorage, AK Metro Area",2017,86.410561,.68790329
31000US11300,"Anderson, IN Metro Area",2009,80.223099,1.2962987
31000US11300,"Anderson, IN Metro Area",2010,80.49971,1.1029583
31000US11300,"Anderson, IN Metro Area",2011,81.050735,1.121622
31000US11300,"Anderson, IN Metro Area",2012,81.341347,1.0207248
31000US11340,"Anderson, SC Metro Area",2009,80.801949,1.0918835
31000US11340,"Anderson, SC Metro Area",2010,82.592384,1.1724186
31000US11340,"Anderson, SC Metro Area",2011,80.79068,1.2762067
31000US11340,"Anderson, SC Metro Area",2012,79.1194,1.1889877
31000US11460,"Ann Arbor, MI Metro Area",2009,91.233795,.52652508
31000US11460,"Ann Arbor, MI Metro Area",2010,90.600533,.60612714
31000US11460,"Ann Arbor, MI Metro Area",2011,93.283051,.42642239
31000US11460,"Ann Arbor, MI Metro Area",2012,91.364044,.50649273
31000US11460,"Ann Arbor, MI Metro Area",2013,91.222504,.48113698
31000US11460,"Ann Arbor, MI Metro Area",2014,93.555695,.37686116
31000US11460,"Ann Arbor, MI Metro Area",2015,95.183083,.42057973
31000US11460,"Ann Arbor, MI Metro Area",2016,96.361519,.35598287
31000US11460,"Ann Arbor, MI Metro Area",2017,96.920776,.23942064
31000US11500,"Anniston-Oxford, AL Metro Area",2009,85.138908,1.1486952
31000US11500,"Anniston-Oxford, AL Metro Area",2010,83.660866,1.618016
31000US11500,"Anniston-Oxford, AL Metro Area",2011,81.67334,1.4633152
31000US11500,"Anniston-Oxford, AL Metro Area",2012,86.09623,1.041977
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,82.850121,1.436271
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,87.408546,.9943803
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,89.466003,.94487041
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,87.572906,1.1799002
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,86.977844,1.0434541
31000US11540,"Appleton, WI Metro Area",2009,91.054375,.68719977
31000US11540,"Appleton, WI Metro Area",2010,91.219543,.72153926
31000US11540,"Appleton, WI Metro Area",2011,92.737099,.6423254
31000US11540,"Appleton, WI Metro Area",2012,93.9617,.46707359
31000US11540,"Appleton, WI Metro Area",2013,90.780296,.56429452
31000US11540,"Appleton, WI Metro Area",2014,93.565689,.56849682
31000US11540,"Appleton, WI Metro Area",2015,95.003632,.47047004
31000US11540,"Appleton, WI Metro Area",2016,95.529892,.36874846
31000US11540,"Appleton, WI Metro Area",2017,95.872269,.41689825
31000US11700,"Asheville, NC Metro Area",2009,81.192741,.76932681
31000US11700,"Asheville, NC Metro Area",2010,79.235878,.96468449
31000US11700,"Asheville, NC Metro Area",2011,79.609421,.87320191
31000US11700,"Asheville, NC Metro Area",2012,78.317924,.76782268
31000US11700,"Asheville, NC Metro Area",2013,80.066261,.83678502
31000US11700,"Asheville, NC Metro Area",2014,85.089455,.75682354
31000US11700,"Asheville, NC Metro Area",2015,86.251701,.61803371
31000US11700,"Asheville, NC Metro Area",2016,88.162544,.56825608
31000US11700,"Asheville, NC Metro Area",2017,85.815735,.6263451
31000US11780,"Ashtabula, OH Micro Area",2009,83.110359,1.3131649
31000US11780,"Ashtabula, OH Micro Area",2010,84.668854,1.1943229
31000US11780,"Ashtabula, OH Micro Area",2011,83.13192,1.2208223
31000US11780,"Ashtabula, OH Micro Area",2012,82.918526,1.3030546
31000US11780,"Ashtabula, OH Micro Area",2013,83.874672,1.6256995
31000US11780,"Ashtabula, OH Micro Area",2014,88.261375,.97505039
31000US11780,"Ashtabula, OH Micro Area",2015,87.026009,2.0488381
31000US11780,"Ashtabula, OH Micro Area",2016,88.772842,1.3624603
31000US11780,"Ashtabula, OH Micro Area",2017,91.443069,1.0632071
31000US11900,"Athens, OH Micro Area",2015,94.33754,.89073741
31000US11900,"Athens, OH Micro Area",2016,91.612946,1.1973364
31000US11900,"Athens, OH Micro Area",2017,91.223373,1.4830716
31000US11980,"Athens, TX Micro Area",2009,73.247795,1.7595652
31000US11980,"Athens, TX Micro Area",2010,67.923965,1.9638991
31000US11980,"Athens, TX Micro Area",2011,68.329796,1.9528395
31000US11980,"Athens, TX Micro Area",2012,74.087715,1.7632121
31000US11980,"Athens, TX Micro Area",2013,73.884613,1.8265201
31000US11980,"Athens, TX Micro Area",2014,69.11264,2.0783837
31000US11980,"Athens, TX Micro Area",2015,82.03537,1.5561093
31000US11980,"Athens, TX Micro Area",2016,77.928131,1.7429465
31000US11980,"Athens, TX Micro Area",2017,79.074959,1.7238982
31000US12020,"Athens-Clarke County, GA Metro Area",2009,80.459351,1.1503617
31000US12020,"Athens-Clarke County, GA Metro Area",2010,82.14801,1.2040337
31000US12020,"Athens-Clarke County, GA Metro Area",2011,82.156075,1.1076607
31000US12020,"Athens-Clarke County, GA Metro Area",2012,83.973251,.89628714
31000US12020,"Athens-Clarke County, GA Metro Area",2013,79.673866,1.1855488
31000US12020,"Athens-Clarke County, GA Metro Area",2014,85.496544,.80284047
31000US12020,"Athens-Clarke County, GA Metro Area",2015,83.411758,1.0834649
31000US12020,"Athens-Clarke County, GA Metro Area",2016,88.471092,.81530398
31000US12020,"Athens-Clarke County, GA Metro Area",2017,87.186096,.98733175
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,79.201683,.22926056
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,78.412376,.22896586
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,78.544029,.28806961
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,79.787788,.23092727
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,79.37252,.22516039
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,82.945152,.23587789
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,85.082176,.21737227
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,85.951881,.21804819
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,85.409805,.20982786
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,86.578545,.78117257
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,86.750069,.78348649
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,83.25547,.9286781
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,82.676781,.8707974
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,82.14238,.90900409
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,84.178009,.88934916
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,90.179291,.66388541
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,89.950577,.59984922
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,89.607666,.79583961
31000US12180,"Auburn, NY Micro Area",2009,89.130402,1.299269
31000US12180,"Auburn, NY Micro Area",2010,85.678215,1.0444779
31000US12180,"Auburn, NY Micro Area",2011,87.15554,1.1085819
31000US12180,"Auburn, NY Micro Area",2012,88.970634,1.1186961
31000US12180,"Auburn, NY Micro Area",2013,88.755585,1.0673847
31000US12180,"Auburn, NY Micro Area",2014,92.903885,.35659221
31000US12180,"Auburn, NY Micro Area",2015,91.832832,.92769617
31000US12180,"Auburn, NY Micro Area",2016,94.146439,.8110584
31000US12180,"Auburn, NY Micro Area",2017,93.854752,1.0548564
31000US12220,"Auburn-Opelika, AL Metro Area",2009,83.609596,1.191439
31000US12220,"Auburn-Opelika, AL Metro Area",2010,86.157005,1.1271611
31000US12220,"Auburn-Opelika, AL Metro Area",2011,86.13652,1.1802036
31000US12220,"Auburn-Opelika, AL Metro Area",2012,88.056389,.94646764
31000US12220,"Auburn-Opelika, AL Metro Area",2013,87.29863,1.1512963
31000US12220,"Auburn-Opelika, AL Metro Area",2014,89.633011,1.0209637
31000US12220,"Auburn-Opelika, AL Metro Area",2015,90.617294,.7771312
31000US12220,"Auburn-Opelika, AL Metro Area",2016,91.304626,1.0391301
31000US12220,"Auburn-Opelika, AL Metro Area",2017,91.721748,1.0652651
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,83.081917,.61716342
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,81.162415,.71124089
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,83.022095,.66673064
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,81.418869,.63600874
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,83.364601,.63717055
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,84.885788,.67129362
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,86.487183,.5322932
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,88.400642,.5796724
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,87.004799,.64927906
31000US12300,"Augusta-Waterville, ME Micro Area",2009,88.473389,.79192799
31000US12300,"Augusta-Waterville, ME Micro Area",2010,90.732857,.78224373
31000US12300,"Augusta-Waterville, ME Micro Area",2011,89.188316,.98186433
31000US12300,"Augusta-Waterville, ME Micro Area",2012,89.378494,.98498863
31000US12300,"Augusta-Waterville, ME Micro Area",2013,84.579887,1.0946009
31000US12300,"Augusta-Waterville, ME Micro Area",2014,91.088196,.96931809
31000US12300,"Augusta-Waterville, ME Micro Area",2015,92.783958,.74720258
31000US12300,"Augusta-Waterville, ME Micro Area",2016,90.306244,.99252909
31000US12300,"Augusta-Waterville, ME Micro Area",2017,90.8778,.95977604
31000US12420,"Austin-Round Rock, TX Metro Area",2009,77.91787,.39205855
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,79.152451,.35322335
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,79.636665,.47427881
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,80.554436,.38244975
31000US12420,"Austin-Round Rock, TX Metro Area",2013,81.030869,.40271574
31000US12420,"Austin-Round Rock, TX Metro Area",2014,82.998337,.35875127
31000US12420,"Austin-Round Rock, TX Metro Area",2015,85.885696,.37781307
31000US12420,"Austin-Round Rock, TX Metro Area",2016,86.570755,.35456732
31000US12420,"Austin-Round Rock, TX Metro Area",2017,87.055573,.3532342
31000US12540,"Bakersfield, CA Metro Area",2009,77.905235,.57456183
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,75.671722,.61299241
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,77.624084,.60587615
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,78.783104,.56411892
31000US12540,"Bakersfield, CA Metro Area",2013,79.521942,.57091457
31000US12540,"Bakersfield, CA Metro Area",2014,85.757683,.44603306
31000US12540,"Bakersfield, CA Metro Area",2015,90.813141,.39999372
31000US12540,"Bakersfield, CA Metro Area",2016,92.178093,.34728995
31000US12540,"Bakersfield, CA Metro Area",2017,91.346313,.45616105
31000US12580,"Baltimore-Towson, MD Metro Area",2009,88.525177,.23931758
31000US12580,"Baltimore-Towson, MD Metro Area",2010,88.655197,.25524673
31000US12580,"Baltimore-Towson, MD Metro Area",2011,89.793854,.25029296
31000US12580,"Baltimore-Towson, MD Metro Area",2012,90.101326,.20980993
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,90.169319,.22996643
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,92.806816,.17853168
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,93.894936,.17459424
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,94.238625,.1995675
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,94.33918,.18708239
31000US12620,"Bangor, ME Metro Area",2009,88.600708,.86045229
31000US12620,"Bangor, ME Metro Area",2010,88.59507,.85032892
31000US12620,"Bangor, ME Metro Area",2011,85.680672,.89755803
31000US12620,"Bangor, ME Metro Area",2012,88.576958,.88251317
31000US12620,"Bangor, ME Metro Area",2013,85.736046,.99051648
31000US12620,"Bangor, ME Metro Area",2014,84.901688,1.1641747
31000US12620,"Bangor, ME Metro Area",2015,88.656769,.88738829
31000US12620,"Bangor, ME Metro Area",2016,87.644272,1.1870304
31000US12620,"Bangor, ME Metro Area",2017,90.410248,.85688776
31000US12700,"Barnstable Town, MA Metro Area",2009,93.624008,.50290173
31000US12700,"Barnstable Town, MA Metro Area",2010,91.940666,.82268941
31000US12700,"Barnstable Town, MA Metro Area",2011,90.344925,1.0924789
31000US12700,"Barnstable Town, MA Metro Area",2012,93.897408,.68114167
31000US12700,"Barnstable Town, MA Metro Area",2013,95.032104,.66446692
31000US12700,"Barnstable Town, MA Metro Area",2014,95.661652,.53068751
31000US12700,"Barnstable Town, MA Metro Area",2015,95.356125,.54558951
31000US12700,"Barnstable Town, MA Metro Area",2016,96.598938,.52185422
31000US12700,"Barnstable Town, MA Metro Area",2017,95.660004,.60387987
31000US12940,"Baton Rouge, LA Metro Area",2009,83.093475,.52605289
31000US12940,"Baton Rouge, LA Metro Area",2010,83.51149,.55088103
31000US12940,"Baton Rouge, LA Metro Area",2011,84.267326,.46004099
31000US12940,"Baton Rouge, LA Metro Area",2012,83.493332,.5201605
31000US12940,"Baton Rouge, LA Metro Area",2013,84.127449,.53464067
31000US12940,"Baton Rouge, LA Metro Area",2014,84.978516,.531313
31000US12940,"Baton Rouge, LA Metro Area",2015,89.363785,.459804
31000US12940,"Baton Rouge, LA Metro Area",2016,90.257904,.4491998
31000US12940,"Baton Rouge, LA Metro Area",2017,91.48896,.44664735
31000US12980,"Battle Creek, MI Metro Area",2009,84.974739,1.0003048
31000US12980,"Battle Creek, MI Metro Area",2010,83.671188,1.0279742
31000US12980,"Battle Creek, MI Metro Area",2011,83.640396,1.1222504
31000US12980,"Battle Creek, MI Metro Area",2012,85.884827,.91966951
31000US12980,"Battle Creek, MI Metro Area",2013,87.568459,.8858242
31000US12980,"Battle Creek, MI Metro Area",2014,90.663208,.76987892
31000US12980,"Battle Creek, MI Metro Area",2015,92.089203,.70140839
31000US12980,"Battle Creek, MI Metro Area",2016,94.02169,.58381277
31000US12980,"Battle Creek, MI Metro Area",2017,95.519424,.58099568
31000US13020,"Bay City, MI Metro Area",2009,87.857391,1.0116152
31000US13020,"Bay City, MI Metro Area",2010,86.039246,1.0210176
31000US13020,"Bay City, MI Metro Area",2011,86.646248,1.1809434
31000US13020,"Bay City, MI Metro Area",2012,87.658325,.9678601
31000US13020,"Bay City, MI Metro Area",2013,86.440384,1.057074
31000US13020,"Bay City, MI Metro Area",2014,93.093422,.74588329
31000US13020,"Bay City, MI Metro Area",2015,94.598,.74962771
31000US13020,"Bay City, MI Metro Area",2016,94.177803,.66875261
31000US13020,"Bay City, MI Metro Area",2017,93.466774,.79332489
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,74.075607,.92829633
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,71.214813,.91543698
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,76.120712,.77370054
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,74.198013,.68096519
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,77.599846,.75685829
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,76.832527,.81190431
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,77.357239,.80892229
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,80.075539,.72659314
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,79.780914,.74668354
31000US13180,"Beaver Dam, WI Micro Area",2009,93.253586,4.4186535
31000US13180,"Beaver Dam, WI Micro Area",2010,93.32016,.6414898
31000US13180,"Beaver Dam, WI Micro Area",2011,90.12207,.87784249
31000US13180,"Beaver Dam, WI Micro Area",2012,91.924805,.75230688
31000US13180,"Beaver Dam, WI Micro Area",2013,92.071053,.84501636
31000US13180,"Beaver Dam, WI Micro Area",2014,93.113487,.71982026
31000US13180,"Beaver Dam, WI Micro Area",2015,96.857124,.66081184
31000US13180,"Beaver Dam, WI Micro Area",2016,95.786346,.58508092
31000US13180,"Beaver Dam, WI Micro Area",2017,95.174675,.80074382
31000US13220,"Beckley, WV Micro Area",2009,78.634224,1.887325
31000US13220,"Beckley, WV Micro Area",2010,84.553467,1.2961948
31000US13220,"Beckley, WV Micro Area",2011,84.952774,1.3069499
31000US13220,"Beckley, WV Micro Area",2012,83.432648,1.138522
31000US13220,"Beckley, WV Metro Area",2013,82.64782,1.3874507
31000US13220,"Beckley, WV Metro Area",2014,88.197151,.90769595
31000US13220,"Beckley, WV Metro Area",2015,87.107864,1.339185
31000US13220,"Beckley, WV Metro Area",2016,93.063332,.89276272
31000US13220,"Beckley, WV Metro Area",2017,92.06218,.94328195
31000US13380,"Bellingham, WA Metro Area",2009,83.652237,1.0297089
31000US13380,"Bellingham, WA Metro Area",2010,87.694969,.80867064
31000US13380,"Bellingham, WA Metro Area",2011,82.486252,1.1897097
31000US13380,"Bellingham, WA Metro Area",2012,84.227303,1.0417149
31000US13380,"Bellingham, WA Metro Area",2013,83.344025,1.0733151
31000US13380,"Bellingham, WA Metro Area",2014,90.038475,.92582303
31000US13380,"Bellingham, WA Metro Area",2015,91.62117,.74191177
31000US13380,"Bellingham, WA Metro Area",2016,91.82827,.85982746
31000US13380,"Bellingham, WA Metro Area",2017,94.898895,.57837433
31000US13460,"Bend, OR Metro Area",2009,79.35157,1.1956284
31000US13460,"Bend, OR Metro Area",2010,79.486427,1.2555938
31000US13460,"Bend, OR Metro Area",2011,81.052467,1.4085646
