geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2005-2009,48.823551,.16402926,36.209862,3.3421476,50.265354,.3494969,50.30896,.35047856,48.007191,.47196963,33.7803,.29511774,52.945274,.18562976,37.924866,6.5059462,56.937538,.23533976,42.976891,.39863124,31.496759,.49928892,32.207287,.45745787,36.337002,1.1028794,52.951366,.22029884
03000US1,New England Division,2006-2010,49.371357,.15840653,34.108093,2.8771515,50.196667,.29749793,50.202793,.29752904,49.292599,.4884997,34.43121,.35499358,53.625099,.1938462,48.210922,7.6437788,58.14724,.1736322,43.618221,.34659648,32.167164,.54616642,32.902184,.49082324,36.275696,1.0941057,53.811775,.19555978
03000US1,New England Division,2007-2011,50.095516,.17007074,33.066456,1.7740319,50.866882,.33558547,50.873554,.33598548,50.288998,.39023802,34.887367,.29729909,54.558044,.20218921,48.202248,7.3260279,59.359379,.21748859,44.28138,.37195888,32.36195,.40887412,33.158978,.40296856,36.25452,1.1560205,54.747112,.23924857
03000US1,New England Division,2008-2012,50.635765,.15078576,35.987476,1.4293337,50.824211,.34257367,50.849384,.34326553,50.522327,.4649289,36.066067,.35735083,54.998154,.19089946,40.406319,5.5871859,60.038269,.24562487,44.881691,.33388963,33.940796,.53219497,34.492554,.46105272,36.28112,.92261869,55.336292,.21152513
03000US1,New England Division,2009-2013,51.258259,.16336404,35.820232,1.5360249,51.112198,.28314096,51.108299,.28316885,51.827728,.50023425,36.964745,.35885736,55.618317,.21191114,52.637024,7.5522342,60.754662,.2529076,45.620598,.34536356,35.039356,.50346875,35.362442,.42774162,36.409634,.79112554,56.053768,.24375732
03000US1,New England Division,2010-2014,51.720356,.16037706,41.145306,2.0864532,51.173561,.31379262,51.149834,.3135623,52.88335,.4718197,37.846821,.37392387,56.009735,.21608502,64.562408,10.421577,61.370556,.25215721,46.202164,.32588929,35.723862,.52714711,35.963161,.43851575,36.680443,.76118749,56.566273,.17276616
03000US1,New England Division,2011-2015,52.443207,.15100959,43.739407,2.7879579,51.494564,.34560338,51.470345,.3453345,54.659195,.4270404,38.960621,.33950523,56.648201,.1917205,64.864861,11.49074,61.925079,.20002478,47.180672,.30861935,36.549671,.52543342,36.723976,.44386148,37.271111,.80768913,57.046913,.16826332
03000US1,New England Division,2012-2016,52.901222,.16078235,41.858959,3.0808499,51.552582,.31428865,51.532112,.3141692,55.534279,.43534654,40.070435,.34935313,56.943481,.21342011,62.967915,9.5832872,62.083973,.18487681,47.912277,.31390166,37.398346,.5543353,37.353115,.46838284,37.212624,.85700017,57.476105,.1892433
03000US1,New England Division,2013-2017,53.598267,.13636251,41.377033,2.3478577,52.156277,.28533801,52.132256,.28493029,57.317467,.39496976,41.367462,.31828094,57.487823,.17243221,64.77684,10.634931,62.221985,.23245129,49.079842,.2905215,37.826859,.45732042,38.141041,.39645433,39.130947,.80486357,57.810753,.18149659
03000US2,Middle Atlantic Division,2005-2009,52.607365,.070383228,41.380058,1.1136665,55.053246,.16367151,55.081905,.16398938,56.576832,.20409954,37.853043,.16879421,59.097324,.083239757,42.369358,4.3398404,64.071587,.13207066,48.207481,.13555349,36.064697,.17830527,37.690716,.17464532,54.256123,.71002686,55.886555,.098482914
03000US2,Middle Atlantic Division,2006-2010,52.525173,.071625374,37.719612,.9958216,54.881424,.174264,54.900002,.17456995,57.560337,.18442738,37.685638,.18284786,59.356636,.10261197,45.982143,3.6278758,64.639984,.086321525,48.325462,.12009756,35.646267,.2245456,37.593975,.20769694,53.202717,.4580709,55.673801,.073023796
03000US2,Middle Atlantic Division,2007-2011,52.779709,.074337237,39.318123,1.090778,55.07481,.17033252,55.098469,.17085783,58.16021,.19815731,37.982399,.13547704,59.597694,.090932213,43.696987,6.486093,64.888092,.10120471,48.659256,.12483641,34.96986,.19587366,37.319164,.17935705,52.977371,.45651984,55.941422,.11343279
03000US2,Middle Atlantic Division,2008-2012,53.021843,.080214962,39.274181,1.1489737,55.363632,.16058588,55.386478,.1608413,58.365112,.18335584,38.344223,.16205728,59.851456,.11020043,43.75,3.8800175,65.350418,.14063181,48.931465,.13291572,35.077923,.18602304,37.65152,.18173105,52.183353,.54879123,56.00938,.11161224
03000US2,Middle Atlantic Division,2009-2013,53.494423,.070497893,40.19569,1.2654616,55.914986,.18698214,55.938061,.1872766,58.997005,.20776312,38.869408,.15757656,60.352348,.095377758,43.963963,4.1045046,65.830788,.15815067,49.492744,.12363817,35.512463,.2301697,37.96418,.20662022,51.091206,.45129997,56.600536,.14343584
03000US2,Middle Atlantic Division,2010-2014,53.872425,.068381004,40.567513,1.1523569,56.094242,.15737353,56.112301,.15760715,59.865749,.14300534,39.460781,.12532789,60.68961,.081028424,46.551723,3.765101,66.235939,.10170648,49.97858,.11300697,35.988255,.1609547,38.519211,.14455912,51.901974,.37281996,57.072594,.098344535
03000US2,Middle Atlantic Division,2011-2015,54.686642,.07717371,42.141251,.8909471,56.572266,.15056354,56.598236,.15084675,60.947723,.20141804,40.759766,.15811619,61.258392,.11080712,42.187969,2.7446387,66.788391,.14103885,50.938179,.1229306,37.77639,.22341877,40.017006,.2026177,52.352669,.50843829,57.658051,.10827453
03000US2,Middle Atlantic Division,2012-2016,55.412205,.063173763,42.409698,1.2541041,56.767178,.14945117,56.787037,.14974344,62.023182,.18471853,42.165447,.12644625,61.694317,.066944517,46.947983,2.5279295,67.156029,.14220372,51.837933,.1106608,39.501156,.19286229,41.632175,.18162042,53.403809,.53049976,58.187717,.097689815
03000US2,Middle Atlantic Division,2013-2017,56.163395,.059052464,43.959099,1.1327107,57.081245,.11837904,57.098652,.11845341,63.449795,.18129213,43.290768,.12733725,62.27216,.057973094,48.639114,3.5514998,67.532387,.10073444,52.772522,.1025089,40.725868,.17803194,42.727261,.16603553,54.158367,.4857035,58.793289,.076974802
03000US3,East North Central Division,2005-2009,46.147572,.10805219,35.186974,2.1850686,53.122337,.24489032,53.132103,.24502265,41.296898,.45646647,28.077749,.21173647,56.503113,.14065535,49.908508,6.0261135,61.060394,.45450708,38.507923,.22760212,26.564165,.31624338,27.749317,.30627137,49.021965,1.2832129,50.625694,.086459644
03000US3,East North Central Division,2006-2010,46.035339,.10128001,36.561653,2.0263548,52.834499,.21921669,52.855087,.2194946,42.780323,.59721994,27.810419,.19376108,56.667255,.10765241,44.130676,5.3673463,61.720306,.12689826,38.525784,.2204327,26.260561,.29255199,27.812042,.28627688,49.514,1.0473731,50.090755,.11068744
03000US3,East North Central Division,2007-2011,46.309898,.11314607,39.165207,2.1068795,52.961731,.21970296,52.985561,.22015637,43.420406,.61989236,28.332815,.19128309,56.842987,.10921808,43.244656,4.3923454,61.945377,.21925436,39.018372,.25123531,26.481216,.28121647,28.479635,.27408731,50.826824,1.0434408,49.797966,.17252046
03000US3,East North Central Division,2008-2012,46.735935,.083265893,39.54076,1.6094584,53.081829,.22451237,53.117649,.22492002,45.078869,.57400548,28.701603,.20767944,57.203465,.062426656,34.372971,4.7180052,62.462597,.13110751,39.500107,.19841406,26.432011,.25684652,28.798155,.24933803,50.113064,.88106579,49.656342,.13324623
03000US3,East North Central Division,2009-2013,47.262676,.077001631,40.46294,1.7488595,53.261654,.21541856,53.286858,.21569481,46.388817,.65066439,29.186735,.17319709,57.616703,.35197634,40.550457,4.8980165,63.079571,.10133614,40.081596,.18782437,26.650021,.29320455,29.31267,.2774567,50.795383,.89933908,50.105,.099434249
03000US3,East North Central Division,2010-2014,47.885643,.093792245,41.108288,2.1808188,53.122063,.18327875,53.164261,.18353049,48.357635,.66551876,30.143171,.18504991,57.942272,.090203859,32.711864,4.6587062,63.841526,.15020561,40.824913,.20443015,27.264824,.27213237,30.059221,.24807225,50.374855,.65748084,50.776737,.1462546
03000US3,East North Central Division,2011-2015,48.557724,.1188847,40.771648,2.042191,52.906944,.21682513,52.943348,.21721998,49.820282,.48405743,31.047573,.182449,58.266533,.14317411,36.275013,3.8769774,64.769554,.21009019,41.489429,.24404161,28.153027,.29459393,30.874508,.26677558,50.780338,.57575351,51.703228,.17724571
03000US3,East North Central Division,2012-2016,49.025681,.096131913,38.371765,1.8628383,52.643627,.20968318,52.674831,.21012107,51.868187,.47248924,31.733891,.17560223,58.402569,.10370726,39.047619,3.2544141,65.243179,.1941703,42.029949,.20195329,28.814285,.2849471,31.455645,.26102668,50.851917,.637191,52.324944,.12365989
03000US3,East North Central Division,2013-2017,49.576092,.102756,41.231148,1.8746698,52.796535,.18668057,52.836769,.1869958,52.693325,.53505111,32.785622,.21109201,58.480488,.1262756,37.162716,4.0878301,65.35466,.20876518,42.856819,.2157672,29.529175,.29457879,32.179661,.27875763,51.333553,.86226779,53.019981,.14155695
03000US4,West North Central Division,2005-2009,40.233646,.18188663,30.208609,2.5033998,51.88279,.37154284,52.156132,.37527415,36.292355,.82273173,22.58963,.37843236,50.034916,.27238521,25.839306,3.9940166,53.76339,.36160424,36.17841,.29508126,22.233654,.50704324,23.286705,.48437938,35.163364,1.5946182,39.448109,.27639678
03000US4,West North Central Division,2006-2010,40.368252,.23904477,31.441719,2.8360941,51.511211,.3097598,51.796925,.31263733,36.927963,.79253352,22.994165,.34791976,50.27243,.34732804,22.727274,3.3361363,55.013187,.35025591,36.401722,.34393951,22.836548,.524306,24.724726,.50538164,39.869568,1.5762922,39.121342,.3244893
03000US4,West North Central Division,2007-2011,40.621208,.20338002,30.093647,2.4693375,50.862896,.34017935,51.214306,.34383202,39.508373,.57958484,23.501535,.31524757,50.365303,.28118488,19.507576,2.8338528,55.17004,.42526624,36.733059,.31308907,22.831873,.5561524,25.376583,.53154856,41.360031,1.5818251,39.162205,.30932516
03000US4,West North Central Division,2008-2012,41.293633,.20229858,31.379219,2.889437,51.112873,.3842859,51.396729,.38761073,41.562603,.73689067,24.447317,.33061516,50.824375,.28856403,24.365156,3.5125985,55.679466,.41940627,37.569004,.3054398,22.782656,.54350412,25.571474,.51148623,40.651241,1.4552839,39.734928,.30199796
03000US4,West North Central Division,2009-2013,42.005264,.18593158,37.847038,2.5273168,51.520927,.35121995,51.841061,.3546657,44.765762,.61133593,24.619045,.31348869,51.773529,.25717014,22.28606,3.1481903,56.27227,.39580283,38.392548,.28023076,23.745186,.51699334,27.072536,.5024882,43.927822,1.4326185,39.540401,.25825223
03000US4,West North Central Division,2010-2014,42.888897,.16354059,35.902794,2.8550262,51.003082,.32863757,51.284355,.33105084,47.787395,.58264792,25.706152,.33955687,52.36137,.21880451,22.362461,3.9856269,57.149082,.38559306,39.351906,.26277673,25.247162,.49007711,28.721935,.46867281,44.30394,1.2475961,40.349636,.28587618
03000US4,West North Central Division,2011-2015,43.233234,.19133535,34.888439,2.8266025,50.004948,.33552733,50.302113,.33861732,50.609364,.65043241,26.220861,.27538559,52.488495,.24404281,17.697369,2.2203119,57.959599,.44071665,39.731976,.28775489,25.065664,.59621984,28.157621,.53875971,42.707611,1.1303252,41.061844,.24942549
03000US4,West North Central Division,2012-2016,43.926311,.17991894,36.871651,2.6695843,50.470703,.31655794,50.795006,.31927484,52.113312,.6408568,26.295301,.33064774,53.347088,.24967471,15.355086,2.1169112,59.27335,.36592019,40.329819,.26514107,24.935377,.5193482,28.344683,.47957283,45.260586,1.0494134,41.574364,.24038422
03000US4,West North Central Division,2013-2017,44.768131,.1595822,36.480488,2.8028936,50.684803,.33376768,50.955696,.33687183,53.388794,.69532967,27.388668,.29485929,53.818924,.17482181,19.909939,2.4618366,59.548729,.48171425,41.367722,.25803006,25.634966,.44059846,28.902164,.43926379,45.924397,1.4774303,42.573215,.27456555
03000US5,South Atlantic Division,2005-2009,43.942905,.084147595,29.281668,1.3177654,55.682159,.20622504,55.819641,.20763493,48.696861,.20543982,34.106464,.13656449,52.938526,.16568646,32.571518,2.6119831,53.695522,.16678476,41.567066,.12188221,22.235785,.21957369,25.16894,.21562445,50.348747,.62176472,44.43795,.1099598
03000US5,South Atlantic Division,2006-2010,44.256573,.084262066,26.860199,1.1388363,55.839718,.19212262,55.938957,.19345653,50.198833,.24063936,34.076443,.12302405,53.898281,.15450069,38.078293,2.0339329,54.742043,.1524348,41.924393,.1167134,21.965036,.19244623,25.405264,.18274473,51.535923,.50506878,44.283791,.09127795
03000US5,South Atlantic Division,2007-2011,45.135696,.087084793,27.833029,.86324799,56.722569,.18654034,56.79866,.18722188,51.181499,.1659435,34.870144,.13427711,54.889725,.16057308,40.417118,3.0848775,55.611847,.18906006,42.854645,.12248419,21.906303,.19576575,25.994829,.1836732,52.626682,.4769941,44.883381,.12188353
03000US5,South Atlantic Division,2008-2012,46.036198,.084474348,26.481993,1.2453007,57.094944,.18694286,57.160027,.18737546,52.272652,.24153098,35.961647,.13302708,55.55011,.16311575,42.67963,3.4600015,56.101925,.18791394,43.872738,.11789766,22.104378,.23840737,26.94883,.21806832,52.339436,.46279937,45.495483,.13390553
03000US5,South Atlantic Division,2009-2013,47.243561,.095559955,27.654808,1.1244112,57.967735,.18268874,58.035881,.18321358,53.76873,.21270034,37.205933,.14519408,56.668999,.18688771,43.156448,3.1853383,57.22245,.2010151,45.132084,.12992349,23.43059,.21405311,28.578398,.20398836,53.171402,.5549401,46.437241,.1165426
03000US5,South Atlantic Division,2010-2014,48.174732,.058152422,32.063587,1.3038791,58.094227,.16438729,58.176075,.1647805,54.614902,.23085611,38.497742,.12669985,57.207958,.093416058,39.751236,3.3562396,57.833897,.17763877,46.163128,.089401506,24.605442,.27476728,30.078217,.24985902,54.157013,.52465385,47.27692,.099464677
03000US5,South Atlantic Division,2011-2015,49.258221,.073313966,34.494759,1.4372512,58.700275,.14618616,58.797783,.14675342,55.978477,.280305,39.872982,.12672603,57.876881,.13212256,34.83548,2.8932214,57.994854,.20044751,47.445686,.10440311,25.904678,.21137625,31.248062,.19496189,54.401196,.4971914,48.224113,.12195554
03000US5,South Atlantic Division,2012-2016,50.3078,.088888951,35.825783,1.528163,59.040173,.18744639,59.1366,.18843734,57.630199,.19123423,41.17709,.12739876,58.606483,.16566473,35.528145,1.7533555,58.509571,.2075211,48.608192,.12123365,27.547058,.25308222,32.685333,.21842268,54.627769,.44658896,49.180134,.11976043
03000US5,South Atlantic Division,2013-2017,51.205593,.061036937,36.26387,1.0989335,59.191631,.18583629,59.269596,.18643741,58.935822,.18859339,42.381756,.1049894,59.219231,.076333396,38.667866,2.7054591,59.070766,.13463891,49.594807,.087704264,28.935799,.25284007,33.80426,.2266503,54.930721,.5101186,50.131565,.090637103
03000US6,East South Central Division,2005-2009,33.836582,.31991112,22.197607,3.3923452,47.208508,.50891483,47.658424,.51677984,35.451675,1.451843,14.997933,.40982646,47.670322,.46107131,14.268938,3.6909499,51.022041,.64650267,28.137039,.53342485,14.449957,.63529491,16.690594,.62379426,39.676727,2.2757223,33.070244,.45125425
03000US6,East South Central Division,2006-2010,32.073803,.29060957,11.154929,1.9923389,46.406166,.57099122,46.616844,.57559252,36.786446,1.4011981,14.406806,.35443363,47.620289,.4556959,24.569639,5.894722,51.812668,.52271527,26.545843,.44771886,14.012073,.6270659,16.264696,.61424416,39.833172,1.9913048,30.845272,.38964543
03000US6,East South Central Division,2007-2011,32.620316,.24838004,13.725491,1.7257074,47.950672,.59198344,48.190968,.59898227,38.533981,1.0960119,14.79695,.31357017,48.647629,.2710965,22.265322,4.0555692,51.969028,.53576463,27.43434,.40025121,13.991293,.60642529,16.563824,.58308512,40.853546,1.6456015,30.997589,.34700832
03000US6,East South Central Division,2008-2012,33.462135,.23518126,14.291854,2.3219461,48.07766,.50669485,48.249763,.51093316,40.972919,1.3662055,15.815547,.33642665,48.986603,.33464065,23.440643,4.9183898,52.155228,.57835311,28.545988,.38266876,14.544147,.5583359,17.330256,.53255641,40.316467,1.0441293,31.695145,.34128937
03000US6,East South Central Division,2009-2013,34.999893,.27882066,17.466146,3.0391996,49.77795,.53711563,49.890644,.54097784,43.687103,1.0271937,17.138531,.33488601,50.3372,.40905279,31.978611,4.3933301,52.910339,.56579077,30.371216,.42211688,15.42486,.58123243,18.419403,.55682933,42.584515,1.5390527,32.996845,.3825036
03000US6,East South Central Division,2010-2014,35.930656,.28502184,20.229008,3.0394168,49.656357,.50702649,49.779099,.51077741,44.123642,.98565453,18.350842,.41929954,50.392704,.46776235,31.852552,4.4765139,53.213547,.6049121,31.430727,.43093345,15.783098,.60269994,18.995924,.56994957,42.014626,1.3306004,34.483055,.39103836
03000US6,East South Central Division,2011-2015,36.691124,.28153351,23.515806,3.046385,49.853546,.54396015,49.912766,.54625177,45.770027,1.3509756,19.410389,.38007984,50.392925,.40464863,42.888889,6.7511668,52.937012,.52105117,32.393898,.42692822,15.883417,.59311628,19.210175,.56451786,41.975227,1.5703605,35.174706,.37967873
03000US6,East South Central Division,2012-2016,37.524837,.2903704,18.768251,2.9489603,49.495926,.50738347,49.585213,.50844455,47.289288,1.191442,20.417704,.36336786,50.471542,.43214196,38.876568,7.80866,53.285973,.64405787,33.250134,.44914508,16.548452,.65046859,20.003967,.61270088,42.778919,1.4947948,36.076473,.38716647
03000US6,East South Central Division,2013-2017,38.225895,.28464255,19.323538,2.8806949,49.515324,.58549017,49.591576,.58735853,47.803871,.91137683,21.370081,.36496356,50.688671,.43726909,40.275761,7.6251254,53.577106,.55517715,33.997185,.43507367,16.620359,.60052586,20.25189,.57890743,44.222759,1.5466888,37.179508,.40468118
03000US7,West South Central Division,2005-2009,33.403427,.10389418,25.425753,1.361378,55.701427,.29300019,55.909389,.2950058,42.617943,.58775192,25.2976,.11486794,52.825172,.19811064,30.924629,3.0704989,51.395874,.36477333,31.561951,.12723938,23.6486,.20628373,24.556652,.20271632,41.147388,.75835419,30.359211,.10913453
03000US7,West South Central Division,2006-2010,33.96418,.1074074,25.568274,1.3016546,55.846333,.25712833,56.061871,.25865871,43.787083,.59102345,25.566822,.13601124,53.276451,.30750975,29.761696,2.929812,51.930706,.45721525,32.217197,.13153417,23.006119,.20330933,24.077806,.19654077,40.503292,.70052564,30.793936,.12929972
03000US7,West South Central Division,2007-2011,34.312412,.10243433,25.573942,1.1239647,56.176888,.2195807,56.426609,.22092773,45.190361,.60092169,25.847794,.11653302,53.70657,.20511754,29.939413,2.6846235,52.040436,.38272595,32.613708,.12356038,22.812824,.20349561,24.125591,.20068355,40.248592,.82068771,30.868444,.14402921
03000US7,West South Central Division,2008-2012,34.66581,.10341654,25.978273,1.2758286,56.077068,.22994719,56.388206,.23157571,45.505699,.59058881,26.188951,.12077682,53.702896,.26465496,24.125971,2.5328088,52.135998,.35802561,32.981106,.12393219,22.660212,.21486431,24.297142,.21196517,41.237999,.8448028,31.026346,.12878053
03000US7,West South Central Division,2009-2013,35.118652,.10018515,26.419279,1.1509397,56.313717,.2385326,56.649185,.24001943,46.375214,.57427889,26.501301,.10930143,54.111046,.19588931,22.067595,2.7818983,52.579372,.36245823,33.440609,.12085014,23.248629,.23525046,25.089718,.22513983,42.335026,.68674719,31.153446,.13516395
03000US7,West South Central Division,2010-2014,35.446705,.10476433,26.28125,1.4273834,56.343151,.2682437,56.707497,.27091059,47.760475,.59967977,26.722054,.11742175,54.211147,.24874181,19.629211,2.090071,52.488335,.307753,33.815109,.12359554,23.952148,.23887512,25.968309,.23051678,42.860458,.69809484,31.044191,.12325216
03000US7,West South Central Division,2011-2015,36.115376,.092412382,28.633133,1.5106097,56.677776,.19635347,57.020962,.19805381,48.913364,.58907914,27.245871,.1099724,54.636162,.13795221,22.035112,2.1799316,52.932262,.31158078,34.502937,.11255942,24.968779,.24414344,27.098614,.23074722,44.233372,.58567333,31.335657,.10613558
03000US7,West South Central Division,2012-2016,36.818783,.080916293,28.738415,1.3158433,56.827885,.20262794,57.157795,.20426288,50.135361,.62467134,27.912479,.11654537,54.865204,.050362002,20.835917,2.0370939,53.125076,.32654294,35.253296,.10067934,25.684319,.26296747,27.755917,.24994023,45.02327,.72969419,31.927126,.11539823
03000US7,West South Central Division,2013-2017,37.45789,.10072194,28.87604,1.2795349,57.016342,.22115263,57.340832,.22280261,50.775043,.59478056,28.532597,.10948618,55.079906,.16087508,21.45653,2.2613299,53.398865,.37751165,35.931221,.12233932,25.989046,.28626588,27.968996,.27245346,45.428791,.82199645,32.593761,.12581542
03000US8,Mountain Division,2005-2009,34.820572,.1273834,32.765614,2.04125,55.290138,.41088992,55.905987,.41997886,37.730209,.84110636,23.370937,.17769888,54.230637,.80343336,35.61454,2.2353601,55.440437,.30583158,30.097216,.19820021,25.715059,.32233101,27.139606,.31465989,50.777267,1.2935187,32.092743,.13692529
03000US8,Mountain Division,2006-2010,36.315914,.11972483,31.758556,1.4724197,55.936314,.34656659,56.508438,.35370326,37.008781,.81038952,24.647846,.14641601,54.827797,.69438803,36.976357,2.1591482,56.193233,.34607261,31.769224,.19295065,26.914459,.35856381,28.647324,.34255141,51.3386,1.1991947,33.302475,.15367806
03000US8,Mountain Division,2007-2011,37.122787,.14747591,32.592514,1.77307,56.329292,.38429376,56.968224,.39311484,38.918316,.86840755,25.617256,.16930033,55.171116,.21319245,34.506584,1.8493599,56.568981,.26308084,32.712124,.21608141,27.756647,.32362926,29.711348,.31134608,49.600693,.99507749,33.964527,.16790548
03000US8,Mountain Division,2008-2012,38.257378,.14171986,33.808426,1.6718544,57.839851,.307255,58.420551,.31094292,41.192978,.94566095,26.707703,.18499547,56.026016,.24881384,38.888889,2.3125148,56.714821,.30481875,34.109081,.20949762,28.413639,.38362512,30.605667,.36664674,49.486401,1.1038265,34.833359,.18831594
03000US8,Mountain Division,2009-2013,39.528793,.13571776,34.961166,1.5214624,58.929939,.28349465,59.407459,.28908265,43.491215,.99050838,28.054598,.17452382,56.903954,.18913415,41.322315,1.7389802,57.295929,.37750179,35.559494,.20438565,28.588633,.39988366,30.760288,.37195519,49.15884,.98431015,36.408466,.16895132
03000US8,Mountain Division,2010-2014,40.372452,.12514032,38.85025,2.2777925,58.569546,.32996008,59.052216,.33399016,45.221439,.77061492,28.994692,.14560851,57.355934,.69260865,40.800945,2.2663112,58.193935,.29190531,36.428421,.18813625,28.441031,.33204138,30.634764,.32186738,49.057041,.9759742,37.794674,.16933523
03000US8,Mountain Division,2011-2015,41.162254,.12958482,37.350193,1.55843,58.553303,.2886807,58.908253,.29058185,48.032242,1.0140141,29.836868,.17524022,57.694721,.12256311,45.072319,2.3601248,58.524258,.37689486,37.338314,.20143807,28.580173,.31900421,30.787542,.3032636,49.980015,.86410826,38.810776,.15658641
03000US8,Mountain Division,2012-2016,42.07703,.12055009,37.247692,1.6017592,58.823448,.26000509,59.240376,.26327902,49.843655,.74406779,30.834669,.17094821,58.118546,.12856825,43.176735,1.9074774,58.833099,.25390059,38.355,.18221319,28.497139,.33232564,30.571505,.30985311,50.299038,.71826255,40.252907,.16723324
03000US8,Mountain Division,2013-2017,42.821037,.12348329,38.092045,1.1535913,58.757622,.29253405,59.055729,.29658571,49.747589,.72058737,31.896532,.17927265,58.20657,.15639482,46.814869,2.0064287,59.258026,.32339501,39.247787,.18474229,29.427639,.38707229,31.444757,.36809999,50.983475,.98497403,41.1245,.15699074
03000US9,Pacific Division,2005-2009,45.978157,.037315693,26.822895,.71111125,63.108273,.08619386,63.481258,.087619133,50.876595,.54433101,30.22691,.084505096,62.062054,.2895616,40.356464,.74484688,61.32737,.20455885,43.191196,.070895001,30.237013,.12597048,31.309887,.12353474,52.698624,.5613181,41.64748,.10868479
03000US9,Pacific Division,2006-2010,46.670193,.030610541,27.56016,.55920899,63.495773,.10149166,63.914192,.10305791,51.774632,.59758514,30.78661,.086489782,62.580395,.27158356,39.871635,.89656514,61.833496,.15844665,44.035271,.058729853,30.096935,.1089896,31.590731,.10814296,54.601841,.56298363,42.048256,.093453921
03000US9,Pacific Division,2007-2011,47.26239,.098180994,30.170097,.82870591,63.909817,.071087405,64.359367,.072412848,52.543598,.58428782,31.38133,.075699694,63.025848,.27698198,38.854778,.81966454,62.270401,.18131658,44.671417,.041921914,29.911381,.081454076,31.819221,.08163099,55.270481,.4532271,42.540222,.090034768
03000US9,Pacific Division,2008-2012,47.892311,.035954833,32.742435,.94536746,64.250145,.096579947,64.715431,.097387999,53.391289,.48377421,31.997755,.081283666,63.422035,.26466358,38.495739,.94592047,62.681931,.17849556,45.342819,.064246267,29.863194,.055309538,32.189362,.057375029,55.85947,.34721777,43.084858,.080616914
03000US9,Pacific Division,2009-2013,48.530437,.054593652,34.92437,1.1127864,64.805984,.10720527,65.296516,.10877658,55.161499,.52459008,32.588478,.099722423,63.986961,.014403617,37.141441,.82545429,63.131966,.17920819,46.032211,.080130212,30.463577,.11489481,32.972736,.11229815,56.012611,.46018493,43.47961,.10761555
03000US9,Pacific Division,2010-2014,49.05669,.037159763,34.061146,.91773868,64.974182,.086068325,65.458092,.087779745,56.297516,.52805948,33.243362,.091225587,64.213165,.27071446,37.702793,.64905953,63.444595,.12927926,46.634766,.061222889,31.185707,.10231787,33.803364,.10125623,55.988605,.39452288,43.883072,.091110803
03000US9,Pacific Division,2011-2015,49.705212,.030957209,35.309456,.86956394,65.029228,.091463715,65.472672,.092619047,57.154232,.52748924,34.089901,.081432305,64.40641,.26695076,40.123844,.84283417,63.870014,.13496716,47.332191,.05499135,32.166924,.084376648,34.663269,.084047094,56.484516,.40216199,44.584988,.084737778
03000US9,Pacific Division,2012-2016,50.324558,.097713374,36.120869,.77629304,65.114685,.092442714,65.546135,.093906336,58.677368,.47346985,34.927876,.078489468,64.587021,.25562707,41.051628,.77743006,64.181351,.12062606,47.996376,.039535783,32.930889,.11604956,35.283829,.11270402,56.647785,.43482456,45.496826,.070473842
03000US9,Pacific Division,2013-2017,51.07011,.099544495,38.160145,.79346251,65.190819,.083816536,65.594139,.085015483,59.722431,.51282763,35.95507,.078312375,64.75193,.25977126,41.688938,.72198808,64.462486,.13254778,48.834751,.019895466,33.856762,.11622088,36.063065,.1117658,57.253231,.38279703,46.533657,.067241088
