geoid,name,year,total_est,total_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,5.1724138,.63577145
31000US10020,"Abbeville, LA Micro Area",2006-2010,4.6573682,.64867407
31000US10020,"Abbeville, LA Micro Area",2007-2011,4.2996588,.60083407
31000US10020,"Abbeville, LA Micro Area",2008-2012,4.75,.65065849
31000US10100,"Aberdeen, SD Micro Area",2005-2009,12.523834,1.1596872
31000US10100,"Aberdeen, SD Micro Area",2006-2010,12.058874,.97138488
31000US10100,"Aberdeen, SD Micro Area",2007-2011,11.615184,1.0440317
31000US10100,"Aberdeen, SD Micro Area",2008-2012,10.854122,1.0655124
31000US10100,"Aberdeen, SD Micro Area",2009-2013,8.5350838,.9864729
31000US10100,"Aberdeen, SD Micro Area",2010-2014,7.6854696,.82235372
31000US10100,"Aberdeen, SD Micro Area",2011-2015,7.8026905,.82372028
31000US10100,"Aberdeen, SD Micro Area",2012-2016,7.7972226,.773655
31000US10100,"Aberdeen, SD Micro Area",2013-2017,7.634409,.88749015
31000US10140,"Aberdeen, WA Micro Area",2005-2009,12.293068,.90269113
31000US10140,"Aberdeen, WA Micro Area",2006-2010,12.730466,1.050635
31000US10140,"Aberdeen, WA Micro Area",2007-2011,11.495687,.78425109
31000US10140,"Aberdeen, WA Micro Area",2008-2012,10.506683,.75206834
31000US10140,"Aberdeen, WA Micro Area",2009-2013,9.2325506,.70776981
31000US10140,"Aberdeen, WA Micro Area",2010-2014,7.8212886,.69110733
31000US10140,"Aberdeen, WA Micro Area",2011-2015,7.1157598,.76146406
31000US10140,"Aberdeen, WA Micro Area",2012-2016,7.0537167,.68686348
31000US10140,"Aberdeen, WA Micro Area",2013-2017,7.26263,.68190724
31000US10180,"Abilene, TX Metro Area",2005-2009,3.7838392,.36444387
31000US10180,"Abilene, TX Metro Area",2006-2010,3.775528,.36860541
31000US10180,"Abilene, TX Metro Area",2007-2011,3.2410092,.31954569
31000US10180,"Abilene, TX Metro Area",2008-2012,2.8113987,.25098094
31000US10180,"Abilene, TX Metro Area",2009-2013,2.364176,.26168802
31000US10180,"Abilene, TX Metro Area",2010-2014,2.2667785,.30638328
31000US10180,"Abilene, TX Metro Area",2011-2015,1.9794203,.25366694
31000US10180,"Abilene, TX Metro Area",2012-2016,1.6884444,.21839803
31000US10180,"Abilene, TX Metro Area",2013-2017,1.7602082,.25316182
31000US10220,"Ada, OK Micro Area",2005-2009,5.1805835,.66920531
31000US10220,"Ada, OK Micro Area",2006-2010,5.4283643,.74139696
31000US10220,"Ada, OK Micro Area",2007-2011,4.6815124,.74182397
31000US10220,"Ada, OK Micro Area",2008-2012,4.3730297,.67865026
31000US10220,"Ada, OK Micro Area",2009-2013,3.8044028,.66960037
31000US10220,"Ada, OK Micro Area",2010-2014,4.1170998,.65157342
31000US10220,"Ada, OK Micro Area",2011-2015,2.7471941,.49930862
31000US10220,"Ada, OK Micro Area",2012-2016,3.397593,.59724486
31000US10220,"Ada, OK Micro Area",2013-2017,3.2074049,.4246456
31000US10300,"Adrian, MI Micro Area",2005-2009,23.156927,.76200491
31000US10300,"Adrian, MI Micro Area",2006-2010,23.011457,.94115168
31000US10300,"Adrian, MI Micro Area",2007-2011,21.627813,.79511076
31000US10300,"Adrian, MI Micro Area",2008-2012,21.254,.7479741
31000US10300,"Adrian, MI Micro Area",2009-2013,18.902813,.87447351
31000US10300,"Adrian, MI Micro Area",2010-2014,16.757294,.72532833
31000US10300,"Adrian, MI Micro Area",2011-2015,14.900618,.68273979
31000US10300,"Adrian, MI Micro Area",2012-2016,13.252603,.67393833
31000US10300,"Adrian, MI Micro Area",2013-2017,11.121997,.56651038
31000US10420,"Akron, OH Metro Area",2005-2009,22.010296,.34561247
31000US10420,"Akron, OH Metro Area",2006-2010,21.079563,.36879107
31000US10420,"Akron, OH Metro Area",2007-2011,19.692118,.2797274
31000US10420,"Akron, OH Metro Area",2008-2012,18.336935,.33814722
31000US10420,"Akron, OH Metro Area",2009-2013,16.725082,.33663431
31000US10420,"Akron, OH Metro Area",2010-2014,15.64921,.32166162
31000US10420,"Akron, OH Metro Area",2011-2015,14.17824,.32350689
31000US10420,"Akron, OH Metro Area",2012-2016,13.255583,.30542257
31000US10420,"Akron, OH Metro Area",2013-2017,12.258808,.33489168
31000US10460,"Alamogordo, NM Micro Area",2005-2009,5.3501468,.59399879
31000US10460,"Alamogordo, NM Micro Area",2006-2010,5.1804857,.83086121
31000US10460,"Alamogordo, NM Micro Area",2007-2011,6.0848336,.80589038
31000US10460,"Alamogordo, NM Micro Area",2008-2012,5.3222322,.89171797
31000US10460,"Alamogordo, NM Micro Area",2009-2013,5.5289669,.78734189
31000US10460,"Alamogordo, NM Micro Area",2010-2014,5.7059774,.90825546
31000US10460,"Alamogordo, NM Micro Area",2011-2015,4.5801024,.74341893
31000US10460,"Alamogordo, NM Micro Area",2012-2016,3.4599271,.66093206
31000US10460,"Alamogordo, NM Micro Area",2013-2017,3.4412286,.76310551
31000US10500,"Albany, GA Metro Area",2005-2009,14.691347,.75380164
31000US10500,"Albany, GA Metro Area",2006-2010,13.848862,.71203947
31000US10500,"Albany, GA Metro Area",2007-2011,13.728178,.84325624
31000US10500,"Albany, GA Metro Area",2008-2012,12.659885,.74101657
31000US10500,"Albany, GA Metro Area",2009-2013,11.70648,.7440697
31000US10500,"Albany, GA Metro Area",2010-2014,9.5811119,.67126679
31000US10500,"Albany, GA Metro Area",2011-2015,9.0603504,.79066145
31000US10500,"Albany, GA Metro Area",2012-2016,7.7359428,.53830081
31000US10500,"Albany, GA Metro Area",2013-2017,6.5261617,.54588634
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,16.697552,.7967065
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,16.229881,.81230056
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,14.224267,.79528296
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,12.197747,.83037817
31000US10540,"Albany, OR Metro Area",2009-2013,11.808254,.77142727
31000US10540,"Albany, OR Metro Area",2010-2014,10.711504,.71167922
31000US10540,"Albany, OR Metro Area",2011-2015,9.7109146,.70339066
31000US10540,"Albany, OR Metro Area",2012-2016,9.2592592,.65533805
31000US10540,"Albany, OR Metro Area",2013-2017,9.0087357,.72762024
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,18.223557,.29702973
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,18.072363,.31178695
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,17.245907,.2874397
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,16.19771,.31830087
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,14.496734,.29731846
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,12.980572,.26418602
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,12.185113,.23514104
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,11.547775,.23925184
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,10.856179,.24218339
31000US10620,"Albemarle, NC Micro Area",2005-2009,17.231936,.90304601
31000US10620,"Albemarle, NC Micro Area",2006-2010,17.086489,1.2441493
31000US10620,"Albemarle, NC Micro Area",2007-2011,16.697193,1.0864235
31000US10620,"Albemarle, NC Micro Area",2008-2012,15.612624,.95679641
31000US10620,"Albemarle, NC Micro Area",2009-2013,14.706924,.86296254
31000US10620,"Albemarle, NC Micro Area",2010-2014,13.172738,.9389208
31000US10620,"Albemarle, NC Micro Area",2011-2015,12.030925,.88740039
31000US10620,"Albemarle, NC Micro Area",2012-2016,11.592748,.90078378
31000US10620,"Albemarle, NC Micro Area",2013-2017,10.778928,.78160566
31000US10660,"Albert Lea, MN Micro Area",2005-2009,14.570421,1.1054225
31000US10660,"Albert Lea, MN Micro Area",2006-2010,15.106625,.97056806
31000US10660,"Albert Lea, MN Micro Area",2007-2011,14.273397,.87165564
31000US10660,"Albert Lea, MN Micro Area",2008-2012,12.904803,.82378441
31000US10660,"Albert Lea, MN Micro Area",2009-2013,11.233868,.77876067
31000US10660,"Albert Lea, MN Micro Area",2010-2014,10.095622,.75045627
31000US10660,"Albert Lea, MN Micro Area",2011-2015,8.3828716,.66190588
31000US10660,"Albert Lea, MN Micro Area",2012-2016,7.4254417,.64681923
31000US10660,"Albert Lea, MN Micro Area",2013-2017,7.7425189,.69281578
31000US10700,"Albertville, AL Micro Area",2005-2009,10.054314,.79187715
31000US10700,"Albertville, AL Micro Area",2006-2010,9.6974554,.74600166
31000US10700,"Albertville, AL Micro Area",2007-2011,8.5924673,.66372031
31000US10700,"Albertville, AL Micro Area",2008-2012,8.3158407,.69955492
31000US10700,"Albertville, AL Micro Area",2009-2013,7.8766704,.6009829
31000US10700,"Albertville, AL Micro Area",2010-2014,7.7357879,.55689102
31000US10700,"Albertville, AL Micro Area",2011-2015,6.8725867,.42661998
31000US10700,"Albertville, AL Micro Area",2012-2016,6.7866235,.51995265
31000US10700,"Albertville, AL Micro Area",2013-2017,6.8216228,.52411973
31000US10740,"Albuquerque, NM Metro Area",2005-2009,16.34207,.30390882
31000US10740,"Albuquerque, NM Metro Area",2006-2010,15.780706,.30571759
31000US10740,"Albuquerque, NM Metro Area",2007-2011,14.893855,.29036951
31000US10740,"Albuquerque, NM Metro Area",2008-2012,13.264923,.28342706
31000US10740,"Albuquerque, NM Metro Area",2009-2013,11.573344,.28691989
31000US10740,"Albuquerque, NM Metro Area",2010-2014,10.323754,.25065115
31000US10740,"Albuquerque, NM Metro Area",2011-2015,9.2405024,.22372715
31000US10740,"Albuquerque, NM Metro Area",2012-2016,8.2240705,.2272422
31000US10740,"Albuquerque, NM Metro Area",2013-2017,7.4917541,.25099307
31000US10760,"Alexander City, AL Micro Area",2005-2009,8.5406036,.85193235
31000US10760,"Alexander City, AL Micro Area",2006-2010,8.2857141,.80324847
31000US10760,"Alexander City, AL Micro Area",2007-2011,8.0812502,.74077821
31000US10760,"Alexander City, AL Micro Area",2008-2012,8.049654,.76127547
31000US10760,"Alexander City, AL Micro Area",2012-2016,4.5544896,.69827896
31000US10760,"Alexander City, AL Micro Area",2013-2017,4.4886508,.64331973
31000US10780,"Alexandria, LA Metro Area",2005-2009,7.3026285,.44627577
31000US10780,"Alexandria, LA Metro Area",2006-2010,6.8936729,.38091302
31000US10780,"Alexandria, LA Metro Area",2007-2011,5.9498453,.44916105
31000US10780,"Alexandria, LA Metro Area",2008-2012,5.1677585,.36378667
31000US10780,"Alexandria, LA Metro Area",2009-2013,4.6946464,.38767248
31000US10780,"Alexandria, LA Metro Area",2010-2014,4.372858,.37534338
31000US10780,"Alexandria, LA Metro Area",2011-2015,4.1865726,.39468119
31000US10780,"Alexandria, LA Metro Area",2012-2016,4.2060747,.38505745
31000US10780,"Alexandria, LA Metro Area",2013-2017,4.1701903,.42703179
31000US10820,"Alexandria, MN Micro Area",2005-2009,20.263847,.8621847
31000US10820,"Alexandria, MN Micro Area",2006-2010,20.51827,1.0318716
31000US10820,"Alexandria, MN Micro Area",2007-2011,19.199675,1.0322908
31000US10820,"Alexandria, MN Micro Area",2008-2012,17.868181,.97861701
31000US10820,"Alexandria, MN Micro Area",2009-2013,16.002331,.99391359
31000US10820,"Alexandria, MN Micro Area",2010-2014,14.754236,.82303423
31000US10820,"Alexandria, MN Micro Area",2011-2015,13.089622,.8282643
31000US10820,"Alexandria, MN Micro Area",2012-2016,13.410597,.92520499
31000US10820,"Alexandria, MN Micro Area",2013-2017,12.346695,.8435868
31000US10860,"Alice, TX Micro Area",2005-2009,2.16361,.98005199
31000US10860,"Alice, TX Micro Area",2006-2010,1.8368175,.98843247
31000US10860,"Alice, TX Micro Area",2007-2011,1.3408046,.74314916
31000US10860,"Alice, TX Micro Area",2008-2012,1.0151254,.37724283
31000US10860,"Alice, TX Micro Area",2009-2013,.69145209,.33491072
31000US10860,"Alice, TX Micro Area",2010-2014,.54127198,.31558245
31000US10860,"Alice, TX Micro Area",2011-2015,.27519053,.22392988
31000US10860,"Alice, TX Micro Area",2012-2016,.095057033,.18968868
31000US10860,"Alice, TX Micro Area",2013-2017,.29639038,.24142134
31000US10880,"Allegan, MI Micro Area",2005-2009,19.47496,.64480364
31000US10880,"Allegan, MI Micro Area",2006-2010,17.988344,.57762825
31000US10880,"Allegan, MI Micro Area",2007-2011,17.266125,.52951998
31000US10880,"Allegan, MI Micro Area",2008-2012,16.209013,.54738998
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,21.888647,.32262444
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,21.474993,.25271797
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,20.916546,.35298279
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,19.592588,.3436822
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,17.611767,.3050938
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,16.177452,.26399836
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,14.789067,.27541497
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,13.458925,.25372541
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,12.596905,.26998121
31000US10940,"Alma, MI Micro Area",2005-2009,13.442099,.76911819
31000US10940,"Alma, MI Micro Area",2006-2010,12.171195,.88588524
31000US10940,"Alma, MI Micro Area",2007-2011,11.172065,.84595513
31000US10940,"Alma, MI Micro Area",2008-2012,10.85674,.83141661
31000US10940,"Alma, MI Micro Area",2009-2013,10.904728,.76743716
31000US10940,"Alma, MI Micro Area",2010-2014,9.3775702,.78012782
31000US10940,"Alma, MI Micro Area",2011-2015,7.860302,.57548743
31000US10940,"Alma, MI Micro Area",2012-2016,7.4104838,.68704069
31000US10940,"Alma, MI Micro Area",2013-2017,6.6896811,.59060138
31000US10980,"Alpena, MI Micro Area",2005-2009,10.363518,.85012347
31000US10980,"Alpena, MI Micro Area",2006-2010,11.141052,.90144128
31000US10980,"Alpena, MI Micro Area",2007-2011,10.616861,.7601797
31000US10980,"Alpena, MI Micro Area",2008-2012,9.0926676,.80859083
31000US10980,"Alpena, MI Micro Area",2009-2013,8.3724651,.89486158
31000US10980,"Alpena, MI Micro Area",2010-2014,7.0281124,.71702641
31000US10980,"Alpena, MI Micro Area",2011-2015,6.3551016,.67019391
31000US10980,"Alpena, MI Micro Area",2012-2016,5.4711556,.62815779
31000US10980,"Alpena, MI Micro Area",2013-2017,5.1365342,.61433583
31000US11020,"Altoona, PA Metro Area",2005-2009,13.631537,.63979292
31000US11020,"Altoona, PA Metro Area",2006-2010,13.089742,.64852285
31000US11020,"Altoona, PA Metro Area",2007-2011,12.704349,.55806881
31000US11020,"Altoona, PA Metro Area",2008-2012,10.957911,.55529338
31000US11020,"Altoona, PA Metro Area",2009-2013,9.1937046,.45608854
31000US11020,"Altoona, PA Metro Area",2010-2014,8.8781738,.45512155
31000US11020,"Altoona, PA Metro Area",2011-2015,8.072753,.48671332
31000US11020,"Altoona, PA Metro Area",2012-2016,7.5258961,.49655461
31000US11020,"Altoona, PA Metro Area",2013-2017,7.6136522,.48679972
31000US11060,"Altus, OK Micro Area",2005-2009,6.7961164,.95241934
31000US11060,"Altus, OK Micro Area",2006-2010,6.036623,.96826136
31000US11060,"Altus, OK Micro Area",2007-2011,5.0535526,.98742115
31000US11060,"Altus, OK Micro Area",2008-2012,4.2549925,.9087624
31000US11060,"Altus, OK Micro Area",2009-2013,3.189348,.99985617
31000US11060,"Altus, OK Micro Area",2010-2014,2.9359286,.89077169
31000US11060,"Altus, OK Micro Area",2011-2015,3.2172029,.95260686
31000US11060,"Altus, OK Micro Area",2012-2016,2.5817268,.79248053
31000US11060,"Altus, OK Micro Area",2013-2017,2.1716287,.88715374
31000US11100,"Amarillo, TX Metro Area",2005-2009,4.7646947,.35475701
31000US11100,"Amarillo, TX Metro Area",2006-2010,4.293901,.30284032
31000US11100,"Amarillo, TX Metro Area",2007-2011,3.9949226,.33138359
31000US11100,"Amarillo, TX Metro Area",2008-2012,3.7117324,.28409413
31000US11100,"Amarillo, TX Metro Area",2009-2013,3.4643464,.26322013
31000US11100,"Amarillo, TX Metro Area",2010-2014,3.2819848,.2668322
31000US11100,"Amarillo, TX Metro Area",2011-2015,3.0330584,.29928148
31000US11100,"Amarillo, TX Metro Area",2012-2016,2.5356293,.18757071
31000US11100,"Amarillo, TX Metro Area",2013-2017,2.4390635,.22799647
31000US11140,"Americus, GA Micro Area",2005-2009,9.2188435,1.3646972
31000US11140,"Americus, GA Micro Area",2006-2010,8.8217745,1.0810425
31000US11140,"Americus, GA Micro Area",2007-2011,7.2675118,1.1067358
31000US11140,"Americus, GA Micro Area",2008-2012,10.16149,1.2545531
31000US11140,"Americus, GA Micro Area",2009-2013,8.940608,1.3035811
31000US11140,"Americus, GA Micro Area",2010-2014,8.6913824,1.3105649
31000US11140,"Americus, GA Micro Area",2011-2015,7.961338,1.0704213
31000US11140,"Americus, GA Micro Area",2012-2016,6.060606,.88322324
31000US11140,"Americus, GA Micro Area",2013-2017,4.5604253,.78913003
31000US11180,"Ames, IA Metro Area",2005-2009,18.228432,.78243977
31000US11180,"Ames, IA Metro Area",2006-2010,18.652298,.83995444
31000US11180,"Ames, IA Metro Area",2007-2011,17.18421,.86804283
31000US11180,"Ames, IA Metro Area",2008-2012,15.800394,.84651738
31000US11180,"Ames, IA Metro Area",2009-2013,14.443527,.96869117
31000US11180,"Ames, IA Metro Area",2010-2014,12.654932,1.0859203
31000US11180,"Ames, IA Metro Area",2011-2015,10.84645,.80659342
31000US11180,"Ames, IA Metro Area",2012-2016,10.272591,.88131243
31000US11180,"Ames, IA Metro Area",2013-2017,10.227332,.94254941
31000US11220,"Amsterdam, NY Micro Area",2005-2009,12.698868,.90186709
31000US11220,"Amsterdam, NY Micro Area",2006-2010,11.944445,.90203172
31000US11220,"Amsterdam, NY Micro Area",2007-2011,11.334499,.80539322
31000US11220,"Amsterdam, NY Micro Area",2008-2012,11.023855,.80780369
31000US11220,"Amsterdam, NY Micro Area",2009-2013,8.9509649,.73709899
31000US11220,"Amsterdam, NY Micro Area",2010-2014,8.9033327,.66997325
31000US11220,"Amsterdam, NY Micro Area",2011-2015,8.9022808,.66707379
31000US11220,"Amsterdam, NY Micro Area",2012-2016,8.2208586,.73907059
31000US11220,"Amsterdam, NY Micro Area",2013-2017,7.6373019,.60048729
31000US11260,"Anchorage, AK Metro Area",2005-2009,15.406923,.49713919
31000US11260,"Anchorage, AK Metro Area",2006-2010,15.581067,.50390214
31000US11260,"Anchorage, AK Metro Area",2007-2011,14.608492,.49977958
31000US11260,"Anchorage, AK Metro Area",2008-2012,12.309063,.42724875
31000US11260,"Anchorage, AK Metro Area",2009-2013,10.591969,.40601054
31000US11260,"Anchorage, AK Metro Area",2010-2014,9.1209192,.39049986
31000US11260,"Anchorage, AK Metro Area",2011-2015,7.699676,.33809251
31000US11260,"Anchorage, AK Metro Area",2012-2016,6.8529353,.2995078
31000US11260,"Anchorage, AK Metro Area",2013-2017,6.7943668,.35794988
31000US11300,"Anderson, IN Metro Area",2005-2009,16.289639,.72813106
31000US11300,"Anderson, IN Metro Area",2006-2010,15.246161,.64449549
31000US11300,"Anderson, IN Metro Area",2007-2011,14.847398,.6080153
31000US11300,"Anderson, IN Metro Area",2008-2012,13.44064,.59979403
31000US11340,"Anderson, SC Metro Area",2005-2009,15.232255,.72054738
31000US11340,"Anderson, SC Metro Area",2006-2010,14.176303,.59882116
31000US11340,"Anderson, SC Metro Area",2007-2011,13.058819,.58518559
31000US11340,"Anderson, SC Metro Area",2008-2012,11.498763,.52834487
31000US11380,"Andrews, TX Micro Area",2005-2009,2.0362551,2.2025049
31000US11380,"Andrews, TX Micro Area",2006-2010,1.4666988,2.0109308
31000US11380,"Andrews, TX Micro Area",2007-2011,1.0887574,1.5058758
31000US11380,"Andrews, TX Micro Area",2008-2012,1.4111457,.89070213
31000US11380,"Andrews, TX Micro Area",2009-2013,1.4226147,.78739125
31000US11380,"Andrews, TX Micro Area",2010-2014,1.3458303,.71753258
31000US11380,"Andrews, TX Micro Area",2011-2015,1.002445,.54752505
31000US11380,"Andrews, TX Micro Area",2012-2016,1.3100437,.75288707
31000US11380,"Andrews, TX Micro Area",2013-2017,1.8839488,.76844424
31000US11420,"Angola, IN Micro Area",2005-2009,14.027966,1.0331576
31000US11420,"Angola, IN Micro Area",2006-2010,14.101516,1.0650722
31000US11420,"Angola, IN Micro Area",2007-2011,15.408461,1.1008362
31000US11420,"Angola, IN Micro Area",2008-2012,14.480141,1.1655995
31000US11420,"Angola, IN Micro Area",2009-2013,13.595022,1.1975571
31000US11420,"Angola, IN Micro Area",2010-2014,13.366622,1.153272
31000US11420,"Angola, IN Micro Area",2011-2015,11.609448,1.0574274
31000US11420,"Angola, IN Micro Area",2012-2016,9.4772511,.88199854
31000US11420,"Angola, IN Micro Area",2013-2017,8.4333982,.9159894
31000US11460,"Ann Arbor, MI Metro Area",2005-2009,24.111683,.49908602
31000US11460,"Ann Arbor, MI Metro Area",2006-2010,23.494738,.49908692
31000US11460,"Ann Arbor, MI Metro Area",2007-2011,22.387239,.53976256
31000US11460,"Ann Arbor, MI Metro Area",2008-2012,20.298294,.54850036
31000US11460,"Ann Arbor, MI Metro Area",2009-2013,18.734333,.51034319
31000US11460,"Ann Arbor, MI Metro Area",2010-2014,16.834255,.34942558
31000US11460,"Ann Arbor, MI Metro Area",2011-2015,14.937292,.45413253
31000US11460,"Ann Arbor, MI Metro Area",2012-2016,13.327609,.35085854
31000US11460,"Ann Arbor, MI Metro Area",2013-2017,11.978003,.36577427
31000US11500,"Anniston-Oxford, AL Metro Area",2005-2009,11.501085,.69228441
31000US11500,"Anniston-Oxford, AL Metro Area",2006-2010,11.728319,.71091652
31000US11500,"Anniston-Oxford, AL Metro Area",2007-2011,11.143577,.62767965
31000US11500,"Anniston-Oxford, AL Metro Area",2008-2012,10.729601,.63534945
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,9.3109455,.71917033
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,8.4435434,.64417684
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,7.630136,.63363409
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,6.4872861,.58839834
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,5.8827291,.47348365
31000US11540,"Appleton, WI Metro Area",2005-2009,22.357231,.54724413
31000US11540,"Appleton, WI Metro Area",2006-2010,21.285269,.54501969
31000US11540,"Appleton, WI Metro Area",2007-2011,19.861177,.55325127
31000US11540,"Appleton, WI Metro Area",2008-2012,17.260942,.56106251
31000US11540,"Appleton, WI Metro Area",2009-2013,15.339708,.50029057
31000US11540,"Appleton, WI Metro Area",2010-2014,13.44091,.47027338
31000US11540,"Appleton, WI Metro Area",2011-2015,12.358139,.39787573
31000US11540,"Appleton, WI Metro Area",2012-2016,11.289367,.36533156
31000US11540,"Appleton, WI Metro Area",2013-2017,10.705976,.36910763
31000US11580,"Arcadia, FL Micro Area",2005-2009,5.4363041,.97606385
31000US11580,"Arcadia, FL Micro Area",2006-2010,6.119278,.99696153
31000US11580,"Arcadia, FL Micro Area",2007-2011,6.7239633,1.0811795
31000US11580,"Arcadia, FL Micro Area",2008-2012,6.4211884,.96611148
31000US11580,"Arcadia, FL Micro Area",2009-2013,5.8877525,.97674078
31000US11580,"Arcadia, FL Micro Area",2010-2014,5.0688915,.80688071
31000US11580,"Arcadia, FL Micro Area",2011-2015,4.1988111,1.0001611
31000US11580,"Arcadia, FL Micro Area",2012-2016,4.1363463,.87460268
31000US11580,"Arcadia, FL Micro Area",2013-2017,4.3139677,.82295883
31000US11620,"Ardmore, OK Micro Area",2005-2009,4.4358978,.65912551
31000US11620,"Ardmore, OK Micro Area",2006-2010,4.3075709,.54819208
31000US11620,"Ardmore, OK Micro Area",2007-2011,4.2066908,.49381739
31000US11620,"Ardmore, OK Micro Area",2008-2012,3.9361558,.49301815
31000US11620,"Ardmore, OK Micro Area",2009-2013,3.3796721,.5590145
31000US11620,"Ardmore, OK Micro Area",2010-2014,3.9515667,.52846295
31000US11620,"Ardmore, OK Micro Area",2011-2015,3.8661652,.54222107
31000US11620,"Ardmore, OK Micro Area",2012-2016,3.3998404,.51857781
31000US11620,"Ardmore, OK Micro Area",2013-2017,3.4785361,.50707597
31000US11660,"Arkadelphia, AR Micro Area",2005-2009,5.4837041,1.5652792
31000US11660,"Arkadelphia, AR Micro Area",2006-2010,6.1105208,1.7791632
31000US11660,"Arkadelphia, AR Micro Area",2007-2011,6.7815452,1.5556586
31000US11660,"Arkadelphia, AR Micro Area",2008-2012,5.1730556,1.1375291
31000US11660,"Arkadelphia, AR Micro Area",2009-2013,3.8352542,.97934788
31000US11660,"Arkadelphia, AR Micro Area",2010-2014,3.5886948,.98247474
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,3.1754673,.72710276
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,2.4170275,.63164949
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,3.1627054,.77490425
31000US11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,7.6383071,.81742507
31000US11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,7.3030777,.91337913
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,6.9983773,.76927835
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,6.0928326,.7783339
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,5.4545455,.72030413
31000US11700,"Asheville, NC Metro Area",2005-2009,15.576797,.33837575
31000US11700,"Asheville, NC Metro Area",2006-2010,15.09809,.42574522
31000US11700,"Asheville, NC Metro Area",2007-2011,13.92072,.41236523
31000US11700,"Asheville, NC Metro Area",2008-2012,13.346951,.36368254
31000US11700,"Asheville, NC Metro Area",2009-2013,12.109322,.40815607
31000US11700,"Asheville, NC Metro Area",2010-2014,10.809609,.40009591
31000US11700,"Asheville, NC Metro Area",2011-2015,9.8979797,.31173277
31000US11700,"Asheville, NC Metro Area",2012-2016,9.2378845,.27811766
31000US11700,"Asheville, NC Metro Area",2013-2017,8.5362682,.2705619
31000US11740,"Ashland, OH Micro Area",2005-2009,21.805511,1.3271239
31000US11740,"Ashland, OH Micro Area",2006-2010,20.373653,1.2380663
31000US11740,"Ashland, OH Micro Area",2007-2011,19.122417,1.3392078
31000US11740,"Ashland, OH Micro Area",2008-2012,17.725056,1.0462214
31000US11740,"Ashland, OH Micro Area",2009-2013,17.11067,1.2190801
31000US11740,"Ashland, OH Micro Area",2010-2014,15.091506,1.1958472
31000US11740,"Ashland, OH Micro Area",2011-2015,13.004086,1.0310657
31000US11740,"Ashland, OH Micro Area",2012-2016,12.408208,.99594963
31000US11740,"Ashland, OH Micro Area",2013-2017,11.329751,.78681654
31000US11780,"Ashtabula, OH Micro Area",2005-2009,17.698271,.80936682
31000US11780,"Ashtabula, OH Micro Area",2006-2010,17.35368,.86323589
31000US11780,"Ashtabula, OH Micro Area",2007-2011,14.981924,.8804664
31000US11780,"Ashtabula, OH Micro Area",2008-2012,15.252976,.840482
31000US11780,"Ashtabula, OH Micro Area",2009-2013,13.198725,.81347388
31000US11780,"Ashtabula, OH Micro Area",2010-2014,12.351729,.66409892
31000US11780,"Ashtabula, OH Micro Area",2011-2015,11.844337,.80537528
31000US11780,"Ashtabula, OH Micro Area",2012-2016,10.72214,.57426292
