geoid,name,year,total_est,total_se
31000US10140,"Aberdeen, WA Micro Area",2009,5536,572.64435
31000US10140,"Aberdeen, WA Micro Area",2010,5680,583.58661
31000US10140,"Aberdeen, WA Micro Area",2011,3903,466.86929
31000US10140,"Aberdeen, WA Micro Area",2012,4455,551.3678
31000US10140,"Aberdeen, WA Micro Area",2013,4151,476.59573
31000US10140,"Aberdeen, WA Micro Area",2014,4774,473.55624
31000US10140,"Aberdeen, WA Micro Area",2015,4909,537.9939
31000US10140,"Aberdeen, WA Micro Area",2016,4946,612.76593
31000US10140,"Aberdeen, WA Micro Area",2017,4251,439.51367
31000US10180,"Abilene, TX Metro Area",2009,12363,773.25226
31000US10180,"Abilene, TX Metro Area",2010,11168,871.73254
31000US10180,"Abilene, TX Metro Area",2011,9365,742.85712
31000US10180,"Abilene, TX Metro Area",2012,9993,691.79333
31000US10180,"Abilene, TX Metro Area",2013,12622,945.28876
31000US10180,"Abilene, TX Metro Area",2014,10569,676.59576
31000US10180,"Abilene, TX Metro Area",2015,10118,658.35864
31000US10180,"Abilene, TX Metro Area",2016,9117,699.08813
31000US10180,"Abilene, TX Metro Area",2017,10709,873.55621
31000US10300,"Adrian, MI Micro Area",2009,7671,556.23102
31000US10300,"Adrian, MI Micro Area",2010,7287,551.97571
31000US10300,"Adrian, MI Micro Area",2011,8018,588.44983
31000US10300,"Adrian, MI Micro Area",2012,7512,581.76294
31000US10300,"Adrian, MI Micro Area",2013,7603,513.6778
31000US10300,"Adrian, MI Micro Area",2014,8714,541.64136
31000US10300,"Adrian, MI Micro Area",2015,7383,550.15198
31000US10300,"Adrian, MI Micro Area",2016,7701,586.01825
31000US10300,"Adrian, MI Micro Area",2017,7765,519.14893
31000US10420,"Akron, OH Metro Area",2009,62977,2027.3556
31000US10420,"Akron, OH Metro Area",2010,59869,1610.9423
31000US10420,"Akron, OH Metro Area",2011,54034,1810.9423
31000US10420,"Akron, OH Metro Area",2012,51645,1775.0759
31000US10420,"Akron, OH Metro Area",2013,57051,1885.7142
31000US10420,"Akron, OH Metro Area",2014,58053,1834.0426
31000US10420,"Akron, OH Metro Area",2015,56130,1687.538
31000US10420,"Akron, OH Metro Area",2016,54471,1698.4802
31000US10420,"Akron, OH Metro Area",2017,60055,2077.2036
31000US10460,"Alamogordo, NM Micro Area",2011,3468,454.71124
31000US10460,"Alamogordo, NM Micro Area",2012,4418,520.36475
31000US10460,"Alamogordo, NM Micro Area",2013,5897,643.16107
31000US10460,"Alamogordo, NM Micro Area",2014,4802,540.42554
31000US10460,"Alamogordo, NM Micro Area",2015,3924,496.04865
31000US10460,"Alamogordo, NM Micro Area",2016,2921,376.29178
31000US10460,"Alamogordo, NM Micro Area",2017,3446,453.49545
31000US10500,"Albany, GA Metro Area",2009,7747,718.54102
31000US10500,"Albany, GA Metro Area",2010,8742,745.28876
31000US10500,"Albany, GA Metro Area",2011,7022,730.6991
31000US10500,"Albany, GA Metro Area",2012,7318,538.60181
31000US10500,"Albany, GA Metro Area",2013,6551,587.84192
31000US10500,"Albany, GA Metro Area",2014,6277,565.34955
31000US10500,"Albany, GA Metro Area",2015,6429,646.80853
31000US10500,"Albany, GA Metro Area",2016,7506,591.48938
31000US10500,"Albany, GA Metro Area",2017,6838,561.70215
31000US10540,"Albany-Lebanon, OR Micro Area",2009,9349,756.83893
31000US10540,"Albany-Lebanon, OR Micro Area",2010,9835,679.02734
31000US10540,"Albany-Lebanon, OR Micro Area",2011,9317,702.73553
31000US10540,"Albany-Lebanon, OR Micro Area",2012,8479,652.88751
31000US10540,"Albany, OR Metro Area",2013,9324,661.39819
31000US10540,"Albany, OR Metro Area",2014,7796,638.90576
31000US10540,"Albany, OR Metro Area",2015,9360,889.9696
31000US10540,"Albany, OR Metro Area",2016,10818,903.95135
31000US10540,"Albany, OR Metro Area",2017,7082,562.31006
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,93906,2231.6108
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,91655,2303.9514
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,81991,1903.3435
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,88378,2282.6748
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,87572,2488.146
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,89413,2373.2522
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,87004,2435.8662
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,85761,2164.1338
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,84918,2460.7903
31000US10700,"Albertville, AL Micro Area",2009,6516,568.99695
31000US10700,"Albertville, AL Micro Area",2010,6104,635.25836
31000US10700,"Albertville, AL Micro Area",2011,5147,560.48633
31000US10700,"Albertville, AL Micro Area",2012,3790,413.98175
31000US10700,"Albertville, AL Micro Area",2013,5672,559.27051
31000US10700,"Albertville, AL Micro Area",2014,4253,433.43466
31000US10700,"Albertville, AL Micro Area",2015,6156,568.99695
31000US10700,"Albertville, AL Micro Area",2016,7067,704.55927
31000US10700,"Albertville, AL Micro Area",2017,7054,648.02429
31000US10740,"Albuquerque, NM Metro Area",2009,72125,1978.7234
31000US10740,"Albuquerque, NM Metro Area",2010,68595,2268.6931
31000US10740,"Albuquerque, NM Metro Area",2011,64545,1924.6201
31000US10740,"Albuquerque, NM Metro Area",2012,65072,1836.4741
31000US10740,"Albuquerque, NM Metro Area",2013,67218,2043.1611
31000US10740,"Albuquerque, NM Metro Area",2014,61597,1841.3374
31000US10740,"Albuquerque, NM Metro Area",2015,65717,2013.9818
31000US10740,"Albuquerque, NM Metro Area",2016,67555,2007.2948
31000US10740,"Albuquerque, NM Metro Area",2017,70954,2186.0183
31000US10780,"Alexandria, LA Metro Area",2009,9093,745.28876
31000US10780,"Alexandria, LA Metro Area",2010,7129,608.51062
31000US10780,"Alexandria, LA Metro Area",2011,7094,632.82672
31000US10780,"Alexandria, LA Metro Area",2012,7585,581.76294
31000US10780,"Alexandria, LA Metro Area",2013,7742,627.9635
31000US10780,"Alexandria, LA Metro Area",2014,7593,635.86627
31000US10780,"Alexandria, LA Metro Area",2015,6874,581.76294
31000US10780,"Alexandria, LA Metro Area",2016,6742,737.38605
31000US10780,"Alexandria, LA Metro Area",2017,8336,857.14288
31000US10880,"Allegan, MI Micro Area",2009,10702,672.9483
31000US10880,"Allegan, MI Micro Area",2010,8532,635.25836
31000US10880,"Allegan, MI Micro Area",2011,8227,579.3313
31000US10880,"Allegan, MI Micro Area",2012,9706,702.12769
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,86525,2288.146
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,82464,2111.854
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,78773,2130.0911
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,75218,1998.7842
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,76799,2228.5715
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,71583,1801.2158
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,78786,2036.4741
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,75908,1629.1793
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,77082,2001.8237
31000US11020,"Altoona, PA Metro Area",2009,11594,776.89972
31000US11020,"Altoona, PA Metro Area",2010,10529,680.24316
31000US11020,"Altoona, PA Metro Area",2011,9370,658.96655
31000US11020,"Altoona, PA Metro Area",2012,9096,642.55316
31000US11020,"Altoona, PA Metro Area",2013,9875,744.68085
31000US11020,"Altoona, PA Metro Area",2014,9656,634.65045
31000US11020,"Altoona, PA Metro Area",2015,10376,763.52582
31000US11020,"Altoona, PA Metro Area",2016,9173,611.55017
31000US11020,"Altoona, PA Metro Area",2017,8276,569.60486
31000US11100,"Amarillo, TX Metro Area",2009,16293,826.74774
31000US11100,"Amarillo, TX Metro Area",2010,14638,773.25226
31000US11100,"Amarillo, TX Metro Area",2011,15372,1016.4134
31000US11100,"Amarillo, TX Metro Area",2012,14921,913.06989
31000US11100,"Amarillo, TX Metro Area",2013,18524,967.17328
31000US11100,"Amarillo, TX Metro Area",2014,16042,1011.5502
31000US11100,"Amarillo, TX Metro Area",2015,16519,997.56836
31000US11100,"Amarillo, TX Metro Area",2016,16885,1117.3252
31000US11100,"Amarillo, TX Metro Area",2017,16784,1032.8268
31000US11180,"Ames, IA Metro Area",2009,9648,683.28265
31000US11180,"Ames, IA Metro Area",2010,9529,739.20972
31000US11180,"Ames, IA Metro Area",2011,8706,708.20667
31000US11180,"Ames, IA Metro Area",2012,9243,570.82068
31000US11180,"Ames, IA Metro Area",2013,9493,668.08508
31000US11180,"Ames, IA Metro Area",2014,8485,683.89056
31000US11180,"Ames, IA Metro Area",2015,9404,786.62616
31000US11180,"Ames, IA Metro Area",2016,10241,793.31305
31000US11180,"Ames, IA Metro Area",2017,8802,657.75073
31000US11260,"Anchorage, AK Metro Area",2009,59549,1716.7173
31000US11260,"Anchorage, AK Metro Area",2010,67970,1924.6201
31000US11260,"Anchorage, AK Metro Area",2011,69663,1695.4407
31000US11260,"Anchorage, AK Metro Area",2012,60032,1789.0577
31000US11260,"Anchorage, AK Metro Area",2013,58464,1848.0243
31000US11260,"Anchorage, AK Metro Area",2014,56817,1938.6018
31000US11260,"Anchorage, AK Metro Area",2015,57167,1565.3495
31000US11260,"Anchorage, AK Metro Area",2016,58703,1701.5198
31000US11260,"Anchorage, AK Metro Area",2017,52650,1798.7842
31000US11300,"Anderson, IN Metro Area",2009,9592,734.95441
31000US11300,"Anderson, IN Metro Area",2010,8975,787.84192
31000US11300,"Anderson, IN Metro Area",2011,7892,629.17932
31000US11300,"Anderson, IN Metro Area",2012,8204,618.84497
31000US11340,"Anderson, SC Metro Area",2009,12683,787.84192
31000US11340,"Anderson, SC Metro Area",2010,11684,869.90881
31000US11340,"Anderson, SC Metro Area",2011,13129,1057.7507
31000US11340,"Anderson, SC Metro Area",2012,9075,679.02734
31000US11460,"Ann Arbor, MI Metro Area",2009,40996,1615.1975
31000US11460,"Ann Arbor, MI Metro Area",2010,39197,1486.3221
31000US11460,"Ann Arbor, MI Metro Area",2011,36238,1427.3556
31000US11460,"Ann Arbor, MI Metro Area",2012,39337,1317.9331
31000US11460,"Ann Arbor, MI Metro Area",2013,39620,1265.6534
31000US11460,"Ann Arbor, MI Metro Area",2014,37355,1221.8845
31000US11460,"Ann Arbor, MI Metro Area",2015,36488,1239.5137
31000US11460,"Ann Arbor, MI Metro Area",2016,39813,1065.0455
31000US11460,"Ann Arbor, MI Metro Area",2017,38383,1329.4833
31000US11500,"Anniston-Oxford, AL Metro Area",2009,8166,789.05774
31000US11500,"Anniston-Oxford, AL Metro Area",2010,7673,682.67474
31000US11500,"Anniston-Oxford, AL Metro Area",2011,7428,711.24622
31000US11500,"Anniston-Oxford, AL Metro Area",2012,7265,641.94531
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013,7317,651.67175
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2014,7386,608.51062
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2015,7117,702.73553
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2016,5769,506.38297
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2017,7467,743.46503
31000US11540,"Appleton, WI Metro Area",2009,27346,1026.7477
31000US11540,"Appleton, WI Metro Area",2010,25424,1031.611
31000US11540,"Appleton, WI Metro Area",2011,23474,1166.5653
31000US11540,"Appleton, WI Metro Area",2012,25315,979.93921
31000US11540,"Appleton, WI Metro Area",2013,24270,876.59576
31000US11540,"Appleton, WI Metro Area",2014,23285,1004.2553
31000US11540,"Appleton, WI Metro Area",2015,24322,1021.2766
31000US11540,"Appleton, WI Metro Area",2016,23303,897.26447
31000US11540,"Appleton, WI Metro Area",2017,22678,916.10944
31000US11700,"Asheville, NC Metro Area",2009,46930,2083.2827
31000US11700,"Asheville, NC Metro Area",2010,44996,1847.4164
31000US11700,"Asheville, NC Metro Area",2011,47515,2091.1853
31000US11700,"Asheville, NC Metro Area",2012,41939,1473.5563
31000US11700,"Asheville, NC Metro Area",2013,43868,1849.2401
31000US11700,"Asheville, NC Metro Area",2014,42928,1651.0638
31000US11700,"Asheville, NC Metro Area",2015,45669,1668.0851
31000US11700,"Asheville, NC Metro Area",2016,48346,1870.5167
31000US11700,"Asheville, NC Metro Area",2017,47153,1510.0304
31000US11780,"Ashtabula, OH Micro Area",2009,8619,472.94833
31000US11780,"Ashtabula, OH Micro Area",2010,6968,603.6474
31000US11780,"Ashtabula, OH Micro Area",2011,6441,526.44379
31000US11780,"Ashtabula, OH Micro Area",2012,5081,440.12158
31000US11780,"Ashtabula, OH Micro Area",2013,6843,534.3465
31000US11780,"Ashtabula, OH Micro Area",2014,5351,493.61703
31000US11780,"Ashtabula, OH Micro Area",2015,6843,604.86322
31000US11780,"Ashtabula, OH Micro Area",2016,7729,552.58356
31000US11780,"Ashtabula, OH Micro Area",2017,6816,590.88147
31000US11900,"Athens, OH Micro Area",2015,3694,511.8541
31000US11900,"Athens, OH Micro Area",2016,4310,489.36169
31000US11900,"Athens, OH Micro Area",2017,3955,437.68997
31000US11980,"Athens, TX Micro Area",2009,4404,511.8541
31000US11980,"Athens, TX Micro Area",2010,5919,644.37689
31000US11980,"Athens, TX Micro Area",2011,4630,509.42249
31000US11980,"Athens, TX Micro Area",2012,4258,476.59573
31000US11980,"Athens, TX Micro Area",2013,5352,533.13068
31000US11980,"Athens, TX Micro Area",2014,5134,415.19757
31000US11980,"Athens, TX Micro Area",2015,5014,657.14288
31000US11980,"Athens, TX Micro Area",2016,4446,496.04865
31000US11980,"Athens, TX Micro Area",2017,6685,621.88452
31000US12020,"Athens-Clarke County, GA Metro Area",2009,12809,782.9787
31000US12020,"Athens-Clarke County, GA Metro Area",2010,13040,1021.2766
31000US12020,"Athens-Clarke County, GA Metro Area",2011,12322,836.47418
31000US12020,"Athens-Clarke County, GA Metro Area",2012,12044,778.72339
31000US12020,"Athens-Clarke County, GA Metro Area",2013,11550,772.0365
31000US12020,"Athens-Clarke County, GA Metro Area",2014,12371,748.32825
31000US12020,"Athens-Clarke County, GA Metro Area",2015,13571,964.74164
31000US12020,"Athens-Clarke County, GA Metro Area",2016,14137,872.34045
31000US12020,"Athens-Clarke County, GA Metro Area",2017,13990,970.82068
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,388762,5299.6963
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,343485,3742.2493
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,325660,5922.7964
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,328913,5014.5898
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,358945,4338.6021
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,342978,4655.3193
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,359277,5042.5532
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,351213,5674.1641
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,357782,5212.1582
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2009,23469,1206.079
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2010,17859,1001.2158
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2011,16243,953.79938
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2012,17495,956.83893
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2013,21799,1172.6444
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2014,20113,1020.0608
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2015,21029,1277.8115
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2016,17030,937.38605
31000US12100,"Atlantic City-Hammonton, NJ Metro Area",2017,21876,1415.8054
31000US12180,"Auburn, NY Micro Area",2009,7060,532.52277
31000US12180,"Auburn, NY Micro Area",2010,5948,475.37994
31000US12180,"Auburn, NY Micro Area",2011,6874,595.13678
31000US12180,"Auburn, NY Micro Area",2012,5733,396.96048
31000US12180,"Auburn, NY Micro Area",2013,6519,508.81458
31000US12180,"Auburn, NY Micro Area",2014,6205,457.75076
31000US12180,"Auburn, NY Micro Area",2015,7284,501.51974
31000US12180,"Auburn, NY Micro Area",2016,7214,530.09119
31000US12180,"Auburn, NY Micro Area",2017,6366,613.98175
31000US12220,"Auburn-Opelika, AL Metro Area",2009,11429,852.27966
31000US12220,"Auburn-Opelika, AL Metro Area",2010,9584,784.80243
31000US12220,"Auburn-Opelika, AL Metro Area",2011,8078,933.73859
31000US12220,"Auburn-Opelika, AL Metro Area",2012,8948,843.16107
31000US12220,"Auburn-Opelika, AL Metro Area",2013,7446,711.85413
31000US12220,"Auburn-Opelika, AL Metro Area",2014,9938,751.97571
31000US12220,"Auburn-Opelika, AL Metro Area",2015,10513,913.6778
31000US12220,"Auburn-Opelika, AL Metro Area",2016,9001,661.39819
31000US12220,"Auburn-Opelika, AL Metro Area",2017,10640,890.57751
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2009,34770,1241.3374
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2010,35056,1658.3586
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2011,33181,1564.7417
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2012,32214,1579.9392
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2013,38200,1476.5957
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2014,34943,1629.1793
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2015,34422,1395.1367
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2016,34191,1560.4863
31000US12260,"Augusta-Richmond County, GA-SC Metro Area",2017,35433,1691.1854
31000US12300,"Augusta-Waterville, ME Micro Area",2009,14930,911.85413
31000US12300,"Augusta-Waterville, ME Micro Area",2010,12800,826.13983
31000US12300,"Augusta-Waterville, ME Micro Area",2011,11952,766.56537
31000US12300,"Augusta-Waterville, ME Micro Area",2012,11226,815.19757
31000US12300,"Augusta-Waterville, ME Micro Area",2013,12298,977.50757
31000US12300,"Augusta-Waterville, ME Micro Area",2014,9920,743.46503
31000US12300,"Augusta-Waterville, ME Micro Area",2015,12296,806.07904
31000US12300,"Augusta-Waterville, ME Micro Area",2016,10303,759.87842
31000US12300,"Augusta-Waterville, ME Micro Area",2017,9080,841.94531
31000US12420,"Austin-Round Rock, TX Metro Area",2009,140227,3082.6748
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,137371,2754.4072
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,139888,3248.6323
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,142593,3122.1885
31000US12420,"Austin-Round Rock, TX Metro Area",2013,158128,3517.9331
31000US12420,"Austin-Round Rock, TX Metro Area",2014,157777,3071.7324
31000US12420,"Austin-Round Rock, TX Metro Area",2015,153075,3063.2219
31000US12420,"Austin-Round Rock, TX Metro Area",2016,158857,3078.4194
31000US12420,"Austin-Round Rock, TX Metro Area",2017,162538,2975.6838
31000US12540,"Bakersfield, CA Metro Area",2009,34797,1475.9878
31000US12540,"Bakersfield-Delano, CA Metro Area",2010,36131,1442.5532
31000US12540,"Bakersfield-Delano, CA Metro Area",2011,31403,1498.4802
31000US12540,"Bakersfield-Delano, CA Metro Area",2012,27148,1254.1034
31000US12540,"Bakersfield, CA Metro Area",2013,30363,1259.5745
31000US12540,"Bakersfield, CA Metro Area",2014,31490,1423.7083
31000US12540,"Bakersfield, CA Metro Area",2015,33424,1550.152
31000US12540,"Bakersfield, CA Metro Area",2016,30385,1381.7629
31000US12540,"Bakersfield, CA Metro Area",2017,32991,1572.6444
31000US12580,"Baltimore-Towson, MD Metro Area",2009,264052,3672.9482
31000US12580,"Baltimore-Towson, MD Metro Area",2010,246491,3659.5745
31000US12580,"Baltimore-Towson, MD Metro Area",2011,231828,3477.2036
31000US12580,"Baltimore-Towson, MD Metro Area",2012,231337,3516.7173
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,247922,3916.7173
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,235035,3575.0759
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,237829,3303.9514
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,237232,3875.9878
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,239216,4307.5986
31000US12620,"Bangor, ME Metro Area",2009,12736,843.76898
31000US12620,"Bangor, ME Metro Area",2010,12060,824.3161
31000US12620,"Bangor, ME Metro Area",2011,10955,821.88452
31000US12620,"Bangor, ME Metro Area",2012,10617,670.51672
31000US12620,"Bangor, ME Metro Area",2013,12118,828.57141
31000US12620,"Bangor, ME Metro Area",2014,13195,812.15808
31000US12620,"Bangor, ME Metro Area",2015,12036,818.84497
31000US12620,"Bangor, ME Metro Area",2016,11701,816.41339
31000US12620,"Bangor, ME Metro Area",2017,12051,1012.7659
31000US12700,"Barnstable Town, MA Metro Area",2009,33579,1480.8511
31000US12700,"Barnstable Town, MA Metro Area",2010,30255,1256.5349
31000US12700,"Barnstable Town, MA Metro Area",2011,29915,1288.7538
31000US12700,"Barnstable Town, MA Metro Area",2012,27551,1108.2067
31000US12700,"Barnstable Town, MA Metro Area",2013,30338,1499.0881
31000US12700,"Barnstable Town, MA Metro Area",2014,30435,1204.2554
31000US12700,"Barnstable Town, MA Metro Area",2015,31800,1345.2887
31000US12700,"Barnstable Town, MA Metro Area",2016,29491,1257.7507
31000US12700,"Barnstable Town, MA Metro Area",2017,31429,1244.9849
31000US12940,"Baton Rouge, LA Metro Area",2009,52570,1682.0669
31000US12940,"Baton Rouge, LA Metro Area",2010,46796,1782.9788
31000US12940,"Baton Rouge, LA Metro Area",2011,47942,2035.8662
31000US12940,"Baton Rouge, LA Metro Area",2012,57335,1766.5653
31000US12940,"Baton Rouge, LA Metro Area",2013,65698,2279.0273
31000US12940,"Baton Rouge, LA Metro Area",2014,55875,2007.9027
31000US12940,"Baton Rouge, LA Metro Area",2015,49974,2079.6353
31000US12940,"Baton Rouge, LA Metro Area",2016,56423,1866.8693
31000US12940,"Baton Rouge, LA Metro Area",2017,49134,1603.6475
31000US12980,"Battle Creek, MI Metro Area",2009,12625,766.56537
31000US12980,"Battle Creek, MI Metro Area",2010,9567,637.68994
31000US12980,"Battle Creek, MI Metro Area",2011,9184,511.8541
31000US12980,"Battle Creek, MI Metro Area",2012,8630,568.38904
31000US12980,"Battle Creek, MI Metro Area",2013,9535,570.21277
31000US12980,"Battle Creek, MI Metro Area",2014,8947,534.3465
31000US12980,"Battle Creek, MI Metro Area",2015,8931,489.36169
31000US12980,"Battle Creek, MI Metro Area",2016,8914,553.79938
31000US12980,"Battle Creek, MI Metro Area",2017,9068,667.47723
31000US13020,"Bay City, MI Metro Area",2009,10506,693.617
31000US13020,"Bay City, MI Metro Area",2010,10750,692.40125
31000US13020,"Bay City, MI Metro Area",2011,10500,917.93311
31000US13020,"Bay City, MI Metro Area",2012,11048,696.65656
31000US13020,"Bay City, MI Metro Area",2013,10143,603.03949
31000US13020,"Bay City, MI Metro Area",2014,10744,770.82068
31000US13020,"Bay City, MI Metro Area",2015,8764,624.3161
31000US13020,"Bay City, MI Metro Area",2016,8738,717.32526
31000US13020,"Bay City, MI Metro Area",2017,8927,820.06079
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2009,25480,1314.8937
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2010,21759,1115.5015
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2011,21043,1125.2279
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2012,22875,941.64136
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2013,25891,1156.8389
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2014,21842,1261.3982
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2015,21318,1229.7872
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2016,22565,1310.6383
31000US13140,"Beaumont-Port Arthur, TX Metro Area",2017,22524,1224.3162
31000US13180,"Beaver Dam, WI Micro Area",2009,10091,619.45288
31000US13180,"Beaver Dam, WI Micro Area",2010,8268,810.94226
31000US13180,"Beaver Dam, WI Micro Area",2011,9083,477.20364
31000US13180,"Beaver Dam, WI Micro Area",2012,8020,473.55624
31000US13180,"Beaver Dam, WI Micro Area",2013,7564,483.28268
31000US13180,"Beaver Dam, WI Micro Area",2014,7833,493.61703
31000US13180,"Beaver Dam, WI Micro Area",2015,9223,566.56537
31000US13180,"Beaver Dam, WI Micro Area",2016,7698,483.89056
31000US13180,"Beaver Dam, WI Micro Area",2017,7320,453.49545
31000US13220,"Beckley, WV Micro Area",2009,4008,521.58057
31000US13220,"Beckley, WV Micro Area",2010,3677,478.41946
31000US13220,"Beckley, WV Micro Area",2011,3129,540.42554
31000US13220,"Beckley, WV Micro Area",2012,3324,414.58966
31000US13220,"Beckley, WV Metro Area",2013,6527,668.69299
31000US13220,"Beckley, WV Metro Area",2014,5323,548.32825
31000US13220,"Beckley, WV Metro Area",2015,6105,745.89667
31000US13220,"Beckley, WV Metro Area",2016,5911,637.08209
31000US13220,"Beckley, WV Metro Area",2017,6204,691.79333
31000US13380,"Bellingham, WA Metro Area",2009,22702,1153.1915
31000US13380,"Bellingham, WA Metro Area",2010,22489,1204.8633
31000US13380,"Bellingham, WA Metro Area",2011,20374,1103.3435
31000US13380,"Bellingham, WA Metro Area",2012,20851,1072.3405
31000US13380,"Bellingham, WA Metro Area",2013,22199,1092.4012
31000US13380,"Bellingham, WA Metro Area",2014,23029,1139.8176
31000US13380,"Bellingham, WA Metro Area",2015,24776,1079.0273
31000US13380,"Bellingham, WA Metro Area",2016,21544,1375.6838
31000US13380,"Bellingham, WA Metro Area",2017,24311,1107.5988
31000US13460,"Bend, OR Metro Area",2009,18263,1015.8055
31000US13460,"Bend, OR Metro Area",2010,15402,854.10333
31000US13460,"Bend, OR Metro Area",2011,18180,1485.1063
31000US13460,"Bend, OR Metro Area",2012,16897,1149.5441
31000US13460,"Bend-Redmond, OR Metro Area",2013,16990,1043.769
31000US13460,"Bend-Redmond, OR Metro Area",2014,13993,1165.9574
31000US13460,"Bend-Redmond, OR Metro Area",2015,19799,1269.9088
31000US13460,"Bend-Redmond, OR Metro Area",2016,17291,1260.7903
31000US13460,"Bend-Redmond, OR Metro Area",2017,18533,973.25226
31000US13740,"Billings, MT Metro Area",2009,17026,894.22491
31000US13740,"Billings, MT Metro Area",2010,17324,900.91187
31000US13740,"Billings, MT Metro Area",2011,14443,931.30701
31000US13740,"Billings, MT Metro Area",2012,13856,851.06384
31000US13740,"Billings, MT Metro Area",2013,16430,1004.2553
31000US13740,"Billings, MT Metro Area",2014,15456,866.26141
31000US13740,"Billings, MT Metro Area",2015,15589,881.45898
31000US13740,"Billings, MT Metro Area",2016,15300,859.57446
31000US13740,"Billings, MT Metro Area",2017,16773,873.55621
31000US13780,"Binghamton, NY Metro Area",2009,30124,1179.3313
31000US13780,"Binghamton, NY Metro Area",2010,25835,1186.0182
31000US13780,"Binghamton, NY Metro Area",2011,21981,1084.4985
31000US13780,"Binghamton, NY Metro Area",2012,25932,1164.7417
31000US13780,"Binghamton, NY Metro Area",2013,25098,1066.8693
31000US13780,"Binghamton, NY Metro Area",2014,25650,1182.9788
31000US13780,"Binghamton, NY Metro Area",2015,25952,1079.0273
