geoid,name,year,total_est,total_se
04000US01,Alabama,2009,548666,7804.360401234618
04000US01,Alabama,2010,578478,7146.003041717995
04000US01,Alabama,2011,579126,7685.897677822725
04000US01,Alabama,2012,518735,6953.999964180897
04000US01,Alabama,2013,505339,6513.946018960283
04000US01,Alabama,2014,534211,7024.927377158098
04000US01,Alabama,2015,490833,6912.761266380202
04000US01,Alabama,2016,481033,6600.62489910587
04000US01,Alabama,2017,454373,7052.188439530518
04000US02,Alaska,2009,71885,2606.100775347072
04000US02,Alaska,2010,80989,2699.374195096578
04000US02,Alaska,2011,79659,2660.356854335081
04000US02,Alaska,2012,81696,2633.994353084948
04000US02,Alaska,2013,68478,2238.526025113085
04000US02,Alaska,2014,78366,2534.221186734103
04000US02,Alaska,2015,74624,2511.764261014969
04000US02,Alaska,2016,68854,2480.923097106902
04000US02,Alaska,2017,75738,2769.334592112556
04000US04,Arizona,2009,858394,9296.207926171115
04000US04,Arizona,2010,889138,9192.259663025892
04000US04,Arizona,2011,867393,11361.90760830971
04000US04,Arizona,2012,821001,8957.266019865199
04000US04,Arizona,2013,781039,9146.397203041946
04000US04,Arizona,2014,770158,8490.031717730093
04000US04,Arizona,2015,771296,8263.773626719725
04000US04,Arizona,2016,765974,8712.982656543152
04000US04,Arizona,2017,764935,8366.130430005289
04000US05,Arkansas,2009,315455,5582.635530528497
04000US05,Arkansas,2010,310627,5136.486268749914
04000US05,Arkansas,2011,328475,5710.080801906887
04000US05,Arkansas,2012,307438,5120.435680725972
04000US05,Arkansas,2013,295049,5145.974836334674
04000US05,Arkansas,2014,301371,5402.493040552173
04000US05,Arkansas,2015,301256,5295.478431911872
04000US05,Arkansas,2016,274221,5206.8118452311
04000US05,Arkansas,2017,275307,5062.957503612655
04000US06,California,2009,5762523,23955.18262474566
04000US06,California,2010,5893727,23484.27057441582
04000US06,California,2011,5813797,24411.66435352452
04000US06,California,2012,5703517,22409.07785475796
04000US06,California,2013,5497249,22319.04952371739
04000US06,California,2014,5451802,22336.778166358
04000US06,California,2015,5396557,21819.89009279649
04000US06,California,2016,5355735,21213.79326412002
04000US06,California,2017,5331816,21339.73092611799
04000US08,Colorado,2009,689067,8034.303243227493
04000US08,Colorado,2010,729232,8302.775332144383
04000US08,Colorado,2011,714883,8970.780938911139
04000US08,Colorado,2012,690713,7592.183288683163
04000US08,Colorado,2013,667458,7715.222507417175
04000US08,Colorado,2014,668130,7662.460636438465
04000US08,Colorado,2015,662616,7620.678337326014
04000US08,Colorado,2016,676466,7937.466087276364
04000US08,Colorado,2017,679496,8317.413843809163
04000US09,Connecticut,2009,533547,7095.421173551336
04000US09,Connecticut,2010,558768,7081.691702641084
04000US09,Connecticut,2011,558064,6835.894241947313
04000US09,Connecticut,2012,534555,6380.740189040874
04000US09,Connecticut,2013,502372,6821.736401745611
04000US09,Connecticut,2014,503665,6647.264347815228
04000US09,Connecticut,2015,490047,6733.034749235852
04000US09,Connecticut,2016,468790,6521.579198991953
04000US09,Connecticut,2017,468297,6585.253199625819
04000US10,Delaware,2009,115367,3276.91475998173
04000US10,Delaware,2010,119148,3423.675760553951
04000US10,Delaware,2011,114095,3191.720372571979
04000US10,Delaware,2012,110794,2986.493994637953
04000US10,Delaware,2013,105045,3140.003608809082
04000US10,Delaware,2014,110753,3191.531150034392
04000US10,Delaware,2015,107016,3132.368878386851
04000US10,Delaware,2016,100347,3165.172237596786
04000US10,Delaware,2017,102653,3203.539281229876
04000US11,District of Columbia,2009,101903,3090.012706417167
04000US11,District of Columbia,2010,101985,3150.050612072324
04000US11,District of Columbia,2011,107129,3164.550431267635
04000US11,District of Columbia,2012,102749,2879.136017500431
04000US11,District of Columbia,2013,103214,3065.318967874686
04000US11,District of Columbia,2014,102083,3077.453555024778
04000US11,District of Columbia,2015,103430,3130.711670795971
04000US11,District of Columbia,2016,103009,2983.448532818259
04000US11,District of Columbia,2017,99925,2873.744735641281
04000US12,Florida,2009,3071519,18540.93510183454
04000US12,Florida,2010,3061647,17208.76835139938
04000US12,Florida,2011,3020192,19888.83645646782
04000US12,Florida,2012,2890828,18143.65882607199
04000US12,Florida,2013,2732717,17821.04394894197
04000US12,Florida,2014,2730428,17632.490197211
04000US12,Florida,2015,2706269,15755.40074848124
04000US12,Florida,2016,2686065,16642.71294460322
04000US12,Florida,2017,2669705,16798.32934211204
04000US13,Georgia,2009,1227135,10981.96088984317
04000US13,Georgia,2010,1299179,11449.63362217769
04000US13,Georgia,2011,1283873,13038.57916106616
04000US13,Georgia,2012,1209077,11595.36818503714
04000US13,Georgia,2013,1179910,11219.32239095296
04000US13,Georgia,2014,1180273,11485.13158061932
04000US13,Georgia,2015,1148172,11229.65619167336
04000US13,Georgia,2016,1106853,11279.30580047633
04000US13,Georgia,2017,1086333,11373.58105311656
04000US15,Hawaii,2009,197707,4753.816054996091
04000US15,Hawaii,2010,193817,4384.960983464035
04000US15,Hawaii,2011,197612,4336.725531898925
04000US15,Hawaii,2012,190560,3967.757163012583
04000US15,Hawaii,2013,184139,4039.600996745542
04000US15,Hawaii,2014,180133,3678.47729446619
04000US15,Hawaii,2015,177450,3745.450419135188
04000US15,Hawaii,2016,175763,4001.000659563137
04000US15,Hawaii,2017,176302,4094.52910888335
04000US16,Idaho,2009,184490,3956.52413199459
04000US16,Idaho,2010,198097,4138.804962703469
04000US16,Idaho,2011,194985,4638.544725357522
04000US16,Idaho,2012,185548,4393.639696855058
04000US16,Idaho,2013,171370,4305.015952976099
04000US16,Idaho,2014,164649,4123.904852967719
04000US16,Idaho,2015,170155,4466.413926996371
04000US16,Idaho,2016,159907,4279.633778748422
04000US16,Idaho,2017,166983,4416.269632957801
04000US17,Illinois,2009,1742447,12617.98056463129
04000US17,Illinois,2010,1796499,12232.69927793479
04000US17,Illinois,2011,1779837,12778.65967516205
04000US17,Illinois,2012,1671120,11955.47556480467
04000US17,Illinois,2013,1597228,11793.27805093725
04000US17,Illinois,2014,1577771,11239.88075486587
04000US17,Illinois,2015,1518263,11297.92082600954
04000US17,Illinois,2016,1505524,12005.60178573109
04000US17,Illinois,2017,1465726,11355.61120532454
04000US18,Indiana,2009,731340,8008.622962721014
04000US18,Indiana,2010,732811,8100.851273422742
04000US18,Indiana,2011,732828,8791.128020978944
04000US18,Indiana,2012,680549,7336.625327048996
04000US18,Indiana,2013,678838,7712.300964697053
04000US18,Indiana,2014,678880,7804.158653455714
04000US18,Indiana,2015,647820,7350.551102102298
04000US18,Indiana,2016,613368,7142.641850538775
04000US18,Indiana,2017,608253,7905.053644247419
04000US19,Iowa,2009,306412,4870.98305659822
04000US19,Iowa,2010,317315,4887.298100327866
04000US19,Iowa,2011,312899,5043.658147701981
04000US19,Iowa,2012,300994,4601.65690293528
04000US19,Iowa,2013,291492,4613.96149025176
04000US19,Iowa,2014,295424,4469.42375666578
04000US19,Iowa,2015,292045,4942.367026204221
04000US19,Iowa,2016,290162,4687.786566364702
04000US19,Iowa,2017,279755,4534.694222779825
04000US20,Kansas,2009,305109,5118.104341225791
04000US20,Kansas,2010,306969,5020.948532211329
04000US20,Kansas,2011,313420,4920.653653726281
04000US20,Kansas,2012,299970,4628.568726677258
04000US20,Kansas,2013,285760,4796.743933308529
04000US20,Kansas,2014,296896,4614.111895867436
04000US20,Kansas,2015,274683,4783.129966092918
04000US20,Kansas,2016,277464,4644.800456994548
04000US20,Kansas,2017,281484,4875.930379064335
04000US21,Kentucky,2009,477250,6824.673218187518
04000US21,Kentucky,2010,496163,6871.843199449211
04000US21,Kentucky,2011,484283,6457.00049234987
04000US21,Kentucky,2012,470685,6258.917464140978
04000US21,Kentucky,2013,446534,6097.982714280865
04000US21,Kentucky,2014,477070,6340.731527027195
04000US21,Kentucky,2015,444506,6210.002837666637
04000US21,Kentucky,2016,431686,6373.484615443063
04000US21,Kentucky,2017,416231,6381.561047797309
04000US22,Louisiana,2009,476994,6744.066202468677
04000US22,Louisiana,2010,505481,7375.119429662394
04000US22,Louisiana,2011,516711,7502.694840558321
04000US22,Louisiana,2012,499195,6873.461371943099
04000US22,Louisiana,2013,488287,6781.423994771433
04000US22,Louisiana,2014,497515,7229.184808790039
04000US22,Louisiana,2015,492597,6935.815253033583
04000US22,Louisiana,2016,495766,7292.279668987346
04000US22,Louisiana,2017,492926,7506.820583949687
04000US23,Maine,2009,189442,3577.618585859305
04000US23,Maine,2010,178548,3715.718642261985
04000US23,Maine,2011,193623,3789.325460379253
04000US23,Maine,2012,185350,3708.279578514949
04000US23,Maine,2013,179053,4124.943450233657
04000US23,Maine,2014,175484,3458.182710208617
04000US23,Maine,2015,165529,3694.896155382525
04000US23,Maine,2016,151411,3722.45285290299
04000US23,Maine,2017,143254,3369.373148593085
04000US24,Maryland,2009,802068,8795.070147422714
04000US24,Maryland,2010,810904,9114.192556838458
04000US24,Maryland,2011,812564,8820.848128656342
04000US24,Maryland,2012,760779,7979.304005196254
04000US24,Maryland,2013,741733,8224.395907083192
04000US24,Maryland,2014,736595,7478.103667360936
04000US24,Maryland,2015,717974,7823.399029299585
04000US24,Maryland,2016,705617,8427.162138896349
04000US24,Maryland,2017,691434,8233.369960436687
04000US25,Massachusetts,2009,967769,9145.071266432658
04000US25,Massachusetts,2010,990237,9880.394584158839
04000US25,Massachusetts,2011,1006667,10088.06720032725
04000US25,Massachusetts,2012,937014,8823.048821963967
04000US25,Massachusetts,2013,925744,9513.579106685995
04000US25,Massachusetts,2014,918296,9012.068266166925
04000US25,Massachusetts,2015,925109,8857.972746564132
04000US25,Massachusetts,2016,880887,8896.294087928969
04000US25,Massachusetts,2017,886944,9181.690867764888
04000US26,Michigan,2009,1378171,10374.67651275766
04000US26,Michigan,2010,1351904,10062.75254629547
04000US26,Michigan,2011,1302444,9566.831954000503
04000US26,Michigan,2012,1232210,8832.615126590423
04000US26,Michigan,2013,1161812,9037.16963758545
04000US26,Michigan,2014,1142487,8681.141022639498
04000US26,Michigan,2015,1100000,8834.192149798631
04000US26,Michigan,2016,1067542,9048.540154051263
04000US26,Michigan,2017,1034061,8856.971857428976
04000US27,Minnesota,2009,684593,7202.052618912651
04000US27,Minnesota,2010,687220,6648.929854473146
04000US27,Minnesota,2011,674158,6552.672925449348
04000US27,Minnesota,2012,613651,6348.455087909242
04000US27,Minnesota,2013,590161,6724.9453088254
04000US27,Minnesota,2014,590363,6303.853249857915
04000US27,Minnesota,2015,569572,6581.10601921342
04000US27,Minnesota,2016,554336,6168.31020302979
04000US27,Minnesota,2017,547090,6266.532382307671
04000US28,Mississippi,2009,336830,5635.269873766117
04000US28,Mississippi,2010,344464,5758.254197638054
04000US28,Mississippi,2011,338059,5640.441926493179
04000US28,Mississippi,2012,329564,5761.64665537501
04000US28,Mississippi,2013,316866,5925.464944094607
04000US28,Mississippi,2014,321584,5554.06118939765
04000US28,Mississippi,2015,314706,5485.947201776062
04000US28,Mississippi,2016,287749,5382.254113824148
04000US28,Mississippi,2017,272709,5711.976596102976
04000US29,Missouri,2009,688372,7504.666244750857
04000US29,Missouri,2010,722465,8171.168068652712
04000US29,Missouri,2011,718706,7856.457392770481
04000US29,Missouri,2012,708669,7719.102884037358
04000US29,Missouri,2013,678918,7941.467488144827
04000US29,Missouri,2014,666462,7794.566137717454
04000US29,Missouri,2015,634911,7229.277491999165
04000US29,Missouri,2016,602118,7228.427487128821
04000US29,Missouri,2017,600606,7727.210163985107
04000US30,Montana,2009,111420,3146.459062990414
04000US30,Montana,2010,121550,3068.388494408983
04000US30,Montana,2011,127887,3370.119648027837
04000US30,Montana,2012,121219,3004.467716303238
04000US30,Montana,2013,115555,3201.629753391579
04000US30,Montana,2014,118732,3242.430269493361
04000US30,Montana,2015,116511,2946.363126862011
04000US30,Montana,2016,114139,3097.791763520527
04000US30,Montana,2017,112330,3021.292457349261
04000US31,Nebraska,2009,190707,4103.69528172114
04000US31,Nebraska,2010,198091,4086.692667526085
04000US31,Nebraska,2011,195891,3573.1548616931
04000US31,Nebraska,2012,191931,3639.471117090326
04000US31,Nebraska,2013,193053,3796.496695422175
04000US31,Nebraska,2014,189979,3482.59330298721
04000US31,Nebraska,2015,184676,3629.136067334306
04000US31,Nebraska,2016,184440,3703.990808805898
04000US31,Nebraska,2017,179895,3633.147002792559
04000US32,Nevada,2009,425774,6306.669997035964
04000US32,Nevada,2010,426155,7247.178444047346
04000US32,Nevada,2011,405362,7121.514622339161
04000US32,Nevada,2012,394563,5823.643062871128
04000US32,Nevada,2013,370424,5884.272085239893
04000US32,Nevada,2014,361824,5448.361924971959
04000US32,Nevada,2015,359015,5431.869195801266
04000US32,Nevada,2016,368238,6018.90380504784
04000US32,Nevada,2017,363644,6343.604100402637
04000US33,New Hampshire,2009,194534,4005.211297068031
04000US33,New Hampshire,2010,197986,4258.274469299477
04000US33,New Hampshire,2011,198367,4109.808280136217
04000US33,New Hampshire,2012,190650,4113.496314097064
04000US33,New Hampshire,2013,181182,4192.537193644979
04000US33,New Hampshire,2014,177798,3784.391308820916
04000US33,New Hampshire,2015,164305,3742.44183925543
04000US33,New Hampshire,2016,154704,3795.474386132339
04000US33,New Hampshire,2017,160272,3733.82732257564
04000US34,New Jersey,2009,1408615,11611.21483646307
04000US34,New Jersey,2010,1424255,11073.61294822194
04000US34,New Jersey,2011,1432286,11428.65264058879
04000US34,New Jersey,2012,1385962,11264.52822518738
04000US34,New Jersey,2013,1320873,11047.9812527032
04000US34,New Jersey,2014,1299684,10600.80019628912
04000US34,New Jersey,2015,1300070,10711.40029450999
04000US34,New Jersey,2016,1240880,10930.90560841268
04000US34,New Jersey,2017,1210949,10564.97967276107
04000US35,New Mexico,2009,225003,4646.073836164814
04000US35,New Mexico,2010,239739,4701.935030923528
04000US35,New Mexico,2011,246751,4838.322267349118
04000US35,New Mexico,2012,239431,4727.788183406568
04000US35,New Mexico,2013,225722,4693.460905599288
04000US35,New Mexico,2014,232697,4966.823545862234
04000US35,New Mexico,2015,226902,4647.15634974014
04000US35,New Mexico,2016,213284,4476.784824380309
04000US35,New Mexico,2017,217254,4731.822388529784
04000US36,New York,2009,2947776,16423.47467767149
04000US36,New York,2010,2997739,16387.96481467909
04000US36,New York,2011,3035337,15898.35334235627
04000US36,New York,2012,2981580,15572.66749035168
04000US36,New York,2013,2915716,16852.13840503016
04000US36,New York,2014,2963607,15008.65047844322
04000US36,New York,2015,2854046,15901.09806139506
04000US36,New York,2016,2762692,15888.62521860389
04000US36,New York,2017,2760054,17107.76179222748
04000US37,North Carolina,2009,1186731,10912.61536554229
04000US37,North Carolina,2010,1256753,11002.51593040038
04000US37,North Carolina,2011,1258853,12478.67147865728
04000US37,North Carolina,2012,1175393,9831.843228542735
04000US37,North Carolina,2013,1164748,10512.56771663087
04000US37,North Carolina,2014,1184950,10674.9774150957
04000US37,North Carolina,2015,1163562,10884.36271376341
04000US37,North Carolina,2016,1101526,10361.46222977353
04000US37,North Carolina,2017,1073370,10553.17945318143
04000US38,North Dakota,2009,65477,2263.282622545316
04000US38,North Dakota,2010,61960,2100.469792979442
04000US38,North Dakota,2011,66043,2477.942027270235
04000US38,North Dakota,2012,57201,2150.243837927926
04000US38,North Dakota,2013,66730,2297.73550660827
04000US38,North Dakota,2014,64964,2453.97727406808
04000US38,North Dakota,2015,68023,2414.489932990889
04000US38,North Dakota,2016,68438,2686.93104741491
04000US38,North Dakota,2017,69595,2429.710615329208
04000US39,Ohio,2009,1461173,11206.02874507274
04000US39,Ohio,2010,1493133,11221.24254366995
04000US39,Ohio,2011,1481024,11840.21971286986
04000US39,Ohio,2012,1368282,9643.529387855699
04000US39,Ohio,2013,1324528,10377.05306347453
04000US39,Ohio,2014,1315693,9704.617055689372
04000US39,Ohio,2015,1275891,10305.91880284535
04000US39,Ohio,2016,1227370,10569.34010563446
04000US39,Ohio,2017,1186487,10311.73615649699
04000US40,Oklahoma,2009,381210,5939.136748759164
04000US40,Oklahoma,2010,404620,5968.474428907781
04000US40,Oklahoma,2011,412144,5497.414412153393
04000US40,Oklahoma,2012,394063,4637.660639170839
04000US40,Oklahoma,2013,371658,4824.830818777973
04000US40,Oklahoma,2014,378076,4763.962020880494
04000US40,Oklahoma,2015,377675,4788.549336113356
04000US40,Oklahoma,2016,364939,5015.190974095443
04000US40,Oklahoma,2017,373546,5084.307765533925
04000US41,Oregon,2009,581585,7092.527695865155
04000US41,Oregon,2010,610558,7670.401631252277
04000US41,Oregon,2011,614206,7742.909297992444
04000US41,Oregon,2012,575481,6804.172873912728
04000US41,Oregon,2013,568500,7071.316430344237
04000US41,Oregon,2014,562468,6905.063601084346
04000US41,Oregon,2015,536754,7139.599587077501
04000US41,Oregon,2016,530272,7477.89921687165
04000US41,Oregon,2017,556612,7572.03942091641
04000US42,Pennsylvania,2009,1566647,10511.12858233262
04000US42,Pennsylvania,2010,1609398,11928.6334468564
04000US42,Pennsylvania,2011,1643504,11867.62788537957
04000US42,Pennsylvania,2012,1554965,10079.26327535943
04000US42,Pennsylvania,2013,1517826,11445.94967297663
04000US42,Pennsylvania,2014,1525228,11091.32678508563
04000US42,Pennsylvania,2015,1474008,10119.52523120195
04000US42,Pennsylvania,2016,1384603,10898.89195431322
04000US42,Pennsylvania,2017,1371089,10600.58874411129
04000US44,Rhode Island,2009,168273,4055.582966874376
04000US44,Rhode Island,2010,168739,3745.211977514048
04000US44,Rhode Island,2011,169023,4078.249981692291
04000US44,Rhode Island,2012,161063,3608.8396068291
04000US44,Rhode Island,2013,155957,3916.296553558254
04000US44,Rhode Island,2014,159422,3823.32678374682
04000US44,Rhode Island,2015,142385,3622.126205979412
04000US44,Rhode Island,2016,144555,3691.091558562069
04000US44,Rhode Island,2017,138485,3800.389716229784
04000US45,South Carolina,2009,537654,7385.704046252195
04000US45,South Carolina,2010,579649,7558.54932347128
04000US45,South Carolina,2011,580568,8189.85437363543
04000US45,South Carolina,2012,544276,6849.195847600186
04000US45,South Carolina,2013,540023,6933.849073322476
04000US45,South Carolina,2014,544752,7541.118284502055
04000US45,South Carolina,2015,529471,6897.30426077519
04000US45,South Carolina,2016,515354,7315.759353876137
04000US45,South Carolina,2017,517177,7675.747595970709
04000US46,South Dakota,2009,78945,2642.464810505338
04000US46,South Dakota,2010,81192,2463.585997383356
04000US46,South Dakota,2011,79993,2488.979877292499
04000US46,South Dakota,2012,76868,2273.894661393169
04000US46,South Dakota,2013,77332,2465.262011848815
04000US46,South Dakota,2014,77628,2443.099551448933
04000US46,South Dakota,2015,80442,2526.661132018218
04000US46,South Dakota,2016,77866,2414.883485229437
04000US46,South Dakota,2017,77222,2623.407343611518
04000US47,Tennessee,2009,773453,8577.436339007487
04000US47,Tennessee,2010,781214,9084.060598591148
04000US47,Tennessee,2011,792991,9033.584425699233
04000US47,Tennessee,2012,760237,7725.50217888302
04000US47,Tennessee,2013,723684,8712.27944675085
04000US47,Tennessee,2014,751115,8265.433864591891
04000US47,Tennessee,2015,706516,7667.108889690217
04000US47,Tennessee,2016,689452,8689.45512792469
04000US47,Tennessee,2017,670887,8163.044017822123
04000US48,Texas,2009,2750630,16972.98171594013
04000US48,Texas,2010,2885741,17129.14872788177
04000US48,Texas,2011,2891613,19440.89706666599
04000US48,Texas,2012,2781592,16950.08804648637
04000US48,Texas,2013,2726672,16568.99423119523
04000US48,Texas,2014,2831562,17721.7034017638
04000US48,Texas,2015,2803656,17978.16052989636
04000US48,Texas,2016,2811799,18575.51677501872
04000US48,Texas,2017,2825693,18539.26002053919
04000US49,Utah,2009,289424,5130.87400652359
04000US49,Utah,2010,295468,5136.661089033361
04000US49,Utah,2011,296968,5692.830092805113
04000US49,Utah,2012,286099,4846.481154183712
04000US49,Utah,2013,265093,4355.743588144062
04000US49,Utah,2014,261574,4857.712397789755
04000US49,Utah,2015,244539,4600.987233999923
04000US49,Utah,2016,242962,4846.500612679004
04000US49,Utah,2017,252914,4806.516600301297
04000US50,Vermont,2009,93454,2357.738165901203
04000US50,Vermont,2010,97500,2482.629874601089
04000US50,Vermont,2011,95803,2504.899856185768
04000US50,Vermont,2012,93314,2243.249670470058
04000US50,Vermont,2013,91519,2429.10077076206
04000US50,Vermont,2014,92684,2483.908311288083
04000US50,Vermont,2015,88183,2357.613173216106
04000US50,Vermont,2016,87148,2607.900251937749
04000US50,Vermont,2017,85900,2575.403465552334
04000US51,Virginia,2009,1033284,9810.141430861497
04000US51,Virginia,2010,1030073,10010.76406409218
04000US51,Virginia,2011,1004474,10106.30774548831
04000US51,Virginia,2012,996331,9331.197642927356
04000US51,Virginia,2013,958994,9009.280872628055
04000US51,Virginia,2014,973757,9069.709069129465
04000US51,Virginia,2015,963050,9301.922709479743
04000US51,Virginia,2016,934833,9703.141174044511
04000US51,Virginia,2017,890788,8905.18031833525
04000US53,Washington,2009,981654,9067.303770344441
04000US53,Washington,2010,1013431,9466.713298200488
04000US53,Washington,2011,1000075,10153.69883441613
04000US53,Washington,2012,964755,9232.051433990289
04000US53,Washington,2013,936406,9266.500712165931
04000US53,Washington,2014,907313,9228.779237224593
04000US53,Washington,2015,875900,9150.798904714351
04000US53,Washington,2016,883543,9305.093320512135
04000US53,Washington,2017,902250,9802.600527919065
04000US54,West Virginia,2009,170502,3892.700713724111
04000US54,West Virginia,2010,169896,3671.005649548239
04000US54,West Virginia,2011,173259,3552.800611714287
04000US54,West Virginia,2012,163249,3388.596758009823
04000US54,West Virginia,2013,162358,3705.215286996196
04000US54,West Virginia,2014,156590,3764.58282649352
04000US54,West Virginia,2015,156037,3798.187789496352
04000US54,West Virginia,2016,157198,3890.777362080734
04000US54,West Virginia,2017,156918,3674.004124332573
04000US55,Wisconsin,2009,772520,7000.350590301054
04000US55,Wisconsin,2010,775123,7527.273471062316
04000US55,Wisconsin,2011,766042,7360.122716733008
04000US55,Wisconsin,2012,728448,6959.327355534424
04000US55,Wisconsin,2013,704268,6734.301107618051
04000US55,Wisconsin,2014,702992,7098.272515362333
04000US55,Wisconsin,2015,655685,6794.730930791211
04000US55,Wisconsin,2016,639678,6681.189239497224
04000US55,Wisconsin,2017,615428,6341.032834069029
04000US56,Wyoming,2009,51059,2137.75346211732
04000US56,Wyoming,2010,54489,2318.979283255511
04000US56,Wyoming,2011,53339,2143.209275643372
04000US56,Wyoming,2012,55673,2311.45200086987
04000US56,Wyoming,2013,53758,2292.777874319396
04000US56,Wyoming,2014,56408,2321.102901149978
04000US56,Wyoming,2015,53770,2347.017841982804
04000US56,Wyoming,2016,54673,2368.142497083085
04000US56,Wyoming,2017,54772,2298.375582824233
