geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,30.991442,5.9615946,,,,,,,,,,,,,,,24.646355,7.8493118,43.064182,8.856801,,,,,,,30.108541,7.1863809
31000US10140,"Aberdeen, WA Micro Area",2010,39.28109,7.5345845,,,,,,,,,,,,,,,33.361485,8.890254,58.749996,6.3312874,,,,,,,34.105961,8.6933393
31000US10140,"Aberdeen, WA Micro Area",2011,34.733124,6.9219685,,,,,,,,,,,,,,,25.971371,6.3675618,63.68243,95.453423,,,,,,,29.839472,7.7706308
31000US10140,"Aberdeen, WA Micro Area",2012,40.213722,7.1320696,,,,,,,,,,,,,,,33.556767,9.7480173,53.806675,17.327427,,,,,,,40.706318,9.700614
31000US10140,"Aberdeen, WA Micro Area",2013,27.39628,7.1133361,,,,,,,,,,,,,,,22.643211,7.6142006,45.595856,79.707092,,,,,,,22.832724,6.9079318
31000US10140,"Aberdeen, WA Micro Area",2014,45.49749,9.1407766,52.519382,18.894796,,,,,,,,,,,,,42.071198,10.948159,54.754097,38.000237,,,,,,,44.602779,10.106852
31000US10140,"Aberdeen, WA Micro Area",2015,28.264532,9.0439186,,,,,,,,,,,,,,,23.67067,6.5742111,41.119999,23.74131,,,,,,,28.59951,10.450249
31000US10140,"Aberdeen, WA Micro Area",2016,29.430952,6.7680507,,,,,,,,,,,,,,,26.046026,9.9385786,37.072018,24.496881,,,,,,,20.977255,8.355155
31000US10140,"Aberdeen, WA Micro Area",2017,38.388771,9.4062576,,,,,,,,,,,,,,,40.980736,10.487643,32.426991,42.221062,,,,,,,42.782547,11.058075
31000US10180,"Abilene, TX Metro Area",2009,27.396008,6.5687761,,,,,,,,,27.643114,14.11241,27.292389,11.064186,,,28.310234,10.745203,26.418663,18.021601,34.993774,27.027691,,,,,31.510958,8.9184189
31000US10180,"Abilene, TX Metro Area",2010,40.749714,6.6463051,,,,,,,,,33.147514,11.927445,44.534584,10.700747,,,35.342548,9.6615791,45.836792,14.303435,,,,,,,36.559765,7.9959831
31000US10180,"Abilene, TX Metro Area",2011,30.838963,5.7087035,,,,,,,,,45.231609,8.0149889,25.757576,9.2236958,,,28.343021,7.6721349,34.766697,17.411064,,,,,,,32,6.5834918
31000US10180,"Abilene, TX Metro Area",2012,43.792797,4.6729465,,,,,,,,,41.536865,18.346609,44.170288,6.1685519,,,44.717972,6.5389099,42.265194,17.086437,,,,,,,42.677994,6.1612
31000US10180,"Abilene, TX Metro Area",2013,43.627132,5.862277,,,,,,,,,61.311966,10.054768,29.757381,17.029947,,,26.588568,6.5633883,58.229385,2.7919948,62.054794,20.949219,,,,,41.201443,7.1969099
31000US10180,"Abilene, TX Metro Area",2014,33.754917,5.5773964,,,,,,,,,41.141823,10.878223,30.433897,10.081364,,,26.740587,7.250432,42.155651,12.271385,33.091286,21.386583,,,,,29.235474,6.2180061
31000US10180,"Abilene, TX Metro Area",2015,37.375553,6.1266899,,,,,,,,,53.133045,11.587106,29.885759,12.070129,,,31.592623,8.3350163,43.95507,14.246275,68.265686,15.896614,,,,,31.695688,6.8406663
31000US10180,"Abilene, TX Metro Area",2016,32.79327,5.2778935,,,,,,,6.5616803,35.493164,20.765472,13.15883,35.638607,6.7018547,,,37.301765,7.1164651,22.399588,28.022131,,,,,,,33.60717,5.8360734
31000US10180,"Abilene, TX Metro Area",2017,37.168724,6.1835704,,,,,,,,,39.733429,9.1324711,35.699547,11.370902,,,30.786392,10.215122,42.839443,13.253281,37.649403,13.261385,,,,,31.937286,7.8414702
31000US10300,"Adrian, MI Micro Area",2009,43.718903,10.171302,,,,,,,,,,,,,,,40.327068,10.169497,72.222221,51.132648,,,,,,,40.327068,10.169497
31000US10300,"Adrian, MI Micro Area",2010,33.576477,7.0439987,,,,,,,,,61.312218,36.134689,30.468946,9.7211533,,,31.400209,6.924139,48.479427,45.064079,,,,,,,34.913486,7.2740993
31000US10300,"Adrian, MI Micro Area",2011,35.360928,7.8984275,,,,,,,,,,,,,,,32.05526,7.3452024,63.614456,175.48628,,,,,,,31.014729,7.1821055
31000US10300,"Adrian, MI Micro Area",2012,34.199646,7.5741396,,,,,,,,,,,,,,,30.879774,7.2931848,51.969982,35.925831,,,,,,,34.232613,7.7305279
31000US10300,"Adrian, MI Micro Area",2013,42.379719,6.8857074,,,,,,,,,,,,,,,41.890083,9.1396971,45.379875,71.279564,,,,,,,43.024273,6.9739408
31000US10300,"Adrian, MI Micro Area",2014,40.902092,6.5020204,,,,,,,,,,,,,,,37.405575,7.3304577,59.915012,28.668747,,,,,,,37.851852,7.1508298
31000US10300,"Adrian, MI Micro Area",2015,32.153111,4.9537277,,,,,,,,,,,,,,,29.134327,4.2120314,44.337349,12.885824,,,,,,,29.755581,4.7753592
31000US10300,"Adrian, MI Micro Area",2016,30.443159,6.2876911,,,,,,,,,,,,,,,32.091419,6.9778771,18.451025,82.450577,,,,,,,32.469101,6.7826233
31000US10300,"Adrian, MI Micro Area",2017,22.913179,4.8470011,,,,,,,,,72.1875,13.941084,14.007341,8.2606869,,,12.875536,4.3700075,74.052475,95.181465,,,,,,,19.121706,4.2564778
31000US10420,"Akron, OH Metro Area",2009,40.584633,2.6656046,,,,,,,55.366127,4.9083309,,,,,,,32.562515,3.4960854,52.70903,6.0659752,,,,,,,32.543163,3.3933856
31000US10420,"Akron, OH Metro Area",2010,39.364384,3.0296466,,,,,,,50.162773,5.5160007,,,,,,,36.341114,3.6024148,46.191383,10.995357,,,,,,,36.683365,3.5581067
31000US10420,"Akron, OH Metro Area",2011,41.711037,2.3781145,,,,,,,52.503902,4.5813417,,,,,,,36.448093,3.2494686,52.501255,6.1725097,,,,,69.218987,18.743629,36.923225,3.312125
31000US10420,"Akron, OH Metro Area",2012,47.023746,3.0616395,,,,,,,62.940514,5.6336155,68.3153,13.677071,46.532288,3.1932256,,,36.309155,3.7817645,64.70153,5.2903852,,,,,86.296616,11.217546,37.231544,3.6073148
31000US10420,"Akron, OH Metro Area",2013,40.674023,3.265157,,,,,26.923079,31.098736,45.758621,5.7221327,,,,,,,37.771397,3.7683957,45.979206,10.388543,,,,,,,37.358044,3.7260578
31000US10420,"Akron, OH Metro Area",2014,36.970974,2.8465681,,,,,,,57.494484,5.5454211,32.39645,17.4522,37.075058,2.9262908,,,26.807669,3.2410111,54.40572,3.8401451,,,,,65.720856,14.903023,27.37245,3.2388573
31000US10420,"Akron, OH Metro Area",2015,41.275368,2.9234593,,,,,,,58.538586,6.313941,0,29.915215,41.828636,2.9442832,,,32.440277,3.4098964,55.914177,5.6035309,,,,,,,31.766506,3.339855
31000US10420,"Akron, OH Metro Area",2016,35.974342,3.1465616,,,,,,,44.912933,5.5632,71.172249,5.0452237,34.923584,3.3861976,,,30.310799,4.29177,46.46035,9.5757494,,,,,,,31.595472,4.3794498
31000US10420,"Akron, OH Metro Area",2017,32.222984,2.9218636,,,,,27.366865,20.157385,44.240654,6.9177537,,,,,,,28.270908,3.557986,39.087425,8.7781286,,,,,,,27.609344,3.3554852
31000US10460,"Alamogordo, NM Micro Area",2011,41.032307,8.1102829,,,,,,,,,51.162792,5.3400874,29.748821,24.92828,,,,,,,,,,,,,51.179672,13.69449
31000US10460,"Alamogordo, NM Micro Area",2012,55.902218,7.3721237,57.482994,13.608125,,,,,,,87.602631,13.830547,35.483871,26.215277,,,37.073982,15.223191,67.785934,34.87706,,,,,,,62.454712,11.990998
31000US10460,"Alamogordo, NM Micro Area",2013,57.109337,9.5815525,30.059523,9.2447376,,,,,,,60.664337,15.72014,52.988857,31.201881,,,64.823349,14.620003,53.716217,16.85075,,,,,,,55.707764,11.334113
31000US10460,"Alamogordo, NM Micro Area",2014,37.324226,6.7185946,36.895676,11.704356,,,,,,,48.135967,15.558973,31.071653,16.759283,,,33.269043,12.253187,40.220387,12.73188,,,,,,,41.193684,8.7140646
31000US10460,"Alamogordo, NM Micro Area",2015,65.132828,12.866799,59.267242,13.159076,,,,,,,85.920578,20.743364,51.605328,34.90517,,,42.715702,21.964949,76.445396,13.423717,,,,,,,61.327805,19.431696
31000US10460,"Alamogordo, NM Micro Area",2016,49.468311,9.2482615,31.513647,29.122459,,,,,,,83.383682,14.391513,36.175251,19.117968,,,26.771652,15.269759,66.741577,38.793537,,,,,,,45.382587,10.446087
31000US10460,"Alamogordo, NM Micro Area",2017,33.118973,16.918659,,,,,,,,,38.095238,39.02203,31.060606,28.228321,,,,,,,,,,,,,31.093464,18.799612
31000US10500,"Albany, GA Metro Area",2009,53.581802,5.3077726,,,,,,,56.573193,6.059608,,,,,,,43.201645,10.498329,56.100594,6.4871945,,,,,,,43.044857,9.4312706
31000US10500,"Albany, GA Metro Area",2010,46.004143,5.1531839,,,,,,,50.609825,5.0852008,,,,,,,29.449579,9.4006767,50.78978,6.2026982,,,,,,,28.79026,9.2640467
31000US10500,"Albany, GA Metro Area",2011,48.419052,3.5528316,,,,,,,54.521751,3.7842605,,,,,,,24.948368,7.7922506,55.922352,2.4121399,,,,,,,32.277302,9.3250637
31000US10500,"Albany, GA Metro Area",2012,55.141312,4.5049472,,,,,,,59.089733,4.7745252,,,,,,,43.533871,11.237256,58.256004,5.5425472,,,,,,,43.247059,11.235263
31000US10500,"Albany, GA Metro Area",2013,40.153862,4.2661738,,,,,,,39.040833,5.2248545,,,,,,,38.414898,7.073421,40.634731,5.6990623,,,,,,,42.708733,7.3728418
31000US10500,"Albany, GA Metro Area",2014,49.512653,3.6183436,,,,,,,56.779881,3.9447095,,,,,,,25.468678,6.9940939,56.110413,3.1321173,,,,,,,25.468678,6.9940939
31000US10500,"Albany, GA Metro Area",2015,48.11058,5.4132509,,,,,,,53.11525,6.001955,,,,,,,18.939983,8.1053572,52.37661,5.624444,,,,,,,18.939983,8.1053572
31000US10500,"Albany, GA Metro Area",2016,46.118946,4.5966172,,,,,,,53.805496,6.1897559,,,,,,,30.367777,6.4010887,52.292698,5.048409,,,,,,,28.4076,6.0545149
31000US10500,"Albany, GA Metro Area",2017,46.392216,4.8573503,,,,,,,49.462494,5.892643,,,,,,,24.016146,8.4879217,51.255619,5.3026056,,,,,,,23.640554,7.4109659
31000US10540,"Albany-Lebanon, OR Micro Area",2009,26.208651,5.5137029,,,,,,,,,,,,,,,24.460823,6.4251237,35.909088,37.283985,,,,,,,24.460823,6.4251237
31000US10540,"Albany-Lebanon, OR Micro Area",2010,46.940525,8.4705629,,,,,,,,,58.294575,16.14467,45.12286,10.766662,,,46.362911,9.6173744,49.294247,55.764061,,,,,,,47.261711,8.9415464
31000US10540,"Albany-Lebanon, OR Micro Area",2011,57.117821,8.5841904,,,,,,,,,,,,,,,53.937267,9.7749252,82.291672,16.996956,,,,,,,54.943413,9.550127
31000US10540,"Albany-Lebanon, OR Micro Area",2012,34.990791,7.514432,,,,,,,,,,,,,,,35.4282,7.5552435,33.150684,52.06675,,,,,,,30.9795,6.6372981
31000US10540,"Albany, OR Metro Area",2013,50.289017,5.8294501,,,,,,,,,,,,,,,47.78611,7.8243904,57.662155,22.940079,,,,,,,47.570965,6.0742636
31000US10540,"Albany, OR Metro Area",2014,41.455059,7.7402868,,,,,,,,,,,,,,,48.534935,9.3207331,12.280702,70.089027,,,,,,,47.94656,9.2700939
31000US10540,"Albany, OR Metro Area",2015,34.402332,7.3032722,,,,,,,,,,,,,,,30.998569,5.8305721,62.605751,161.9572,,,,,,,34.402332,7.3032722
31000US10540,"Albany, OR Metro Area",2016,22.314552,4.6641965,,,,,,,,,,,,,,,23.26284,5.3628626,15.84786,57.697083,,,,,,,22.539198,5.1308441
31000US10540,"Albany, OR Metro Area",2017,39.781212,8.5082273,,,,,,,,,,,,,,,39.249699,8.8587608,43.071159,77.771553,,,,,,,40.864555,9.2097645
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,25.526165,2.4339538,,,,,32.97546,30.554184,42.642803,7.1068554,42.699219,10.854678,24.185545,2.8713822,,,19.33552,3.0300536,40.091702,7.4733191,,,,,,,21.39539,2.8950932
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,34.950378,3.295651,,,,,,,47.2934,7.9822087,56.805878,7.9731598,32.99831,3.8196526,,,28.448645,3.2341268,48.015266,8.9897823,,,,,32.045929,16.045744,30.856716,3.2744958
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,37.279057,2.6716874,,,,,54.19355,19.913696,62.885105,7.2589502,41.92215,7.4097338,36.820621,3.0623462,,,29.805895,2.8997877,54.333031,5.4740114,,,,,,,30.037128,2.7315762
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,29.082308,2.5367332,,,,,24.34128,19.190752,39.977997,7.1995697,50.135868,10.565283,26.810583,3.224092,,,22.047653,2.6849668,45.588398,5.9952521,58.823532,15.480145,64.427979,13.011043,69.944855,20.394234,23.685022,2.5949752
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,34.190609,2.7551944,,,,,,,52.388233,6.8762474,53.881805,12.30752,32.365574,3.4033809,,,27.182943,3.343884,51.338226,8.2145777,,,,,,,29.723793,3.2543473
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,32.788704,2.7375188,,,,,52.10918,34.572308,48.856548,8.4309692,52.853931,11.335443,31.218792,3.2092407,,,27.3288,3.100491,47.136772,9.069046,69.767441,25.80665,,,,,27.790489,2.8540716
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,29.364317,2.6544106,,,,,5.0632911,24.809706,52.785854,7.8520999,44.579411,9.8209496,27.425407,3.4434214,,,22.609776,2.7511582,44.526115,5.1819844,,,,,45.441696,12.95644,24.406933,2.7644374
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,25.326803,2.3840067,,,,,0,17.765194,43.561993,4.4328732,49.536125,11.983495,22.42934,3.2861478,,,17.504223,2.4169347,40.402885,4.9905133,,,,,49.066467,22.344435,18.759043,2.7207224
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,24.462618,2.3538656,,,,,32.774673,26.583698,39.718178,6.8487501,32.304832,10.137801,23.715792,2.8061006,,,18.187119,2.3637931,36.943291,5.9146991,76.300583,23.121325,47.255116,13.185591,30.017153,10.657786,17.956926,2.3283613
31000US10700,"Albertville, AL Micro Area",2009,46.244961,7.7894268,,,,,,,,,42.002781,26.209562,47.18375,10.783379,,,46.610989,8.895853,44.912281,49.624641,,,,,,,45.746346,7.9343123
31000US10700,"Albertville, AL Micro Area",2010,53.222137,6.4202375,,,,,,,,,,,,,,,49.064392,7.600872,100,178.49156,,,,,,,49.064392,7.600872
31000US10700,"Albertville, AL Micro Area",2011,33.822285,6.9588981,,,,,,,,,,,,,,,23.053173,4.1461978,83.650795,114.1294,,,,,,,26.855124,5.1130962
31000US10700,"Albertville, AL Micro Area",2012,48.92104,8.5363808,,,,,,,,,,,,,,,41.040058,7.7271624,67.126625,12.981696,,,,,,,39.527752,6.5721245
31000US10700,"Albertville, AL Micro Area",2013,41.230301,6.521306,,,,,,,,,,,,,,,43.815304,7.9727449,33.298862,42.621792,,,,,,,41.12529,7.197299
31000US10700,"Albertville, AL Micro Area",2014,47.119392,7.3253927,,,,,,,,,63.695938,24.248703,43.305187,11.824545,,,42.012577,5.8125124,65.18354,79.567429,,,,,,,42.598358,5.8826056
31000US10700,"Albertville, AL Micro Area",2015,66.379044,9.5259018,,,,,,,,,,,,,,,62.52066,10.102006,77.696968,32.488407,,,,,,,67.251656,9.6968603
31000US10700,"Albertville, AL Micro Area",2016,53.392715,9.4951515,,,,,,,,,,,,,,,36.55793,9.5491934,92.434784,82.099564,,,,,,,52.538139,10.185497
31000US10700,"Albertville, AL Micro Area",2017,52.116013,8.7253647,,,,,,,,,,,,,,,48.3409,8.0337601,73.062012,147.7607,,,,,,,52.840034,8.7802687
31000US10740,"Albuquerque, NM Metro Area",2009,32.573269,2.5650609,36.913185,7.1942949,,,,,68.897385,20.411839,35.586952,3.2067943,28.694519,7.6132946,,,22.625471,4.0316954,36.762646,3.686507,33.640644,5.6970563,,,,,29.259417,2.7442098
31000US10740,"Albuquerque, NM Metro Area",2010,37.08215,2.4327164,27.159151,6.1659355,,,48.757172,38.271675,22.746185,10.799701,42.623501,3.3621855,29.618505,8.4015255,,,28.647179,4.5122747,40.797077,3.6318791,53.260643,6.5961113,53.283085,5.8681855,53.428375,10.0322,32.870049,3.2266781
31000US10740,"Albuquerque, NM Metro Area",2011,39.269466,2.8581965,53.454704,8.1335649,,,41.987183,23.964333,37.903584,10.404817,45.511055,4.0755758,31.699986,9.0421391,,,23.719124,3.4195054,46.111095,3.4759343,46.77776,7.4829569,47.824272,6.9295645,58.055805,17.328867,32.944065,3.3015938
31000US10740,"Albuquerque, NM Metro Area",2012,36.328064,1.8098238,38.731445,5.9451041,,,,,58.005081,16.872835,40.033825,2.1513407,31.436932,5.7330379,,,26.792482,3.8600791,40.180717,2.5800006,44.918564,5.4376507,44.16214,5.0593324,38.744884,13.324907,31.968521,2.923645
31000US10740,"Albuquerque, NM Metro Area",2013,38.214989,2.375891,51.433731,6.8560658,,,,,53.945946,13.982603,43.701244,3.1040587,31.067619,7.7377944,,,22.342566,4.2970152,44.461697,3.1641462,38.19521,8.0477562,35.199497,7.3475966,17.343578,14.480027,36.373398,3.0226517
31000US10740,"Albuquerque, NM Metro Area",2014,38.772202,2.6908929,40.411232,6.4506011,,,33.399998,28.413513,35.146896,31.992807,43.001667,3.4988158,33.039364,8.7153873,,,30.028646,4.5810866,41.892017,3.730901,48.728867,7.1241221,48.207603,6.4673328,46.288612,15.044205,35.162491,3.3824961
31000US10740,"Albuquerque, NM Metro Area",2015,32.229797,2.5097427,39.173855,6.9369636,,,,,67.687263,15.486914,34.307518,2.4836097,29.409689,7.1850886,,,20.58387,3.4181259,36.159344,3.1977296,29.468262,5.7569566,24.125132,4.6812272,7.0347285,4.5017118,31.605143,2.8384154
31000US10740,"Albuquerque, NM Metro Area",2016,39.901237,3.2722647,50,8.2275543,,,,,22.789116,15.777066,41.842697,4.0219126,37.044609,10.418152,,,35.085323,5.6518526,41.501911,4.6197286,40.952038,6.0620499,39.350025,5.5939326,26.269531,10.006486,40.463795,4.1316285
31000US10740,"Albuquerque, NM Metro Area",2017,29.91297,2.3902965,31.245821,4.7240267,,,,,53.625633,17.169102,33.1222,3.5591342,25.394905,8.2660418,,,19.107235,4.2111559,33.665977,3.1994729,37.321854,10.904896,37.336685,9.7076406,37.418301,19.613096,27.819113,3.3677864
31000US10780,"Alexandria, LA Metro Area",2009,45.444916,2.5379245,,,,,,,50.962036,5.1798954,,,,,,,39.719372,6.5386167,50.962036,4.0700154,,,,,,,39.719372,6.5386167
31000US10780,"Alexandria, LA Metro Area",2010,45.998047,5.2490702,,,,,,,59.955997,5.2633581,,,,,,,29.454866,10.571721,57.796825,6.4616823,,,,,,,29.454866,10.571721
31000US10780,"Alexandria, LA Metro Area",2011,43.523029,4.105341,,,,,,,57.67635,6.0560608,,,,,,,34.128098,6.6865978,57.339294,1.9289736,,,,,,,34.128098,6.6865978
31000US10780,"Alexandria, LA Metro Area",2012,51.850571,5.8476424,,,,,,,56.68491,6.9634585,,,,,,,51.618355,9.2523279,52.063911,14.010295,,,,,,,50.428699,8.9023705
31000US10780,"Alexandria, LA Metro Area",2013,42.742626,6.5686784,,,,,,,47.107948,10.222578,,,,,,,39.002769,10.734456,46.741707,16.478857,,,,,,,38.501503,10.638838
31000US10780,"Alexandria, LA Metro Area",2014,35.477444,3.9283347,,,,,,,48.784637,5.5894318,,,,,,,15.060242,4.3327856,47.883778,13.711328,,,,,,,14.831294,4.2932968
31000US10780,"Alexandria, LA Metro Area",2015,47.747654,3.6049731,,,,,,,62.245102,5.7971621,,,,,,,28.045467,5.9072104,62.426365,17.442755,,,,,,,30.135704,5.6645684
31000US10780,"Alexandria, LA Metro Area",2016,40.378513,6.1132693,,,,,,,46.811596,8.5210857,,,,,,,34.599434,9.4639978,46.617958,14.319452,,,,,,,34.130062,9.3667316
31000US10780,"Alexandria, LA Metro Area",2017,40.913162,5.9388614,,,,,,,51.798756,7.6790991,,,,,,,31.21188,9.8578463,49.950592,11.470553,,,,,,,32.253853,9.6833229
31000US10880,"Allegan, MI Micro Area",2009,33.451118,6.8945961,,,,,,,,,25.227568,25.436142,35.270424,9.7423468,,,33.43959,8.2737703,33.483757,35.28635,,,,,,,31.609873,7.7159324
31000US10880,"Allegan, MI Micro Area",2010,46.909355,8.7312384,,,,,,,,,,,,,,,45.123772,9.6598988,55,56.514774,,,,,,,46.957485,9.2968445
31000US10880,"Allegan, MI Micro Area",2011,45.48082,6.2182145,,,,,,,,,,,,,,,48.264511,7.0488272,25.431034,96.558693,,,,,,,45.459373,6.2402749
31000US10880,"Allegan, MI Micro Area",2012,46.137222,9.076438,,,,,,,,,,,,,,,43.253296,11.308406,57.583893,52.285637,,,,,,,45.422638,9.7242374
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,34.035347,2.6361942,,,,,,,37.503319,7.3621364,51.674778,4.4742374,27.927034,4.4280038,,,25.38129,3.4988954,47.753666,6.2129946,61.667316,7.0737066,,,,,29.199999,3.5538468
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,34.585041,2.7742693,,,,,,,21.68153,5.3831873,61.090523,5.3458805,24.049994,5.2809501,,,26.53249,3.4079103,46.148769,6.2428231,63.645943,9.4760523,54.721146,8.9001007,21.935484,25.495001,33.834763,3.3210921
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,37.96262,2.7141371,,,,,26.557377,44.206627,54.435028,9.3674917,59.635036,5.8590941,28.90332,5.4643965,,,24.957592,3.1224365,54.632813,3.6734602,55.333076,11.39748,50.088032,9.2362108,43.091934,16.302616,33.379063,2.8391862
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,30.47905,2.347038,,,,,,,33.259468,6.6927142,48.461853,4.6822658,23.030201,4.5451427,,,22.72114,2.7264328,40.214005,4.6247525,51.093143,6.5940032,47.675224,6.0663486,36.077236,12.115889,27.444458,2.8427827
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,36.838806,2.805414,,,,,,,52.379616,9.1261978,52.966942,4.960381,29.904949,5.2864571,,,24.870752,3.5405617,52.709503,4.1643033,47.835941,8.60396,51.8983,7.380466,72.239426,14.814846,30.368084,3.4124446
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,33.680695,2.8465579,,,,,,,38.350468,7.090714,47.732594,4.7777729,27.164577,5.3492889,,,24.448,3.363941,43.96521,5.5729737,59.059967,7.0542393,51.708191,6.2249207,23.638613,7.6413527,28.959709,3.1901619
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,28.289513,2.76245,,,,,,,29.946295,7.9689598,42.833942,4.813561,20.255663,5.6305399,,,18.566795,3.0609579,37.626736,5.1975102,49.94104,11.673009,44.160736,9.1949673,30.014431,12.533408,25.337326,2.9646091
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,29.665863,2.553417,,,,,,,17.953487,5.1434221,40.560795,4.45509,23.529678,5.2815013,,,24.797352,2.9170997,34.703762,5.4369869,42.135391,7.351707,38.682007,6.8072906,20.472441,13.603753,30.004002,2.92155
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,28.430054,2.7529917,,,,,0,33.067234,7.8056769,5.3328261,42.97776,5.3144283,20.054867,5.9989142,,,21.842705,3.7623062,35.656185,6.2638226,33.585621,9.1408682,43.943413,9.3133202,68.218773,19.242451,28.738785,3.1965144
31000US11020,"Altoona, PA Metro Area",2009,50.952381,6.1582789,,,,,,,,,,,,,,,47.978992,6.4336553,79.822617,204.35732,,,,,,,47.378941,6.2460823
31000US11020,"Altoona, PA Metro Area",2010,31.991911,6.0079703,,,,,,,,,,,,,,,31.259167,6.1563025,52.325584,139.57634,,,,,,,31.259167,6.1563025
31000US11020,"Altoona, PA Metro Area",2011,35.989117,5.9261608,,,,,,,,,,,,,,,30.136692,5.6977086,95.043106,217.92488,,,,,,,31.078804,5.5646539
31000US11020,"Altoona, PA Metro Area",2012,32.087418,5.3547239,,,,,,,,,,,,,,,29.583874,5.1249199,73.049644,253.44908,,,,,,,29.335913,5.0947433
31000US11020,"Altoona, PA Metro Area",2013,47.158607,5.8177905,,,,,,,,,,,,,,,46.756104,6.0237656,57.988167,148.66544,,,,,,,46.756104,6.0237656
31000US11020,"Altoona, PA Metro Area",2014,30.04142,5.7007508,,,,,,,,,,,,,,,30.312363,5.7589135,0,1066.9042,,,,,,,30.312363,5.7589135
31000US11020,"Altoona, PA Metro Area",2015,47.958237,7.7241459,,,,,,,,,,,,,,,44.970558,7.4973845,100,261.30362,,,,,,,44.970558,7.4973845
31000US11020,"Altoona, PA Metro Area",2016,37.168663,5.3994298,,,,,,,,,,,,,,,35.194122,5.2850347,65.853661,223.30949,,,,,,,35.194122,5.2850347
31000US11020,"Altoona, PA Metro Area",2017,42.493946,6.0444484,,,,,,,,,,,,,,,36.76123,5.7325277,83.711044,135.93837,,,,,,,37.730362,5.6930528
31000US11100,"Amarillo, TX Metro Area",2009,37.279869,4.3348885,,,,,,,45.950603,11.304837,43.772339,7.213912,34.48806,7.4519353,,,32.181259,6.8101721,43.222919,10.685927,,,,,,,34.469284,5.3651347
31000US11100,"Amarillo, TX Metro Area",2010,46.456211,4.83184,,,,,,,,,57.751186,7.8402534,39.938972,10.690409,,,30.320227,6.2040377,62.750713,22.800905,,,,,,,41.891354,5.203166
31000US11100,"Amarillo, TX Metro Area",2011,37.472786,4.2091055,,,,,,,43.532818,11.076627,45.246666,5.8536401,32.04142,9.2182112,,,30.119579,6.4663649,43.891697,8.3460627,,,,,,,38.501205,4.7508335
31000US11100,"Amarillo, TX Metro Area",2012,39.301567,4.1769619,,,,,,,63.520599,10.133195,40.166042,6.0912271,38.666084,8.6340208,,,32.992619,7.2423601,44.307598,8.1841631,23.71134,12.14655,,,,,36.765156,4.9170399
31000US11100,"Amarillo, TX Metro Area",2013,33.242485,3.3620019,,,,,,,51.596291,15.948598,44.893696,5.1345987,24.269005,8.5992126,,,20.834082,4.999795,43.78915,4.5457625,,,,,,,30.767754,3.835186
31000US11100,"Amarillo, TX Metro Area",2014,37.312107,3.4069281,,,,,,,59.319729,13.966133,36.961929,6.1348004,37.568211,7.3454165,,,29.988354,5.9657717,42.536694,5.4333272,,,,,,,32.563347,4.1698852
31000US11100,"Amarillo, TX Metro Area",2015,37.198368,5.6037946,,,,,,,45.016338,16.184959,55.432777,10.432904,25.765011,13.13577,,,20.858189,5.9685497,51.176952,7.2860336,,,,,,,37.051018,6.3992939
31000US11100,"Amarillo, TX Metro Area",2016,30.948606,4.1238971,,,,,,,35.338867,13.640775,46.700169,9.0052319,24.870733,7.6033683,,,21.050756,5.6198001,41.833138,7.5733752,,,,,,,29.945749,4.8424158
31000US11100,"Amarillo, TX Metro Area",2017,29.730314,4.7038836,,,,,,,16.88512,8.1266489,48.633881,6.8957338,19.310575,10.114386,,,17.532772,7.4417601,40.156063,8.1539955,,,,,,,29.939255,5.8477087
31000US11180,"Ames, IA Metro Area",2009,31.760437,11.592024,,,,,,,,,,,,,,,26.775955,9.2856722,70.370369,233.54082,,,,,,,32.874142,11.926043
31000US11180,"Ames, IA Metro Area",2010,29.073635,11.160185,,,,,,,,,,,,,,,25.025692,11.325552,78.616348,377.99188,,,,,,,25.025692,11.325552
