geoid,name,year,total_est,total_se
05000US01001,"Autauga County, Alabama",2011-2015,0,16.413374
05000US01001,"Autauga County, Alabama",2012-2016,0,16.413374
05000US01001,"Autauga County, Alabama",2013-2017,0,16.413374
05000US01003,"Baldwin County, Alabama",2011-2015,110,105.16718
05000US01003,"Baldwin County, Alabama",2012-2016,129,105.16718
05000US01003,"Baldwin County, Alabama",2013-2017,44,38.905777
05000US01005,"Barbour County, Alabama",2011-2015,12,12.158054
05000US01005,"Barbour County, Alabama",2012-2016,11,9.7264442
05000US01005,"Barbour County, Alabama",2013-2017,13,11.550152
05000US01007,"Bibb County, Alabama",2011-2015,0,12.765958
05000US01007,"Bibb County, Alabama",2012-2016,0,12.765958
05000US01007,"Bibb County, Alabama",2013-2017,0,12.765958
05000US01009,"Blount County, Alabama",2011-2015,2,1.8237082
05000US01009,"Blount County, Alabama",2012-2016,2,2.4316111
05000US01009,"Blount County, Alabama",2013-2017,4,4.2553191
05000US01011,"Bullock County, Alabama",2011-2015,9,8.5106382
05000US01011,"Bullock County, Alabama",2012-2016,15,14.589665
05000US01011,"Bullock County, Alabama",2013-2017,17,13.981763
05000US01013,"Butler County, Alabama",2011-2015,14,12.765958
05000US01013,"Butler County, Alabama",2012-2016,28,31.610943
05000US01013,"Butler County, Alabama",2013-2017,16,20.668694
05000US01015,"Calhoun County, Alabama",2011-2015,0,16.413374
05000US01015,"Calhoun County, Alabama",2012-2016,127,109.42249
05000US01015,"Calhoun County, Alabama",2013-2017,114,91.793312
05000US01017,"Chambers County, Alabama",2011-2015,11,13.37386
05000US01017,"Chambers County, Alabama",2012-2016,66,42.553192
05000US01017,"Chambers County, Alabama",2013-2017,36,29.787233
05000US01019,"Cherokee County, Alabama",2011-2015,16,15.805471
05000US01019,"Cherokee County, Alabama",2012-2016,23,26.139818
05000US01019,"Cherokee County, Alabama",2013-2017,17,17.629179
05000US01021,"Chilton County, Alabama",2011-2015,0,14.589665
05000US01021,"Chilton County, Alabama",2012-2016,0,14.589665
05000US01021,"Chilton County, Alabama",2013-2017,0,14.589665
05000US01023,"Choctaw County, Alabama",2011-2015,0,10.942249
05000US01023,"Choctaw County, Alabama",2012-2016,0,10.942249
05000US01023,"Choctaw County, Alabama",2013-2017,0,10.942249
05000US01025,"Clarke County, Alabama",2011-2015,0,12.765958
05000US01025,"Clarke County, Alabama",2012-2016,40,37.082066
05000US01025,"Clarke County, Alabama",2013-2017,48,42.553192
05000US01027,"Clay County, Alabama",2011-2015,0,10.942249
05000US01027,"Clay County, Alabama",2012-2016,0,10.942249
05000US01027,"Clay County, Alabama",2013-2017,0,10.942249
05000US01029,"Cleburne County, Alabama",2011-2015,0,10.942249
05000US01029,"Cleburne County, Alabama",2012-2016,0,10.942249
05000US01029,"Cleburne County, Alabama",2013-2017,0,10.942249
05000US01031,"Coffee County, Alabama",2011-2015,61,33.43465
05000US01031,"Coffee County, Alabama",2012-2016,47,29.179331
05000US01031,"Coffee County, Alabama",2013-2017,25,21.884499
05000US01033,"Colbert County, Alabama",2011-2015,48,15.805471
05000US01033,"Colbert County, Alabama",2012-2016,41,24.316109
05000US01033,"Colbert County, Alabama",2013-2017,67,44.984802
05000US01035,"Conecuh County, Alabama",2011-2015,6,6.6869302
05000US01035,"Conecuh County, Alabama",2012-2016,14,15.197568
05000US01035,"Conecuh County, Alabama",2013-2017,0,10.942249
05000US01037,"Coosa County, Alabama",2011-2015,0,10.942249
05000US01037,"Coosa County, Alabama",2012-2016,0,10.942249
05000US01037,"Coosa County, Alabama",2013-2017,0,10.942249
05000US01039,"Covington County, Alabama",2011-2015,0,14.589665
05000US01039,"Covington County, Alabama",2012-2016,0,14.589665
05000US01039,"Covington County, Alabama",2013-2017,0,14.589665
05000US01041,"Crenshaw County, Alabama",2011-2015,0,10.942249
05000US01041,"Crenshaw County, Alabama",2012-2016,18,18.237082
05000US01041,"Crenshaw County, Alabama",2013-2017,20,19.452888
05000US01043,"Cullman County, Alabama",2011-2015,53,26.747721
05000US01043,"Cullman County, Alabama",2012-2016,38,24.316109
05000US01043,"Cullman County, Alabama",2013-2017,49,34.042553
05000US01045,"Dale County, Alabama",2011-2015,29,19.452888
05000US01045,"Dale County, Alabama",2012-2016,51,34.042553
05000US01045,"Dale County, Alabama",2013-2017,32,31.00304
05000US01047,"Dallas County, Alabama",2011-2015,27,21.884499
05000US01047,"Dallas County, Alabama",2012-2016,86,43.161095
05000US01047,"Dallas County, Alabama",2013-2017,84,49.24012
05000US01049,"DeKalb County, Alabama",2011-2015,0,16.413374
05000US01049,"DeKalb County, Alabama",2012-2016,0,16.413374
05000US01049,"DeKalb County, Alabama",2013-2017,0,16.413374
05000US01051,"Elmore County, Alabama",2011-2015,26,23.100304
05000US01051,"Elmore County, Alabama",2012-2016,65,40.121582
05000US01051,"Elmore County, Alabama",2013-2017,59,41.94529
05000US01053,"Escambia County, Alabama",2011-2015,0,14.589665
05000US01053,"Escambia County, Alabama",2012-2016,0,14.589665
05000US01053,"Escambia County, Alabama",2013-2017,0,14.589665
05000US01055,"Etowah County, Alabama",2011-2015,129,54.711246
05000US01055,"Etowah County, Alabama",2012-2016,113,50.455929
05000US01055,"Etowah County, Alabama",2013-2017,148,66.869301
05000US01057,"Fayette County, Alabama",2011-2015,0,10.942249
05000US01057,"Fayette County, Alabama",2012-2016,0,10.942249
05000US01057,"Fayette County, Alabama",2013-2017,18,15.805471
05000US01059,"Franklin County, Alabama",2011-2015,0,14.589665
05000US01059,"Franklin County, Alabama",2012-2016,0,14.589665
05000US01059,"Franklin County, Alabama",2013-2017,0,14.589665
05000US01061,"Geneva County, Alabama",2011-2015,0,12.765958
05000US01061,"Geneva County, Alabama",2012-2016,0,12.765958
05000US01061,"Geneva County, Alabama",2013-2017,0,12.765958
05000US01063,"Greene County, Alabama",2011-2015,0,9.7264442
05000US01063,"Greene County, Alabama",2012-2016,0,9.7264442
05000US01063,"Greene County, Alabama",2013-2017,0,9.7264442
05000US01065,"Hale County, Alabama",2011-2015,0,10.942249
05000US01065,"Hale County, Alabama",2012-2016,0,10.942249
05000US01065,"Hale County, Alabama",2013-2017,0,10.942249
05000US01067,"Henry County, Alabama",2011-2015,0,10.942249
05000US01067,"Henry County, Alabama",2012-2016,0,10.942249
05000US01067,"Henry County, Alabama",2013-2017,0,10.942249
05000US01069,"Houston County, Alabama",2011-2015,139,37.689968
05000US01069,"Houston County, Alabama",2012-2016,182,43.161095
05000US01069,"Houston County, Alabama",2013-2017,193,42.553192
05000US01071,"Jackson County, Alabama",2011-2015,141,34.650455
05000US01071,"Jackson County, Alabama",2012-2016,64,35.258358
05000US01071,"Jackson County, Alabama",2013-2017,63,38.297871
05000US01073,"Jefferson County, Alabama",2011-2015,3211,365.34955
05000US01073,"Jefferson County, Alabama",2012-2016,3152,381.76291
05000US01073,"Jefferson County, Alabama",2013-2017,2801,327.65958
05000US01075,"Lamar County, Alabama",2011-2015,0,10.942249
05000US01075,"Lamar County, Alabama",2012-2016,0,10.942249
05000US01075,"Lamar County, Alabama",2013-2017,0,10.942249
05000US01077,"Lauderdale County, Alabama",2011-2015,31,21.884499
05000US01077,"Lauderdale County, Alabama",2012-2016,230,101.51976
05000US01077,"Lauderdale County, Alabama",2013-2017,216,99.696045
05000US01079,"Lawrence County, Alabama",2011-2015,0,14.589665
05000US01079,"Lawrence County, Alabama",2012-2016,0,14.589665
05000US01079,"Lawrence County, Alabama",2013-2017,0,14.589665
05000US01081,"Lee County, Alabama",2011-2015,622,156.83891
05000US01081,"Lee County, Alabama",2012-2016,836,200.60791
05000US01081,"Lee County, Alabama",2013-2017,745,146.50456
05000US01083,"Limestone County, Alabama",2011-2015,262,105.77508
05000US01083,"Limestone County, Alabama",2012-2016,321,124.62006
05000US01083,"Limestone County, Alabama",2013-2017,283,120.36474
05000US01085,"Lowndes County, Alabama",2011-2015,0,10.942249
05000US01085,"Lowndes County, Alabama",2012-2016,0,10.942249
05000US01085,"Lowndes County, Alabama",2013-2017,0,10.942249
05000US01087,"Macon County, Alabama",2011-2015,0,10.942249
05000US01087,"Macon County, Alabama",2012-2016,0,10.942249
05000US01087,"Macon County, Alabama",2013-2017,0,10.942249
05000US01089,"Madison County, Alabama",2011-2015,1992,294.22491
05000US01089,"Madison County, Alabama",2012-2016,2026,232.21884
05000US01089,"Madison County, Alabama",2013-2017,1819,266.26138
05000US01091,"Marengo County, Alabama",2011-2015,2,1.8237082
05000US01091,"Marengo County, Alabama",2012-2016,2,1.8237082
05000US01091,"Marengo County, Alabama",2013-2017,0,10.942249
05000US01093,"Marion County, Alabama",2011-2015,0,14.589665
05000US01093,"Marion County, Alabama",2012-2016,0,14.589665
05000US01093,"Marion County, Alabama",2013-2017,0,14.589665
05000US01095,"Marshall County, Alabama",2011-2015,141,69.300911
05000US01095,"Marshall County, Alabama",2012-2016,247,116.10942
05000US01095,"Marshall County, Alabama",2013-2017,290,97.264435
05000US01097,"Mobile County, Alabama",2011-2015,1330,240.72948
05000US01097,"Mobile County, Alabama",2012-2016,1090,231.00304
05000US01097,"Mobile County, Alabama",2013-2017,954,218.84499
05000US01099,"Monroe County, Alabama",2011-2015,0,12.765958
05000US01099,"Monroe County, Alabama",2012-2016,0,12.765958
05000US01099,"Monroe County, Alabama",2013-2017,33,26.139818
05000US01101,"Montgomery County, Alabama",2011-2015,1028,246.80852
05000US01101,"Montgomery County, Alabama",2012-2016,1066,217.62918
05000US01101,"Montgomery County, Alabama",2013-2017,1383,233.43465
05000US01103,"Morgan County, Alabama",2011-2015,221,86.930092
05000US01103,"Morgan County, Alabama",2012-2016,235,91.18541
05000US01103,"Morgan County, Alabama",2013-2017,254,111.2462
05000US01105,"Perry County, Alabama",2011-2015,0,9.7264442
05000US01105,"Perry County, Alabama",2012-2016,0,9.7264442
05000US01105,"Perry County, Alabama",2013-2017,0,9.7264442
05000US01107,"Pickens County, Alabama",2011-2015,0,12.765958
05000US01107,"Pickens County, Alabama",2012-2016,0,12.765958
05000US01107,"Pickens County, Alabama",2013-2017,0,12.765958
05000US01109,"Pike County, Alabama",2011-2015,57,33.43465
05000US01109,"Pike County, Alabama",2012-2016,31,20.668694
05000US01109,"Pike County, Alabama",2013-2017,48,29.179331
05000US01111,"Randolph County, Alabama",2011-2015,0,12.765958
05000US01111,"Randolph County, Alabama",2012-2016,0,12.765958
05000US01111,"Randolph County, Alabama",2013-2017,0,12.765958
05000US01113,"Russell County, Alabama",2011-2015,28,29.179331
05000US01113,"Russell County, Alabama",2012-2016,8,11.550152
05000US01113,"Russell County, Alabama",2013-2017,13,13.37386
05000US01115,"St. Clair County, Alabama",2011-2015,173,82.674774
05000US01115,"St. Clair County, Alabama",2012-2016,194,104.55927
05000US01115,"St. Clair County, Alabama",2013-2017,187,135.56232
05000US01117,"Shelby County, Alabama",2011-2015,1348,224.92401
05000US01117,"Shelby County, Alabama",2012-2016,1227,226.74773
05000US01117,"Shelby County, Alabama",2013-2017,1057,191.48936
05000US01119,"Sumter County, Alabama",2011-2015,3,2.4316111
05000US01119,"Sumter County, Alabama",2012-2016,0,10.942249
05000US01119,"Sumter County, Alabama",2013-2017,0,10.942249
05000US01121,"Talladega County, Alabama",2011-2015,69,48.632217
05000US01121,"Talladega County, Alabama",2012-2016,90,52.279636
05000US01121,"Talladega County, Alabama",2013-2017,138,62.006081
05000US01123,"Tallapoosa County, Alabama",2011-2015,0,14.589665
05000US01123,"Tallapoosa County, Alabama",2012-2016,0,14.589665
05000US01123,"Tallapoosa County, Alabama",2013-2017,0,14.589665
05000US01125,"Tuscaloosa County, Alabama",2011-2015,457,116.71732
05000US01125,"Tuscaloosa County, Alabama",2012-2016,410,131.30699
05000US01125,"Tuscaloosa County, Alabama",2013-2017,436,90.577507
05000US01127,"Walker County, Alabama",2011-2015,91,69.300911
05000US01127,"Walker County, Alabama",2012-2016,112,71.124619
05000US01127,"Walker County, Alabama",2013-2017,61,48.632217
05000US01129,"Washington County, Alabama",2011-2015,16,13.37386
05000US01129,"Washington County, Alabama",2012-2016,22,17.629179
05000US01129,"Washington County, Alabama",2013-2017,38,30.395136
05000US01131,"Wilcox County, Alabama",2011-2015,0,10.942249
05000US01131,"Wilcox County, Alabama",2012-2016,0,10.942249
05000US01131,"Wilcox County, Alabama",2013-2017,0,10.942249
05000US01133,"Winston County, Alabama",2011-2015,0,12.765958
05000US01133,"Winston County, Alabama",2012-2016,0,12.765958
05000US01133,"Winston County, Alabama",2013-2017,0,12.765958
05000US02013,"Aleutians East Borough, Alaska",2011-2015,0,5.4711246
05000US02013,"Aleutians East Borough, Alaska",2012-2016,0,5.4711246
05000US02013,"Aleutians East Borough, Alaska",2013-2017,0,5.4711246
05000US02016,"Aleutians West Census Area, Alaska",2011-2015,10,6.0790272
05000US02016,"Aleutians West Census Area, Alaska",2012-2016,11,6.6869302
05000US02016,"Aleutians West Census Area, Alaska",2013-2017,9,4.8632221
05000US02020,"Anchorage Municipality, Alaska",2011-2015,523,156.83891
05000US02020,"Anchorage Municipality, Alaska",2012-2016,414,131.30699
05000US02020,"Anchorage Municipality, Alaska",2013-2017,456,143.46504
05000US02050,"Bethel Census Area, Alaska",2011-2015,0,8.5106382
05000US02050,"Bethel Census Area, Alaska",2012-2016,5,6.0790272
05000US02050,"Bethel Census Area, Alaska",2013-2017,5,6.0790272
05000US02060,"Bristol Bay Borough, Alaska",2011-2015,0,5.4711246
05000US02060,"Bristol Bay Borough, Alaska",2012-2016,0,5.4711246
05000US02060,"Bristol Bay Borough, Alaska",2013-2017,0,5.4711246
05000US02068,"Denali Borough, Alaska",2011-2015,0,5.4711246
05000US02068,"Denali Borough, Alaska",2012-2016,0,5.4711246
05000US02068,"Denali Borough, Alaska",2013-2017,0,5.4711246
05000US02070,"Dillingham Census Area, Alaska",2011-2015,0,5.4711246
05000US02070,"Dillingham Census Area, Alaska",2012-2016,0,5.4711246
05000US02070,"Dillingham Census Area, Alaska",2013-2017,0,5.4711246
05000US02090,"Fairbanks North Star Borough, Alaska",2011-2015,47,27.355623
05000US02090,"Fairbanks North Star Borough, Alaska",2012-2016,128,72.948326
05000US02090,"Fairbanks North Star Borough, Alaska",2013-2017,115,66.869301
05000US02100,"Haines Borough, Alaska",2011-2015,0,5.4711246
05000US02100,"Haines Borough, Alaska",2012-2016,0,5.4711246
05000US02100,"Haines Borough, Alaska",2013-2017,0,5.4711246
05000US02105,"Hoonah-Angoon Census Area, Alaska",2011-2015,0,5.4711246
05000US02105,"Hoonah-Angoon Census Area, Alaska",2012-2016,0,5.4711246
05000US02105,"Hoonah-Angoon Census Area, Alaska",2013-2017,0,5.4711246
05000US02110,"Juneau City and Borough, Alaska",2011-2015,131,57.750759
05000US02110,"Juneau City and Borough, Alaska",2012-2016,137,58.966564
05000US02110,"Juneau City and Borough, Alaska",2013-2017,147,60.790272
05000US02122,"Kenai Peninsula Borough, Alaska",2011-2015,2,1.8237082
05000US02122,"Kenai Peninsula Borough, Alaska",2012-2016,0,12.158054
05000US02122,"Kenai Peninsula Borough, Alaska",2013-2017,0,12.158054
05000US02130,"Ketchikan Gateway Borough, Alaska",2011-2015,78,56.534954
05000US02130,"Ketchikan Gateway Borough, Alaska",2012-2016,72,51.671734
05000US02130,"Ketchikan Gateway Borough, Alaska",2013-2017,58,48.632217
05000US02150,"Kodiak Island Borough, Alaska",2011-2015,5,4.8632221
05000US02150,"Kodiak Island Borough, Alaska",2012-2016,5,6.0790272
05000US02150,"Kodiak Island Borough, Alaska",2013-2017,4,4.8632221
05000US02158,"Kusilvak Census Area, Alaska",2011-2015,0,7.2948327
05000US02158,"Kusilvak Census Area, Alaska",2012-2016,0,7.2948327
05000US02158,"Kusilvak Census Area, Alaska",2013-2017,0,7.2948327
05000US02164,"Lake and Peninsula Borough, Alaska",2011-2015,0,5.4711246
05000US02164,"Lake and Peninsula Borough, Alaska",2012-2016,0,5.4711246
05000US02164,"Lake and Peninsula Borough, Alaska",2013-2017,0,5.4711246
05000US02170,"Matanuska-Susitna Borough, Alaska",2011-2015,35,19.452888
05000US02170,"Matanuska-Susitna Borough, Alaska",2012-2016,30,17.021276
05000US02170,"Matanuska-Susitna Borough, Alaska",2013-2017,31,17.629179
05000US02180,"Nome Census Area, Alaska",2011-2015,0,7.2948327
05000US02180,"Nome Census Area, Alaska",2012-2016,0,7.2948327
05000US02180,"Nome Census Area, Alaska",2013-2017,0,7.2948327
05000US02185,"North Slope Borough, Alaska",2011-2015,6,7.2948327
05000US02185,"North Slope Borough, Alaska",2012-2016,7,6.6869302
05000US02185,"North Slope Borough, Alaska",2013-2017,10,9.1185408
05000US02188,"Northwest Arctic Borough, Alaska",2011-2015,2,2.4316111
05000US02188,"Northwest Arctic Borough, Alaska",2012-2016,2,1.8237082
05000US02188,"Northwest Arctic Borough, Alaska",2013-2017,3,3.0395136
05000US02195,"Petersburg Borough, Alaska",2011-2015,0,5.4711246
05000US02195,"Petersburg Borough, Alaska",2012-2016,0,5.4711246
05000US02195,"Petersburg Borough, Alaska",2013-2017,0,5.4711246
05000US02198,"Prince of Wales-Hyder Census Area, Alaska",2011-2015,0,7.2948327
05000US02198,"Prince of Wales-Hyder Census Area, Alaska",2012-2016,0,7.2948327
05000US02198,"Prince of Wales-Hyder Census Area, Alaska",2013-2017,0,7.2948327
05000US02220,"Sitka City and Borough, Alaska",2011-2015,3,3.0395136
05000US02220,"Sitka City and Borough, Alaska",2012-2016,3,3.0395136
05000US02220,"Sitka City and Borough, Alaska",2013-2017,3,2.4316111
05000US02230,"Skagway Municipality, Alaska",2011-2015,14,10.334347
05000US02230,"Skagway Municipality, Alaska",2012-2016,21,10.334347
05000US02230,"Skagway Municipality, Alaska",2013-2017,8,4.8632221
05000US02240,"Southeast Fairbanks Census Area, Alaska",2011-2015,0,7.2948327
05000US02240,"Southeast Fairbanks Census Area, Alaska",2012-2016,0,7.2948327
05000US02240,"Southeast Fairbanks Census Area, Alaska",2013-2017,0,7.2948327
05000US02261,"Valdez-Cordova Census Area, Alaska",2011-2015,0,7.2948327
05000US02261,"Valdez-Cordova Census Area, Alaska",2012-2016,0,7.2948327
05000US02261,"Valdez-Cordova Census Area, Alaska",2013-2017,0,7.2948327
05000US02275,"Wrangell City and Borough, Alaska",2011-2015,0,5.4711246
05000US02275,"Wrangell City and Borough, Alaska",2012-2016,0,5.4711246
05000US02275,"Wrangell City and Borough, Alaska",2013-2017,0,5.4711246
05000US02282,"Yakutat City and Borough, Alaska",2011-2015,0,5.4711246
05000US02282,"Yakutat City and Borough, Alaska",2012-2016,0,5.4711246
05000US02282,"Yakutat City and Borough, Alaska",2013-2017,0,5.4711246
05000US02290,"Yukon-Koyukuk Census Area, Alaska",2011-2015,0,7.2948327
05000US02290,"Yukon-Koyukuk Census Area, Alaska",2012-2016,0,7.2948327
05000US02290,"Yukon-Koyukuk Census Area, Alaska",2013-2017,0,7.2948327
05000US04001,"Apache County, Arizona",2011-2015,95,38.297871
05000US04001,"Apache County, Arizona",2012-2016,93,35.866261
05000US04001,"Apache County, Arizona",2013-2017,147,49.24012
05000US04003,"Cochise County, Arizona",2011-2015,86,54.103344
05000US04003,"Cochise County, Arizona",2012-2016,86,47.416412
05000US04003,"Cochise County, Arizona",2013-2017,100,57.750759
05000US04005,"Coconino County, Arizona",2011-2015,138,51.063831
05000US04005,"Coconino County, Arizona",2012-2016,205,69.908813
05000US04005,"Coconino County, Arizona",2013-2017,253,68.085106
05000US04007,"Gila County, Arizona",2011-2015,27,25.531916
05000US04007,"Gila County, Arizona",2012-2016,47,37.689968
05000US04007,"Gila County, Arizona",2013-2017,15,18.844984
05000US04009,"Graham County, Arizona",2011-2015,0,15.805471
05000US04009,"Graham County, Arizona",2012-2016,0,15.197568
05000US04009,"Graham County, Arizona",2013-2017,0,15.805471
05000US04011,"Greenlee County, Arizona",2011-2015,2,3.6474164
05000US04011,"Greenlee County, Arizona",2012-2016,3,4.8632221
05000US04011,"Greenlee County, Arizona",2013-2017,4,5.4711246
05000US04012,"La Paz County, Arizona",2011-2015,18,20.668694
05000US04012,"La Paz County, Arizona",2012-2016,18,17.021276
05000US04012,"La Paz County, Arizona",2013-2017,4,7.2948327
05000US04013,"Maricopa County, Arizona",2011-2015,37816,1302.1277
05000US04013,"Maricopa County, Arizona",2012-2016,41515,1335.5623
05000US04013,"Maricopa County, Arizona",2013-2017,45942,1236.4741
05000US04015,"Mohave County, Arizona",2011-2015,250,133.7386
05000US04015,"Mohave County, Arizona",2012-2016,286,135.56232
05000US04015,"Mohave County, Arizona",2013-2017,307,148.93617
05000US04017,"Navajo County, Arizona",2011-2015,112,51.671734
05000US04017,"Navajo County, Arizona",2012-2016,72,40.121582
05000US04017,"Navajo County, Arizona",2013-2017,60,24.316109
05000US04019,"Pima County, Arizona",2011-2015,3249,327.65958
05000US04019,"Pima County, Arizona",2012-2016,3397,263.22189
05000US04019,"Pima County, Arizona",2013-2017,3340,340.42554
05000US04021,"Pinal County, Arizona",2011-2015,896,208.51064
05000US04021,"Pinal County, Arizona",2012-2016,777,172.64438
05000US04021,"Pinal County, Arizona",2013-2017,630,139.81763
05000US04023,"Santa Cruz County, Arizona",2011-2015,32,21.884499
05000US04023,"Santa Cruz County, Arizona",2012-2016,38,22.492401
05000US04023,"Santa Cruz County, Arizona",2013-2017,59,32.826748
05000US04025,"Yavapai County, Arizona",2011-2015,170,65.653496
05000US04025,"Yavapai County, Arizona",2012-2016,168,55.927052
05000US04025,"Yavapai County, Arizona",2013-2017,139,49.24012
05000US04027,"Yuma County, Arizona",2011-2015,431,139.20973
05000US04027,"Yuma County, Arizona",2012-2016,433,145.28876
05000US04027,"Yuma County, Arizona",2013-2017,370,138.60182
05000US05001,"Arkansas County, Arkansas",2011-2015,0,10.942249
05000US05001,"Arkansas County, Arkansas",2012-2016,0,10.942249
05000US05001,"Arkansas County, Arkansas",2013-2017,0,10.942249
05000US05003,"Ashley County, Arkansas",2011-2015,0,12.765958
05000US05003,"Ashley County, Arkansas",2012-2016,0,12.765958
05000US05003,"Ashley County, Arkansas",2013-2017,0,12.765958
05000US05005,"Baxter County, Arkansas",2011-2015,0,14.589665
05000US05005,"Baxter County, Arkansas",2012-2016,0,14.589665
05000US05005,"Baxter County, Arkansas",2013-2017,0,14.589665
05000US05007,"Benton County, Arkansas",2011-2015,4294,246.20061
05000US05007,"Benton County, Arkansas",2012-2016,4456,258.96655
05000US05007,"Benton County, Arkansas",2013-2017,4898,278.41946
05000US05009,"Boone County, Arkansas",2011-2015,22,23.100304
05000US05009,"Boone County, Arkansas",2012-2016,21,20.060791
05000US05009,"Boone County, Arkansas",2013-2017,0,14.589665
05000US05011,"Bradley County, Arkansas",2011-2015,0,10.942249
05000US05011,"Bradley County, Arkansas",2012-2016,0,10.942249
05000US05011,"Bradley County, Arkansas",2013-2017,0,10.942249
05000US05013,"Calhoun County, Arkansas",2011-2015,0,9.7264442
05000US05013,"Calhoun County, Arkansas",2012-2016,0,9.7264442
05000US05013,"Calhoun County, Arkansas",2013-2017,0,9.7264442
05000US05015,"Carroll County, Arkansas",2011-2015,0,12.765958
05000US05015,"Carroll County, Arkansas",2012-2016,26,24.316109
05000US05015,"Carroll County, Arkansas",2013-2017,31,31.00304
05000US05017,"Chicot County, Arkansas",2011-2015,0,10.942249
05000US05017,"Chicot County, Arkansas",2012-2016,0,10.942249
05000US05017,"Chicot County, Arkansas",2013-2017,0,10.942249
05000US05019,"Clark County, Arkansas",2011-2015,75,39.51368
05000US05019,"Clark County, Arkansas",2012-2016,90,34.042553
05000US05019,"Clark County, Arkansas",2013-2017,49,27.355623
05000US05021,"Clay County, Arkansas",2011-2015,4,4.2553191
05000US05021,"Clay County, Arkansas",2012-2016,0,10.942249
05000US05021,"Clay County, Arkansas",2013-2017,0,10.942249
05000US05023,"Cleburne County, Arkansas",2011-2015,6,5.4711246
05000US05023,"Cleburne County, Arkansas",2012-2016,5,4.2553191
05000US05023,"Cleburne County, Arkansas",2013-2017,0,12.765958
05000US05025,"Cleveland County, Arkansas",2011-2015,0,9.7264442
05000US05025,"Cleveland County, Arkansas",2012-2016,0,9.7264442
05000US05025,"Cleveland County, Arkansas",2013-2017,0,9.7264442
05000US05027,"Columbia County, Arkansas",2011-2015,50,35.866261
05000US05027,"Columbia County, Arkansas",2012-2016,13,17.629179
05000US05027,"Columbia County, Arkansas",2013-2017,0,12.765958
05000US05029,"Conway County, Arkansas",2011-2015,0,12.765958
05000US05029,"Conway County, Arkansas",2012-2016,0,12.765958
05000US05029,"Conway County, Arkansas",2013-2017,0,12.765958
05000US05031,"Craighead County, Arkansas",2011-2015,151,60.790272
05000US05031,"Craighead County, Arkansas",2012-2016,220,77.203644
05000US05031,"Craighead County, Arkansas",2013-2017,380,90.577507
05000US05033,"Crawford County, Arkansas",2011-2015,0,16.413374
05000US05033,"Crawford County, Arkansas",2012-2016,0,16.413374
05000US05033,"Crawford County, Arkansas",2013-2017,102,91.793312
05000US05035,"Crittenden County, Arkansas",2011-2015,47,42.553192
05000US05035,"Crittenden County, Arkansas",2012-2016,36,29.787233
05000US05035,"Crittenden County, Arkansas",2013-2017,36,24.316109
05000US05037,"Cross County, Arkansas",2011-2015,0,10.942249
05000US05037,"Cross County, Arkansas",2012-2016,0,10.942249
05000US05037,"Cross County, Arkansas",2013-2017,0,10.942249
05000US05039,"Dallas County, Arkansas",2011-2015,0,9.7264442
05000US05039,"Dallas County, Arkansas",2012-2016,0,9.7264442
05000US05039,"Dallas County, Arkansas",2013-2017,0,9.7264442
05000US05041,"Desha County, Arkansas",2011-2015,0,10.942249
05000US05041,"Desha County, Arkansas",2012-2016,0,10.942249
05000US05041,"Desha County, Arkansas",2013-2017,0,10.942249
05000US05043,"Drew County, Arkansas",2011-2015,0,10.942249
05000US05043,"Drew County, Arkansas",2012-2016,0,10.942249
05000US05043,"Drew County, Arkansas",2013-2017,0,10.942249
05000US05045,"Faulkner County, Arkansas",2011-2015,346,130.09119
05000US05045,"Faulkner County, Arkansas",2012-2016,436,148.32826
05000US05045,"Faulkner County, Arkansas",2013-2017,337,130.69908
05000US05047,"Franklin County, Arkansas",2011-2015,0,10.942249
05000US05047,"Franklin County, Arkansas",2012-2016,0,10.942249
05000US05047,"Franklin County, Arkansas",2013-2017,2,2.4316111
05000US05049,"Fulton County, Arkansas",2011-2015,0,10.942249
05000US05049,"Fulton County, Arkansas",2012-2016,0,10.942249
05000US05049,"Fulton County, Arkansas",2013-2017,0,10.942249
05000US05051,"Garland County, Arkansas",2011-2015,251,74.772034
05000US05051,"Garland County, Arkansas",2012-2016,324,92.401215
05000US05051,"Garland County, Arkansas",2013-2017,220,99.696045
05000US05053,"Grant County, Arkansas",2011-2015,84,62.006081
05000US05053,"Grant County, Arkansas",2012-2016,30,22.492401
05000US05053,"Grant County, Arkansas",2013-2017,8,7.9027357
05000US05055,"Greene County, Arkansas",2011-2015,0,14.589665
05000US05055,"Greene County, Arkansas",2012-2016,0,14.589665
05000US05055,"Greene County, Arkansas",2013-2017,0,14.589665
05000US05057,"Hempstead County, Arkansas",2011-2015,0,12.765958
05000US05057,"Hempstead County, Arkansas",2012-2016,0,12.765958
05000US05057,"Hempstead County, Arkansas",2013-2017,9,12.158054
05000US05059,"Hot Spring County, Arkansas",2011-2015,0,14.589665
05000US05059,"Hot Spring County, Arkansas",2012-2016,0,14.589665
05000US05059,"Hot Spring County, Arkansas",2013-2017,0,14.589665
05000US05061,"Howard County, Arkansas",2011-2015,0,10.942249
05000US05061,"Howard County, Arkansas",2012-2016,0,10.942249
05000US05061,"Howard County, Arkansas",2013-2017,0,10.942249
05000US05063,"Independence County, Arkansas",2011-2015,67,63.829788
05000US05063,"Independence County, Arkansas",2012-2016,42,39.51368
