geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,28.731314,.20008641
03000US1,New England Division,2006-2010,29.369581,.20701393
03000US1,New England Division,2007-2011,29.714752,.1983926
03000US1,New England Division,2008-2012,30.269613,.19866922
03000US1,New England Division,2009-2013,30.832058,.19932124
03000US1,New England Division,2010-2014,31.182878,.21487823
03000US1,New England Division,2011-2015,31.296921,.209773
03000US1,New England Division,2012-2016,31.387028,.21423548
03000US1,New England Division,2013-2017,31.146416,.21380435
03000US2,Middle Atlantic Division,2005-2009,31.579506,.13550246
03000US2,Middle Atlantic Division,2006-2010,31.781548,.14376909
03000US2,Middle Atlantic Division,2007-2011,32.1283,.14806773
03000US2,Middle Atlantic Division,2008-2012,32.530533,.14628996
03000US2,Middle Atlantic Division,2009-2013,32.774361,.13880216
03000US2,Middle Atlantic Division,2010-2014,33.076176,.14913432
03000US2,Middle Atlantic Division,2011-2015,33.159637,.13702916
03000US2,Middle Atlantic Division,2012-2016,33.083439,.13808008
03000US2,Middle Atlantic Division,2013-2017,32.827011,.13200031
03000US3,East North Central Division,2005-2009,31.004759,.14522508
03000US3,East North Central Division,2006-2010,31.545275,.14781561
03000US3,East North Central Division,2007-2011,32.027691,.15135187
03000US3,East North Central Division,2008-2012,32.420002,.1507436
03000US3,East North Central Division,2009-2013,32.82431,.14563501
03000US3,East North Central Division,2010-2014,33.250923,.15934324
03000US3,East North Central Division,2011-2015,33.37624,.15228094
03000US3,East North Central Division,2012-2016,33.400009,.15352418
03000US3,East North Central Division,2013-2017,33.366661,.15047349
03000US4,West North Central Division,2005-2009,27.714008,.18003847
03000US4,West North Central Division,2006-2010,28.197346,.18478632
03000US4,West North Central Division,2007-2011,28.684515,.1957109
03000US4,West North Central Division,2008-2012,29.253742,.17826505
03000US4,West North Central Division,2009-2013,29.614492,.17725269
03000US4,West North Central Division,2010-2014,29.756287,.18567608
03000US4,West North Central Division,2011-2015,29.922127,.19220047
03000US4,West North Central Division,2012-2016,29.920404,.18552135
03000US4,West North Central Division,2013-2017,29.54933,.18449764
03000US5,South Atlantic Division,2005-2009,33.747379,.14069769
03000US5,South Atlantic Division,2006-2010,34.377392,.14978766
03000US5,South Atlantic Division,2007-2011,34.78537,.15141733
03000US5,South Atlantic Division,2008-2012,35.322781,.16045631
03000US5,South Atlantic Division,2009-2013,35.819862,.15084989
03000US5,South Atlantic Division,2010-2014,36.111591,.15243861
03000US5,South Atlantic Division,2011-2015,36.179436,.15207069
03000US5,South Atlantic Division,2012-2016,36.106796,.14992315
03000US5,South Atlantic Division,2013-2017,35.739933,.15464737
03000US6,East South Central Division,2005-2009,35.503319,.20596239
03000US6,East South Central Division,2006-2010,35.953468,.21724251
03000US6,East South Central Division,2007-2011,36.313728,.21282814
03000US6,East South Central Division,2008-2012,36.757504,.20548929
03000US6,East South Central Division,2009-2013,37.32822,.20943238
03000US6,East South Central Division,2010-2014,37.347313,.20889586
03000US6,East South Central Division,2011-2015,37.385502,.19752376
03000US6,East South Central Division,2012-2016,37.33007,.19962245
03000US6,East South Central Division,2013-2017,36.975025,.21784335
03000US7,West South Central Division,2005-2009,32.78281,.1505886
03000US7,West South Central Division,2006-2010,33.34631,.15843144
03000US7,West South Central Division,2007-2011,33.666466,.16099648
03000US7,West South Central Division,2008-2012,34.235443,.14878805
03000US7,West South Central Division,2009-2013,34.507092,.1443591
03000US7,West South Central Division,2010-2014,34.729225,.15199696
03000US7,West South Central Division,2011-2015,34.636639,.14413008
03000US7,West South Central Division,2012-2016,34.602886,.15396599
03000US7,West South Central Division,2013-2017,34.211231,.13313767
03000US8,Mountain Division,2005-2009,28.274664,.16767408
03000US8,Mountain Division,2006-2010,28.7411,.17933044
03000US8,Mountain Division,2007-2011,29.281139,.17369148
03000US8,Mountain Division,2008-2012,29.905975,.17325404
03000US8,Mountain Division,2009-2013,30.421793,.17736016
03000US8,Mountain Division,2010-2014,30.777517,.18949687
03000US8,Mountain Division,2011-2015,30.684254,.17776997
03000US8,Mountain Division,2012-2016,30.458447,.16326891
03000US8,Mountain Division,2013-2017,30.05887,.18000554
03000US9,Pacific Division,2005-2009,29.344009,.13382135
03000US9,Pacific Division,2006-2010,29.874035,.1437114
03000US9,Pacific Division,2007-2011,30.279892,.1523346
03000US9,Pacific Division,2008-2012,30.808741,.14511219
03000US9,Pacific Division,2009-2013,31.055737,.13570097
03000US9,Pacific Division,2010-2014,31.342083,.14246771
03000US9,Pacific Division,2011-2015,31.347689,.13818856
03000US9,Pacific Division,2012-2016,31.039974,.13391569
03000US9,Pacific Division,2013-2017,30.624485,.126894
