geoid,name,year,total_est,total_se
31000US10420,"Akron, OH Metro Area",2015,10.507027,.65396053
31000US10420,"Akron, OH Metro Area",2017,5.417872,.40414226
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,6.1967697,.42545083
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,5.4504199,.35706344
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,5.7929173,.31082997
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,5.3908668,.32277063
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,4.4602776,.26382232
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,4.7917042,.34070626
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,4.7747297,.29284224
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,4.2542911,.27526066
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,4.1791358,.38297978
31000US10740,"Albuquerque, NM Metro Area",2013,4.2958894,.30685398
31000US10740,"Albuquerque, NM Metro Area",2014,4.0618067,.2851311
31000US10740,"Albuquerque, NM Metro Area",2016,3.9786677,.33564907
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,5.429945,.37829471
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,5.0565538,.36416149
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,6.0832863,.39226612
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,5.9500394,.37252983
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,5.5239897,.35880718
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,5.1456938,.36050832
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,3.9534402,.25992116
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,4.0601988,.29550776
31000US11460,"Ann Arbor, MI Metro Area",2009,5.4053512,.58977741
31000US11460,"Ann Arbor, MI Metro Area",2010,5.2532654,.55809659
31000US11460,"Ann Arbor, MI Metro Area",2012,7.1093559,.5574165
31000US11460,"Ann Arbor, MI Metro Area",2013,7.0567975,.66068923
31000US11460,"Ann Arbor, MI Metro Area",2014,7.1711583,.58375865
31000US11460,"Ann Arbor, MI Metro Area",2015,7.7892332,.76580709
31000US11460,"Ann Arbor, MI Metro Area",2016,7.3612118,.60205388
31000US11460,"Ann Arbor, MI Metro Area",2017,7.4605508,.74692464
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,9.4406738,.23076248
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,9.0375891,.21127678
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,10.886504,.25469896
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,9.4616737,.19075532
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,10.349463,.2535665
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,9.9678736,.23253527
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,9.2038136,.19206625
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,9.0586872,.2239847
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,9.3464966,.21471903
31000US12420,"Austin-Round Rock, TX Metro Area",2009,3.9057519,.23662597
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,3.4386251,.18930273
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,5.2639194,.31640598
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,5.5658741,.22575513
31000US12420,"Austin-Round Rock, TX Metro Area",2013,4.6290302,.22078249
31000US12420,"Austin-Round Rock, TX Metro Area",2014,4.5663586,.23067345
31000US12420,"Austin-Round Rock, TX Metro Area",2015,3.9859862,.22339937
31000US12420,"Austin-Round Rock, TX Metro Area",2016,3.5696764,.17905359
31000US12420,"Austin-Round Rock, TX Metro Area",2017,3.5650835,.18890771
31000US12580,"Baltimore-Towson, MD Metro Area",2009,4.3885546,.24875142
31000US12580,"Baltimore-Towson, MD Metro Area",2010,4.6520076,.21752222
31000US12580,"Baltimore-Towson, MD Metro Area",2011,5.6654735,.23833993
31000US12580,"Baltimore-Towson, MD Metro Area",2012,5.7116051,.17955674
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,4.9626489,.17861436
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,4.3860922,.18724515
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,4.5258341,.18545181
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,4.3004966,.17015021
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,4.6797299,.18922174
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2009,2.8710871,.11116295
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2010,3.3005319,.10967255
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2011,5.2672644,.1508399
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2012,4.9481964,.12842345
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013,4.5425153,.13673045
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2014,4.244657,.12147364
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2015,3.7551935,.11267219
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2016,3.5172358,.11355589
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2017,3.3074119,.1115623
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2009,2.8788025,.23656189
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2010,2.6131091,.21385781
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011,4.5629168,.27857587
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012,4.2626371,.2723026
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013,4.7488894,.32332087
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2014,5.5499144,.45272595
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2015,4.9775696,.33766213
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2016,3.9470353,.26706651
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2017,4.3199382,.27012324
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2009,2.2277906,.16644509
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2010,2.5608749,.16766621
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2011,3.950305,.31203529
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2012,3.7881873,.23663084
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2013,4.1675668,.27175966
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2014,5.0523601,.29845202
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2015,4.9091372,.28338057
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2016,4.0192304,.25457984
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2017,4.4534225,.32751769
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2014,11.655259,.63401389
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2016,15.312818,.69581741
31000US16740,"Charlotte-Gastonia-Concord, NC-SC Metro Area",2009,7.6858869,.2707054
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2010,8.3565102,.34493393
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2011,9.7466288,.43923393
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2012,8.3421621,.27462265
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2013,9.3050404,.2636618
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2014,9.0336819,.24749616
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2015,8.8652439,.25527593
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2016,9.3969078,.27627319
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2017,8.7208471,.26000652
31000US16980,"Chicago-Naperville-Joliet, IL-IN-WI Metro Area",2009,2.2653048,.070551157
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2010,2.3640068,.074673556
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2011,3.1114507,.083752096
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2012,3.0753338,.080008827
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013,2.8615274,.064677574
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2014,2.9806433,.073287822
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2015,3.0117567,.07583043
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2016,2.7010708,.062879525
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2017,2.413379,.062448218
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2009,9.3510866,.3256388
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2010,10.448701,.3156189
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2011,12.27589,.39677936
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2012,11.087601,.33099219
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2013,9.8443899,.33283338
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2014,8.8102121,.26037845
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2015,8.2619181,.28323749
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2016,7.3896074,.27493376
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2017,7.0833101,.29355755
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2009,3.4948831,.21214096
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2010,3.3920619,.18368065
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2011,4.7218876,.20494805
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2012,4.3627076,.19504996
31000US17460,"Cleveland-Elyria, OH Metro Area",2013,4.1225829,.17618279
31000US17460,"Cleveland-Elyria, OH Metro Area",2014,3.707166,.15589379
31000US17460,"Cleveland-Elyria, OH Metro Area",2015,3.4121048,.15905452
31000US17460,"Cleveland-Elyria, OH Metro Area",2016,3.2960012,.15682474
31000US17460,"Cleveland-Elyria, OH Metro Area",2017,4.0112314,.18279801
31000US17820,"Colorado Springs, CO Metro Area",2014,5.5157313,.42080995
31000US18140,"Columbus, OH Metro Area",2009,6.2730594,.24932188
31000US18140,"Columbus, OH Metro Area",2010,6.8973088,.2277863
31000US18140,"Columbus, OH Metro Area",2011,9.3332453,.33360884
31000US18140,"Columbus, OH Metro Area",2012,7.6733341,.27439064
31000US18140,"Columbus, OH Metro Area",2013,7.1166396,.24154592
31000US18140,"Columbus, OH Metro Area",2014,6.7122879,.27339128
31000US18140,"Columbus, OH Metro Area",2015,6.7112608,.26025498
31000US18140,"Columbus, OH Metro Area",2016,5.925046,.22576895
31000US18140,"Columbus, OH Metro Area",2017,5.8726382,.23041363
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009,5.9241896,.18202382
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010,5.996809,.14592345
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011,6.9458885,.20094402
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012,7.383532,.16909297
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013,6.4315915,.15458654
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2014,6.1626234,.14523952
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2015,6.4211264,.14029275
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2016,6.5763078,.13816562
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2017,6.6281652,.15608276
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,4.8046293,.17659684
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,5.0723114,.21552202
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,5.0053563,.21472429
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,5.4655795,.22572207
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,4.9514437,.20000686
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,4.6599846,.1624012
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,4.4473109,.15934516
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2016,4.3678455,.18628636
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,3.5284276,.15503669
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2009,3.3712301,.10373218
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2010,4.2786045,.14134397
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,5.7188663,.15535745
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,5.8169737,.14871596
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,5.4952722,.16681653
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2014,5.9766173,.18238734
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2015,6.1775532,.21549103
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,5.2129126,.1743668
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,4.8061652,.17236353
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012,7.3837185,.45323014
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2014,4.7839699,.25263646
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2015,4.4254527,.26936397
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2016,3.7428169,.2505112
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2017,3.6276584,.22522719
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2009,2.2312746,.18816552
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2010,3.0757916,.20498042
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2011,4.8115196,.33645582
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2012,4.1387515,.22455959
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2013,4.1988592,.28363869
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2014,4.0817924,.21166296
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2015,4.1785684,.21057618
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2016,4.2497077,.25845674
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2017,4.3722873,.26983097
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2009,4.507709,.14181919
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2010,4.4160104,.13495864
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2011,5.2257843,.2067084
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2012,5.1273332,.15024723
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2013,4.6415439,.1771569
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2014,4.3983216,.13287316
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2015,4.741859,.15171666
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2016,4.750896,.1376034
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2017,4.1238742,.13363859
31000US26900,"Indianapolis-Carmel, IN Metro Area",2009,7.4053698,.23165345
31000US26900,"Indianapolis-Carmel, IN Metro Area",2010,8.2506599,.27731955
31000US26900,"Indianapolis-Carmel, IN Metro Area",2011,9.5673361,.35797629
31000US26900,"Indianapolis-Carmel, IN Metro Area",2012,10.521263,.35500661
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2013,8.640708,.32595202
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2014,8.9254303,.27531397
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2015,10.399909,.31392384
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2016,9.9621983,.36104193
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2017,9.5920744,.38037378
31000US27260,"Jacksonville, FL Metro Area",2009,7.3739357,.32273352
31000US27260,"Jacksonville, FL Metro Area",2010,7.7345691,.34977841
31000US27260,"Jacksonville, FL Metro Area",2011,8.8080091,.391076
31000US27260,"Jacksonville, FL Metro Area",2012,8.4309616,.30579337
31000US27260,"Jacksonville, FL Metro Area",2013,8.0018702,.36549383
31000US27260,"Jacksonville, FL Metro Area",2014,7.3898249,.34993044
31000US27260,"Jacksonville, FL Metro Area",2015,7.6712289,.37326011
31000US27260,"Jacksonville, FL Metro Area",2016,8.0292273,.34564883
31000US27260,"Jacksonville, FL Metro Area",2017,8.4801788,.44407785
31000US28140,"Kansas City, MO-KS Metro Area",2009,8.6839027,.34562764
31000US28140,"Kansas City, MO-KS Metro Area",2010,9.0188522,.29700953
31000US28140,"Kansas City, MO-KS Metro Area",2011,9.2191677,.28864551
31000US28140,"Kansas City, MO-KS Metro Area",2012,8.6118956,.25222126
31000US28140,"Kansas City, MO-KS Metro Area",2013,6.997448,.25217149
31000US28140,"Kansas City, MO-KS Metro Area",2014,6.4733186,.20097275
31000US28140,"Kansas City, MO-KS Metro Area",2015,6.1411629,.22217971
31000US28140,"Kansas City, MO-KS Metro Area",2016,5.1885948,.2174495
31000US28140,"Kansas City, MO-KS Metro Area",2017,5.3880095,.21057166
31000US29620,"Lansing-East Lansing, MI Metro Area",2012,6.9539995,.46362942
31000US29620,"Lansing-East Lansing, MI Metro Area",2013,5.5640554,.50888264
31000US29620,"Lansing-East Lansing, MI Metro Area",2014,5.1668801,.32213321
31000US29620,"Lansing-East Lansing, MI Metro Area",2015,5.66152,.44278881
31000US29620,"Lansing-East Lansing, MI Metro Area",2016,4.5937796,.38475421
31000US29620,"Lansing-East Lansing, MI Metro Area",2017,3.8207412,.2938616
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,2.644897,.16264334
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,2.5974026,.15559493
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,4.3843193,.24084979
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,4.4766011,.27299669
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,3.7946258,.19359426
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,4.0812569,.17652455
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,3.8880255,.20756873
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,3.1254873,.17501077
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,2.9935408,.17345569
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,3.3421948,.078338221
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,3.3702879,.079124138
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,3.4450049,.081510507
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,3.3000696,.083052889
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,3.7662759,.099320911
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,1.8671129,.058619272
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,2.0534527,.057027325
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,3.6199088,.091771483
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,3.5623522,.073448956
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,18.299107,.53087968
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,16.63159,.48852316
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,15.985963,.50515962
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,9.7582245,.34033737
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,9.3758945,.3576228
31000US31540,"Madison, WI Metro Area",2010,2.6412339,.26964661
31000US31540,"Madison, WI Metro Area",2012,3.7563219,.30776775
31000US31540,"Madison, WI Metro Area",2016,3.0143514,.22117339
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,4.1760387,.13385354
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,4.2646728,.1465866
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,5.959939,.19294858
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2012,6.1398816,.13725162
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013,6.2649632,.1881537
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2014,6.5366755,.16117604
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2015,6.3669815,.17519213
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2016,5.7089167,.16424151
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2017,5.6599278,.14541125
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009,2.033447,.14179629
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010,2.013814,.13370202
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011,2.8224652,.15985398
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012,2.8083303,.16340251
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013,2.5385768,.15107922
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2014,2.5419066,.14738958
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2015,1.9553267,.11515743
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2016,1.8967466,.1268782
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2017,2.2499804,.16595265
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009,2.4912426,.1139836
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010,2.8641331,.13888811
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011,3.6495256,.13852584
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012,3.6932678,.15351078
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013,3.0956197,.1105215
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2014,3.1080267,.1062863
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2015,3.0858402,.11114294
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2016,2.8185015,.11726531
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2017,2.9973743,.12594934
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2009,13.163407,.43939868
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2010,12.911083,.42484397
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011,14.906971,.46400875
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012,14.000162,.42585456
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013,12.945141,.3516432
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2014,13.917124,.42186576
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2015,13.200199,.37725663
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2016,12.186316,.34910053
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2017,10.3076,.33947557
31000US35300,"New Haven-Milford, CT Metro Area",2009,1.5333618,.16007514
31000US35300,"New Haven-Milford, CT Metro Area",2010,2.0700147,.21766436
31000US35300,"New Haven-Milford, CT Metro Area",2011,2.9382904,.22096236
31000US35300,"New Haven-Milford, CT Metro Area",2012,2.9410775,.18015575
31000US35300,"New Haven-Milford, CT Metro Area",2013,3.0346045,.25548798
31000US35300,"New Haven-Milford, CT Metro Area",2014,2.9990351,.25952837
31000US35300,"New Haven-Milford, CT Metro Area",2015,2.6617565,.24911088
31000US35300,"New Haven-Milford, CT Metro Area",2016,2.7781181,.22595714
31000US35300,"New Haven-Milford, CT Metro Area",2017,2.3591557,.25490746
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2009,4.3053627,.28725141
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2011,6.7049561,.40283942
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2012,6.1616564,.34758219
31000US35380,"New Orleans-Metairie, LA Metro Area",2013,5.5786691,.34476218
31000US35380,"New Orleans-Metairie, LA Metro Area",2014,5.1487842,.31413716
31000US35380,"New Orleans-Metairie, LA Metro Area",2015,5.3495636,.31269091
31000US35380,"New Orleans-Metairie, LA Metro Area",2016,4.2986627,.25559181
31000US35380,"New Orleans-Metairie, LA Metro Area",2017,4.4536519,.31044084
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2009,2.923744,.061192583
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2010,3.0166359,.067229219
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2011,4.5785842,.072497323
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2012,4.5204849,.075131103
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2013,4.8160701,.079084173
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2014,4.8419533,.079164267
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2015,5.1904974,.078253269
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2016,4.8342547,.082490951
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2017,4.4537449,.07090497
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2012,9.5298615,.53357238
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2014,11.220263,.67358184
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2016,12.524462,.73931485
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2017,13.423554,.82079601
31000US36420,"Oklahoma City, OK Metro Area",2012,9.3036604,.35131407
31000US36420,"Oklahoma City, OK Metro Area",2013,7.8260055,.27541971
31000US36420,"Oklahoma City, OK Metro Area",2014,7.6333427,.25957468
31000US36420,"Oklahoma City, OK Metro Area",2015,8.4332018,.36515728
31000US36420,"Oklahoma City, OK Metro Area",2016,6.6698418,.24201703
31000US36420,"Oklahoma City, OK Metro Area",2017,7.2633743,.32276806
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2012,4.1841354,.21698222
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2013,3.9616115,.24022816
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2014,3.9345887,.22439502
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2015,4.1668625,.28064623
