geoid,name,year,total_est,total_se
97000US0100007,"Hoover City School District, Alabama",2009,9.2555504,2.2913711
97000US0100007,"Hoover City School District, Alabama",2010,12.249732,3.5719984
97000US0100007,"Hoover City School District, Alabama",2012,7.5561934,2.1636779
97000US0100007,"Hoover City School District, Alabama",2014,7.7850938,2.2071986
97000US0100007,"Hoover City School District, Alabama",2015,14.287022,3.4818914
97000US0100007,"Hoover City School District, Alabama",2016,11.953562,2.9173608
97000US0100270,"Baldwin County School District, Alabama",2009,13.010955,2.7035456
97000US0100270,"Baldwin County School District, Alabama",2010,20.764612,3.6591177
97000US0100270,"Baldwin County School District, Alabama",2011,20.148846,4.0031395
97000US0100270,"Baldwin County School District, Alabama",2012,12.218347,2.2432444
97000US0100270,"Baldwin County School District, Alabama",2013,17.546085,3.0947084
97000US0100270,"Baldwin County School District, Alabama",2014,20.190578,3.8840511
97000US0100270,"Baldwin County School District, Alabama",2015,18.756424,2.8707211
97000US0100270,"Baldwin County School District, Alabama",2016,20.396675,3.5082426
97000US0100270,"Baldwin County School District, Alabama",2017,17.149889,3.0611725
97000US0100390,"Birmingham City School District, Alabama",2009,18.773184,2.3611736
97000US0100390,"Birmingham City School District, Alabama",2010,21.714851,2.6961071
97000US0100390,"Birmingham City School District, Alabama",2011,25.518444,2.6919169
97000US0100390,"Birmingham City School District, Alabama",2012,19.479511,2.0638828
97000US0100390,"Birmingham City School District, Alabama",2013,20.82762,2.7610009
97000US0100390,"Birmingham City School District, Alabama",2014,26.024113,3.1695762
97000US0100390,"Birmingham City School District, Alabama",2015,20.193413,2.5742888
97000US0100390,"Birmingham City School District, Alabama",2016,21.409382,2.8517814
97000US0100390,"Birmingham City School District, Alabama",2017,24.837812,3.3022344
97000US0101020,"Cullman County School District, Alabama",2009,21.856565,4.4105768
97000US0101020,"Cullman County School District, Alabama",2010,28.460922,5.7863579
97000US0101020,"Cullman County School District, Alabama",2011,10.217734,2.8566763
97000US0101020,"Cullman County School District, Alabama",2012,19.580471,3.7389133
97000US0101020,"Cullman County School District, Alabama",2013,21.450087,4.1900458
97000US0101020,"Cullman County School District, Alabama",2014,19.495224,4.8608341
97000US0101020,"Cullman County School District, Alabama",2015,16.207626,3.2417276
97000US0101020,"Cullman County School District, Alabama",2016,26.110245,5.1515021
97000US0101020,"Cullman County School District, Alabama",2017,25.254238,4.7201328
97000US0101230,"Dothan City School District, Alabama",2009,14.891173,1.652106
97000US0101230,"Dothan City School District, Alabama",2010,19.098753,2.3858907
97000US0101230,"Dothan City School District, Alabama",2011,15.831434,1.9976192
97000US0101230,"Dothan City School District, Alabama",2012,16.207933,1.9495076
97000US0101230,"Dothan City School District, Alabama",2013,16.094954,2.8439348
97000US0101230,"Dothan City School District, Alabama",2014,15.657717,1.9401834
97000US0101230,"Dothan City School District, Alabama",2015,20.182455,2.995517
97000US0101230,"Dothan City School District, Alabama",2016,17.39789,2.2254257
97000US0101230,"Dothan City School District, Alabama",2017,18.257214,2.2668309
97000US0101290,"Elmore County School District, Alabama",2009,26.608664,5.2067356
97000US0101290,"Elmore County School District, Alabama",2010,23.201408,4.6084275
97000US0101290,"Elmore County School District, Alabama",2011,14.92722,3.853184
97000US0101290,"Elmore County School District, Alabama",2013,23.251066,5.6876407
97000US0101290,"Elmore County School District, Alabama",2014,15.430957,4.116406
97000US0101290,"Elmore County School District, Alabama",2015,18.907169,5.7380199
97000US0101290,"Elmore County School District, Alabama",2016,19.854609,4.575758
97000US0101800,"Huntsville City School District, Alabama",2009,19.46747,3.7423432
97000US0101800,"Huntsville City School District, Alabama",2010,17.158741,2.6941543
97000US0101800,"Huntsville City School District, Alabama",2011,16.172262,2.9491022
97000US0101800,"Huntsville City School District, Alabama",2012,16.318775,2.3779008
97000US0101800,"Huntsville City School District, Alabama",2013,19.74036,2.5008516
97000US0101800,"Huntsville City School District, Alabama",2014,18.830637,3.3329103
97000US0101800,"Huntsville City School District, Alabama",2015,17.770081,2.9624407
97000US0101800,"Huntsville City School District, Alabama",2016,11.940168,1.7652767
97000US0101800,"Huntsville City School District, Alabama",2017,13.546792,2.2924964
97000US0101920,"Jefferson County School District, Alabama",2009,21.53624,2.4923775
97000US0101920,"Jefferson County School District, Alabama",2010,18.933043,3.0112019
97000US0101920,"Jefferson County School District, Alabama",2011,19.377604,2.4542801
97000US0101920,"Jefferson County School District, Alabama",2012,25.969727,3.184679
97000US0101920,"Jefferson County School District, Alabama",2013,21.186491,2.8374481
97000US0101920,"Jefferson County School District, Alabama",2014,28.112232,3.1824133
97000US0101920,"Jefferson County School District, Alabama",2015,22.496649,3.1997674
97000US0101920,"Jefferson County School District, Alabama",2016,17.64509,2.5764048
97000US0101920,"Jefferson County School District, Alabama",2017,23.441557,3.0162463
97000US0102220,"Madison County School District, Alabama",2009,12.266033,2.0996134
97000US0102220,"Madison County School District, Alabama",2010,16.453465,3.2496803
97000US0102220,"Madison County School District, Alabama",2011,20.231564,3.3960097
97000US0102220,"Madison County School District, Alabama",2012,17.10952,2.8961177
97000US0102220,"Madison County School District, Alabama",2013,18.249763,3.5388105
97000US0102220,"Madison County School District, Alabama",2014,19.377743,3.1107166
97000US0102220,"Madison County School District, Alabama",2015,19.176598,2.7844405
97000US0102220,"Madison County School District, Alabama",2016,17.402771,3.7189577
97000US0102220,"Madison County School District, Alabama",2017,16.920229,3.8141518
97000US0102370,"Mobile County School District, Alabama",2009,21.942337,1.7085552
97000US0102370,"Mobile County School District, Alabama",2010,22.844961,2.050323
97000US0102370,"Mobile County School District, Alabama",2011,21.791164,1.9249271
97000US0102370,"Mobile County School District, Alabama",2012,24.768143,2.5576301
97000US0102370,"Mobile County School District, Alabama",2013,24.515079,2.3377519
97000US0102370,"Mobile County School District, Alabama",2014,17.306608,1.6494383
97000US0102370,"Mobile County School District, Alabama",2015,20.491526,1.9652225
97000US0102370,"Mobile County School District, Alabama",2016,22.657907,2.2602162
97000US0102370,"Mobile County School District, Alabama",2017,19.689137,1.8602586
97000US0102430,"Montgomery County School District, Alabama",2009,22.597525,2.5123813
97000US0102430,"Montgomery County School District, Alabama",2010,18.86545,2.4651463
97000US0102430,"Montgomery County School District, Alabama",2011,18.088875,2.2191541
97000US0102430,"Montgomery County School District, Alabama",2012,17.537476,2.06742
97000US0102430,"Montgomery County School District, Alabama",2013,20.44525,2.8368714
97000US0102430,"Montgomery County School District, Alabama",2014,21.781229,2.5014832
97000US0102430,"Montgomery County School District, Alabama",2015,22.543917,2.8822625
97000US0102430,"Montgomery County School District, Alabama",2016,21.767012,2.6610813
97000US0102430,"Montgomery County School District, Alabama",2017,22.830618,3.2605629
97000US0103030,"Shelby County School District, Alabama",2009,13.260691,1.8632969
97000US0103030,"Shelby County School District, Alabama",2010,14.313933,2.0713422
97000US0103030,"Shelby County School District, Alabama",2011,12.855985,2.3742528
97000US0103030,"Shelby County School District, Alabama",2012,13.023245,1.8796365
97000US0103030,"Shelby County School District, Alabama",2013,15.235223,2.533926
97000US0103030,"Shelby County School District, Alabama",2014,18.265047,2.7715824
97000US0103030,"Shelby County School District, Alabama",2015,10.442097,1.5737398
97000US0103030,"Shelby County School District, Alabama",2016,19.25008,2.7846324
97000US0103030,"Shelby County School District, Alabama",2017,9.8595514,2.4018717
97000US0103360,"Tuscaloosa City School District, Alabama",2009,9.209095,2.5121653
97000US0103360,"Tuscaloosa City School District, Alabama",2011,16.114618,4.1685815
97000US0103360,"Tuscaloosa City School District, Alabama",2012,18.918585,4.0872941
97000US0103360,"Tuscaloosa City School District, Alabama",2013,17.885679,5.278542
97000US0103360,"Tuscaloosa City School District, Alabama",2014,15.123236,3.4247701
97000US0103360,"Tuscaloosa City School District, Alabama",2015,21.946386,4.1727982
97000US0103360,"Tuscaloosa City School District, Alabama",2016,17.207302,4.1938143
97000US0103360,"Tuscaloosa City School District, Alabama",2017,10.627856,2.9663746
97000US0103390,"Tuscaloosa County School District, Alabama",2009,18.850336,3.2656703
97000US0103390,"Tuscaloosa County School District, Alabama",2010,15.06355,3.1354499
97000US0103390,"Tuscaloosa County School District, Alabama",2011,16.799942,2.4622879
97000US0103390,"Tuscaloosa County School District, Alabama",2012,18.193041,4.1321592
97000US0103390,"Tuscaloosa County School District, Alabama",2013,22.917011,4.4936123
97000US0103390,"Tuscaloosa County School District, Alabama",2014,23.131451,4.0708704
97000US0103390,"Tuscaloosa County School District, Alabama",2015,16.99354,2.8804257
97000US0103390,"Tuscaloosa County School District, Alabama",2016,22.967224,4.0003362
97000US0103390,"Tuscaloosa County School District, Alabama",2017,13.553514,2.7251089
97000US0200180,"Anchorage School District, Alaska",2009,14.430767,1.5512947
97000US0200180,"Anchorage School District, Alaska",2010,14.242718,1.6293225
97000US0200180,"Anchorage School District, Alaska",2011,15.195916,1.8628033
97000US0200180,"Anchorage School District, Alaska",2012,17.249077,2.116672
97000US0200180,"Anchorage School District, Alaska",2013,21.538584,2.4848349
97000US0200180,"Anchorage School District, Alaska",2014,14.80128,1.7266117
97000US0200180,"Anchorage School District, Alaska",2015,16.747263,1.8674979
97000US0200180,"Anchorage School District, Alaska",2016,19.325657,2.3634765
97000US0200180,"Anchorage School District, Alaska",2017,16.815918,2.3797159
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,17.781548,3.0150869
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,16.334064,2.7929652
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,13.11507,1.8997133
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,19.18091,2.2128327
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,25.834852,3.0684423
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,16.388971,2.0718615
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,17.181742,2.1376224
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,18.628212,2.6051424
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,17.30875,2.3905175
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2009,15.366615,3.4075406
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2010,19.879946,4.3143473
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2011,20.103361,4.9522324
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2012,11.521968,2.653682
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2013,18.032785,4.5579133
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2014,14.976901,3.3868864
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2015,20.614218,3.927135
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2016,20.69417,4.2982879
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2017,17.333836,3.977931
97000US0400295,"Kingman Unified School District, Arizona",2013,32.431152,6.7299953
97000US0400295,"Kingman Unified School District, Arizona",2014,29.886038,6.6404386
97000US0400295,"Kingman Unified School District, Arizona",2015,32.072674,6.8448877
97000US0400295,"Kingman Unified School District, Arizona",2016,36.436859,8.2403412
97000US0400295,"Kingman Unified School District, Arizona",2017,37.13364,7.819397
97000US0400680,"Amphitheater Unified District, Arizona",2009,15.534967,3.2074995
97000US0400680,"Amphitheater Unified District, Arizona",2010,22.278191,3.5822048
97000US0400680,"Amphitheater Unified District, Arizona",2011,16.467434,3.4456675
97000US0400680,"Amphitheater Unified District, Arizona",2012,20.755634,3.6012585
97000US0400680,"Amphitheater Unified District, Arizona",2013,13.14947,2.8754163
97000US0400680,"Amphitheater Unified District, Arizona",2014,21.454809,4.2331018
97000US0400680,"Amphitheater Unified District, Arizona",2015,13.857013,3.1251199
97000US0400680,"Amphitheater Unified District, Arizona",2016,15.904156,3.7754133
97000US0400680,"Amphitheater Unified District, Arizona",2017,11.98263,2.4928875
97000US0400790,"Apache Junction Unified District, Arizona",2017,43.056698,7.4732261
97000US0401870,"Chandler Unified District, Arizona",2009,10.88332,2.1479867
97000US0401870,"Chandler Unified District, Arizona",2010,15.298876,2.1961312
97000US0401870,"Chandler Unified District, Arizona",2011,19.527451,4.6439872
97000US0401870,"Chandler Unified District, Arizona",2012,15.723175,2.1324034
97000US0401870,"Chandler Unified District, Arizona",2013,12.746178,1.8204888
97000US0401870,"Chandler Unified District, Arizona",2014,16.241421,2.0985353
97000US0401870,"Chandler Unified District, Arizona",2015,12.474263,1.5003297
97000US0401870,"Chandler Unified District, Arizona",2016,14.717145,2.1939807
97000US0401870,"Chandler Unified District, Arizona",2017,15.88096,2.1463432
97000US0402690,"Dysart Unified District, Arizona",2009,13.36907,2.3415732
97000US0402690,"Dysart Unified District, Arizona",2010,15.948832,3.3132904
97000US0402690,"Dysart Unified District, Arizona",2011,18.915575,3.8499231
97000US0402690,"Dysart Unified District, Arizona",2012,15.048872,2.6019909
97000US0402690,"Dysart Unified District, Arizona",2013,14.96279,2.0835538
97000US0402690,"Dysart Unified District, Arizona",2014,12.87219,2.8786316
97000US0402690,"Dysart Unified District, Arizona",2015,18.479439,2.4218032
97000US0402690,"Dysart Unified District, Arizona",2016,18.174105,2.6436279
97000US0402690,"Dysart Unified District, Arizona",2017,17.464142,2.9099722
97000US0402860,"Flagstaff Unified District, Arizona",2009,18.598166,3.8851664
97000US0402860,"Flagstaff Unified District, Arizona",2010,24.350798,4.241796
97000US0402860,"Flagstaff Unified District, Arizona",2012,12.703808,3.0243964
97000US0402860,"Flagstaff Unified District, Arizona",2013,13.267106,2.5532701
97000US0402860,"Flagstaff Unified District, Arizona",2014,23.681955,4.8775892
97000US0402860,"Flagstaff Unified District, Arizona",2015,19.713455,3.2568686
97000US0402860,"Flagstaff Unified District, Arizona",2016,19.701296,4.7339311
97000US0402860,"Flagstaff Unified District, Arizona",2017,20.099297,4.4808092
97000US0402920,"Florence Unified School District, Arizona",2009,24.226116,5.2065406
97000US0402920,"Florence Unified School District, Arizona",2012,14.114075,3.9124289
97000US0402920,"Florence Unified School District, Arizona",2013,12.321063,3.3392694
97000US0402920,"Florence Unified School District, Arizona",2014,18.761305,4.2893295
97000US0403400,"Gilbert Unified District, Arizona",2009,13.543138,2.1907597
97000US0403400,"Gilbert Unified District, Arizona",2010,18.158947,3.292697
97000US0403400,"Gilbert Unified District, Arizona",2011,11.529621,3.3718452
97000US0403400,"Gilbert Unified District, Arizona",2012,15.966387,3.3537025
97000US0403400,"Gilbert Unified District, Arizona",2013,11.932793,1.8142279
97000US0403400,"Gilbert Unified District, Arizona",2014,15.147991,1.9964406
97000US0403400,"Gilbert Unified District, Arizona",2015,13.41624,1.6774936
97000US0403400,"Gilbert Unified District, Arizona",2016,10.342583,1.4101319
97000US0403400,"Gilbert Unified District, Arizona",2017,16.178896,2.2934604
97000US0403780,"Higley Unified District, Arizona",2012,13.323509,2.6485286
97000US0403780,"Higley Unified District, Arizona",2013,10.826388,2.4196668
97000US0403780,"Higley Unified District, Arizona",2014,8.7408762,2.5794418
97000US0403780,"Higley Unified District, Arizona",2015,11.192291,2.9712043
97000US0403780,"Higley Unified District, Arizona",2016,11.766152,2.6866686
97000US0404630,"Marana Unified District, Arizona",2009,22.593563,5.0234599
97000US0404630,"Marana Unified District, Arizona",2010,27.278877,5.8510547
97000US0404630,"Marana Unified District, Arizona",2011,11.679896,2.36658
97000US0404630,"Marana Unified District, Arizona",2012,20.326576,4.876061
97000US0404630,"Marana Unified District, Arizona",2013,20.27194,4.408432
97000US0404630,"Marana Unified District, Arizona",2014,17.236006,3.0592926
97000US0404630,"Marana Unified District, Arizona",2015,23.475269,4.3446703
97000US0404630,"Marana Unified District, Arizona",2016,26.321274,3.9067786
97000US0404630,"Marana Unified District, Arizona",2017,10.682635,2.6548944
97000US0404970,"Mesa Unified District, Arizona",2009,16.185041,1.540415
97000US0404970,"Mesa Unified District, Arizona",2010,23.056047,2.014957
97000US0404970,"Mesa Unified District, Arizona",2011,21.718088,1.9559548
97000US0404970,"Mesa Unified District, Arizona",2012,18.881672,1.6975611
97000US0404970,"Mesa Unified District, Arizona",2013,15.512197,1.4862573
97000US0404970,"Mesa Unified District, Arizona",2014,16.877018,1.5304172
97000US0404970,"Mesa Unified District, Arizona",2015,17.376215,1.5665665
97000US0404970,"Mesa Unified District, Arizona",2016,16.938076,1.6367068
97000US0404970,"Mesa Unified District, Arizona",2017,22.875225,1.8675314
97000US0405930,"Paradise Valley Unified District, Arizona",2009,13.05093,2.2511003
97000US0405930,"Paradise Valley Unified District, Arizona",2010,16.690908,2.9739137
97000US0405930,"Paradise Valley Unified District, Arizona",2011,13.140419,1.7894831
97000US0405930,"Paradise Valley Unified District, Arizona",2012,15.891798,1.855888
97000US0405930,"Paradise Valley Unified District, Arizona",2013,13.411294,1.9825999
97000US0405930,"Paradise Valley Unified District, Arizona",2014,15.908029,2.1299415
97000US0405930,"Paradise Valley Unified District, Arizona",2015,15.767117,2.2352011
97000US0405930,"Paradise Valley Unified District, Arizona",2016,16.29011,2.2558174
97000US0405930,"Paradise Valley Unified District, Arizona",2017,12.80593,2.0175326
97000US0406250,"Peoria Unified School District, Arizona",2009,17.8181,3.2417059
97000US0406250,"Peoria Unified School District, Arizona",2010,16.203863,2.5183489
97000US0406250,"Peoria Unified School District, Arizona",2011,17.203178,2.3411725
97000US0406250,"Peoria Unified School District, Arizona",2012,16.69311,2.2763355
97000US0406250,"Peoria Unified School District, Arizona",2013,17.579453,2.8517795
97000US0406250,"Peoria Unified School District, Arizona",2014,19.447348,2.480135
97000US0406250,"Peoria Unified School District, Arizona",2015,21.436892,3.3769298
97000US0406250,"Peoria Unified School District, Arizona",2016,26.31875,3.411582
97000US0406250,"Peoria Unified School District, Arizona",2017,21.308065,2.5270681
97000US0407570,"Scottsdale Unified District, Arizona",2009,12.554793,2.439436
97000US0407570,"Scottsdale Unified District, Arizona",2010,12.625815,2.7096152
97000US0407570,"Scottsdale Unified District, Arizona",2011,12.268028,2.7860277
97000US0407570,"Scottsdale Unified District, Arizona",2012,5.7193923,1.2338825
97000US0407570,"Scottsdale Unified District, Arizona",2013,11.133152,2.5072026
97000US0407570,"Scottsdale Unified District, Arizona",2014,13.835523,2.7395139
97000US0407570,"Scottsdale Unified District, Arizona",2015,13.083243,3.4005504
97000US0407570,"Scottsdale Unified District, Arizona",2016,10.791909,2.3479362
97000US0407570,"Scottsdale Unified District, Arizona",2017,17.432611,2.9977989
97000US0407750,"Deer Valley Unified District, Arizona",2009,14.39729,2.0834675
97000US0407750,"Deer Valley Unified District, Arizona",2010,13.556978,2.093116
97000US0407750,"Deer Valley Unified District, Arizona",2011,17.476368,2.6704154
97000US0407750,"Deer Valley Unified District, Arizona",2012,12.707974,1.6075158
97000US0407750,"Deer Valley Unified District, Arizona",2013,10.237654,2.0415463
97000US0407750,"Deer Valley Unified District, Arizona",2014,16.971727,2.2348034
97000US0407750,"Deer Valley Unified District, Arizona",2015,17.931351,2.166748
97000US0407750,"Deer Valley Unified District, Arizona",2016,16.136351,2.0102015
97000US0407750,"Deer Valley Unified District, Arizona",2017,15.784729,2.432904
97000US0408170,"Sunnyside Unified District, Arizona",2009,19.731131,3.2960005
97000US0408170,"Sunnyside Unified District, Arizona",2010,23.09623,3.5700009
97000US0408170,"Sunnyside Unified District, Arizona",2011,16.487936,3.2347012
97000US0408170,"Sunnyside Unified District, Arizona",2012,23.897392,3.8165097
97000US0408170,"Sunnyside Unified District, Arizona",2013,21.573692,3.0178688
97000US0408170,"Sunnyside Unified District, Arizona",2014,24.72407,3.4223623
97000US0408170,"Sunnyside Unified District, Arizona",2015,22.962852,2.7992458
97000US0408170,"Sunnyside Unified District, Arizona",2016,17.537548,3.1283569
97000US0408170,"Sunnyside Unified District, Arizona",2017,26.868872,4.1433153
97000US0408800,"Tucson Unified District, Arizona",2009,18.815611,1.716884
97000US0408800,"Tucson Unified District, Arizona",2010,23.45076,1.9053628
97000US0408800,"Tucson Unified District, Arizona",2011,20.839262,2.1792521
97000US0408800,"Tucson Unified District, Arizona",2012,22.324905,2.1543801
97000US0408800,"Tucson Unified District, Arizona",2013,21.115816,1.8696377
97000US0408800,"Tucson Unified District, Arizona",2014,22.026199,1.6856892
97000US0408800,"Tucson Unified District, Arizona",2015,19.663671,1.8323863
97000US0408800,"Tucson Unified District, Arizona",2016,22.75444,2.2420919
97000US0408800,"Tucson Unified District, Arizona",2017,20.59304,1.8038855
97000US0499997,"School District Not Defined, Arizona",2011,47.98077,9.5738316
97000US0499997,"School District Not Defined, Arizona",2012,45.482311,5.356039
97000US0503060,"Bentonville Public Schools, Arkansas",2009,13.975186,3.5558543
97000US0503060,"Bentonville Public Schools, Arkansas",2010,12.557703,3.5760884
97000US0503060,"Bentonville Public Schools, Arkansas",2011,7.5458107,2.0718586
97000US0503060,"Bentonville Public Schools, Arkansas",2012,7.8091512,2.319587
97000US0503060,"Bentonville Public Schools, Arkansas",2013,14.434056,2.8933017
97000US0503060,"Bentonville Public Schools, Arkansas",2014,13.990948,2.8205917
97000US0503060,"Bentonville Public Schools, Arkansas",2015,11.441131,2.1566381
97000US0503060,"Bentonville Public Schools, Arkansas",2016,11.977831,2.4223845
97000US0503060,"Bentonville Public Schools, Arkansas",2017,12.506536,2.498194
97000US0504590,"Conway Public Schools, Arkansas",2009,16.726202,4.4069929
97000US0504590,"Conway Public Schools, Arkansas",2010,19.665342,4.6457267
97000US0504590,"Conway Public Schools, Arkansas",2011,11.331445,2.9584665
97000US0504590,"Conway Public Schools, Arkansas",2013,12.382445,3.2563496
97000US0504590,"Conway Public Schools, Arkansas",2014,25.352283,5.0841475
97000US0504590,"Conway Public Schools, Arkansas",2015,13.722748,3.2741029
97000US0504590,"Conway Public Schools, Arkansas",2016,16.651423,3.4117222
97000US0504590,"Conway Public Schools, Arkansas",2017,15.69257,5.3256211
97000US0506120,"Fayetteville School District, Arkansas",2009,19.317305,4.5115156
97000US0506120,"Fayetteville School District, Arkansas",2013,17.858829,6.0262432
97000US0506120,"Fayetteville School District, Arkansas",2014,23.394234,7.0827103
97000US0506120,"Fayetteville School District, Arkansas",2015,13.848002,3.7672493
97000US0506120,"Fayetteville School District, Arkansas",2016,12.367891,3.327632
97000US0506330,"Fort Smith Public Schools, Arkansas",2009,21.775299,4.1398144
97000US0506330,"Fort Smith Public Schools, Arkansas",2010,23.385933,5.8323145
97000US0506330,"Fort Smith Public Schools, Arkansas",2011,13.654855,3.1374645
97000US0506330,"Fort Smith Public Schools, Arkansas",2012,25.295279,4.3428502
97000US0506330,"Fort Smith Public Schools, Arkansas",2013,12.395348,2.6802227
97000US0506330,"Fort Smith Public Schools, Arkansas",2014,19.661175,4.1316872
97000US0506330,"Fort Smith Public Schools, Arkansas",2015,19.012182,4.0707512
97000US0506330,"Fort Smith Public Schools, Arkansas",2016,23.669462,4.9498405
97000US0506330,"Fort Smith Public Schools, Arkansas",2017,23.0424,3.8896732
97000US0509000,"Little Rock School District, Arkansas",2009,11.871522,2.1309817
97000US0509000,"Little Rock School District, Arkansas",2010,17.847666,2.34466
97000US0509000,"Little Rock School District, Arkansas",2011,18.679642,3.6087368
97000US0509000,"Little Rock School District, Arkansas",2012,19.247269,2.8659468
97000US0509000,"Little Rock School District, Arkansas",2013,22.538006,3.8818696
97000US0509000,"Little Rock School District, Arkansas",2014,15.642552,2.9874263
97000US0509000,"Little Rock School District, Arkansas",2015,19.163061,3.2341368
97000US0509000,"Little Rock School District, Arkansas",2016,17.157497,2.6300681
97000US0509000,"Little Rock School District, Arkansas",2017,17.375261,3.8145967
97000US0511850,"Pulaski County Special School District, Arkansas",2009,13.640167,2.1613419
97000US0511850,"Pulaski County Special School District, Arkansas",2010,17.789547,2.4505558
97000US0511850,"Pulaski County Special School District, Arkansas",2011,15.127507,2.1797056
97000US0511850,"Pulaski County Special School District, Arkansas",2012,14.745024,2.459234
97000US0511850,"Pulaski County Special School District, Arkansas",2013,12.065841,1.8607689
97000US0511850,"Pulaski County Special School District, Arkansas",2014,15.99313,2.5317969
97000US0511850,"Pulaski County Special School District, Arkansas",2015,15.148342,2.5643337
97000US0511850,"Pulaski County Special School District, Arkansas",2016,20.679743,2.876956
97000US0511850,"Pulaski County Special School District, Arkansas",2017,16.609465,2.5987384
97000US0511970,"Rogers Public Schools, Arkansas",2009,11.863666,2.5844591
97000US0511970,"Rogers Public Schools, Arkansas",2010,19.962988,4.6510019
97000US0511970,"Rogers Public Schools, Arkansas",2011,17.065758,5.106771
97000US0511970,"Rogers Public Schools, Arkansas",2012,21.597027,3.2306988
97000US0511970,"Rogers Public Schools, Arkansas",2013,15.96188,2.9676533
97000US0511970,"Rogers Public Schools, Arkansas",2014,9.7898779,2.1201768
97000US0511970,"Rogers Public Schools, Arkansas",2015,11.484488,2.0478654
97000US0511970,"Rogers Public Schools, Arkansas",2016,12.298456,2.7480898
97000US0511970,"Rogers Public Schools, Arkansas",2017,15.833945,3.4050312
97000US0512660,"Springdale School District, Arkansas",2009,14.631656,2.5945241
97000US0512660,"Springdale School District, Arkansas",2010,19.350838,3.8319104
97000US0512660,"Springdale School District, Arkansas",2011,13.379847,2.5967815
97000US0512660,"Springdale School District, Arkansas",2012,11.771984,2.2424471
97000US0512660,"Springdale School District, Arkansas",2013,18.25613,4.194572
97000US0512660,"Springdale School District, Arkansas",2014,18.769463,4.5656891
97000US0512660,"Springdale School District, Arkansas",2015,15.950389,3.7931149
97000US0512660,"Springdale School District, Arkansas",2016,15.337729,2.7258832
97000US0512660,"Springdale School District, Arkansas",2017,18.8946,3.6815643
97000US0600014,"Hesperia Unified School District, California",2009,25.206169,3.8414199
97000US0600014,"Hesperia Unified School District, California",2010,29.972788,7.0935478
97000US0600014,"Hesperia Unified School District, California",2011,19.516268,2.7317419
97000US0600014,"Hesperia Unified School District, California",2012,23.160099,4.2336493
97000US0600014,"Hesperia Unified School District, California",2013,27.616804,4.0231667
97000US0600014,"Hesperia Unified School District, California",2014,31.740507,6.9377208
97000US0600014,"Hesperia Unified School District, California",2015,31.628777,5.582325
97000US0600014,"Hesperia Unified School District, California",2016,26.745102,4.4283743
97000US0600014,"Hesperia Unified School District, California",2017,23.49719,4.3454742
97000US0600016,"Upland Unified School District, California",2010,21.667768,4.6045504
97000US0600016,"Upland Unified School District, California",2011,25.62862,6.6179128
97000US0600016,"Upland Unified School District, California",2012,12.535922,2.2690988
97000US0600016,"Upland Unified School District, California",2013,14.320638,3.0770016
97000US0600016,"Upland Unified School District, California",2014,14.064878,3.9806585
97000US0600016,"Upland Unified School District, California",2015,16.908928,3.1729822
97000US0600016,"Upland Unified School District, California",2016,15.002841,3.3270524
97000US0600016,"Upland Unified School District, California",2017,14.712299,4.0528769
97000US0600017,"Apple Valley Unified School District, California",2009,18.312929,4.3860826
97000US0600017,"Apple Valley Unified School District, California",2010,16.840878,4.1365204
97000US0600017,"Apple Valley Unified School District, California",2011,22.878265,5.5951366
97000US0600017,"Apple Valley Unified School District, California",2012,18.29723,3.895555
97000US0600017,"Apple Valley Unified School District, California",2013,33.723099,5.6222959
97000US0600017,"Apple Valley Unified School District, California",2014,20.912395,3.6637492
97000US0600017,"Apple Valley Unified School District, California",2015,24.921122,3.8752289
97000US0600017,"Apple Valley Unified School District, California",2016,24.611904,4.469708
97000US0600017,"Apple Valley Unified School District, California",2017,27.872696,5.5022578
97000US0600020,"Pleasanton Unified School District, California",2010,12.037313,3.3898289
97000US0600020,"Pleasanton Unified School District, California",2012,8.5372801,2.7257702
97000US0600020,"Pleasanton Unified School District, California",2014,11.729101,2.8277075
97000US0600020,"Pleasanton Unified School District, California",2015,6.766603,1.9725587
97000US0600020,"Pleasanton Unified School District, California",2016,5.9692221,1.5829742
97000US0600027,"Lake Elsinore Unified School District, California",2009,21.722403,3.5219002
97000US0600027,"Lake Elsinore Unified School District, California",2010,20.236271,3.8131073
