geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2005-2009,22.130554,.1482126,15.930297,1.6865405,58.015209,1.6859535,59.070259,1.7584741,11.066991,.25666994,11.018176,.74086124,22.404432,.15290627,16.41791,4.7649894,25.439491,.17784104,13.058088,.73914516,7.8336902,1.0524067,13.170444,.8679949,17.959805,1.3636003,25.188061,.17722966
04000US01,Alabama,2006-2010,22.135897,.15584187,14.645046,1.5434417,56.215488,1.4715093,56.946945,1.5152572,11.452337,.2672821,11.350877,.61787802,22.481316,.16198325,30.582523,8.6029682,25.454382,.1500731,13.4214,.6897077,8.3557024,1.0215349,13.372893,.78886402,18.662024,1.2648708,25.131725,.15130934
04000US01,Alabama,2007-2011,22.224504,.14511012,15.361999,1.3883486,54.876389,1.6538769,55.516464,1.6880045,11.427716,.28186652,11.312769,.57463336,22.598099,.15126167,27.089336,9.3962965,25.657104,.15656126,13.391323,.65731132,7.3227844,.91290474,12.953113,.78973609,19.022924,1.3354212,25.319471,.1528638
04000US01,Alabama,2008-2012,22.412786,.15884875,15.841824,1.4208843,55.68779,1.0991211,56.51326,1.1264364,11.407898,.22183371,11.002683,.70878685,22.818352,.16631682,24.939466,6.5866494,25.942791,.18553232,13.452044,.73369479,6.7443528,.95116693,13.657652,.86180282,20.756735,1.4770875,25.564596,.18524243
04000US01,Alabama,2009-2013,22.631248,.16543415,14.829532,1.4798081,56.651783,1.3067635,57.605217,1.3362597,11.764275,.26370415,11.48929,.66545254,23.039774,.17313787,22.100657,7.8605881,26.112509,.17437106,13.922043,.72604382,6.3446074,1.120949,13.309163,.82975489,20.977928,1.2516198,25.763597,.17523775
04000US01,Alabama,2010-2014,22.968134,.16724558,18.170427,1.6912639,55.305229,1.7113596,56.099533,1.7442671,12.094237,.23609056,12.42,.63118774,23.357531,.1748978,31.040564,9.7750072,26.442305,.17822395,14.382489,.72948611,6.5451679,.79190272,14.229383,.8373065,22.188774,1.4691261,26.099411,.17492108
04000US01,Alabama,2011-2015,23.329567,.1493673,17.153044,1.7291298,55.473309,1.4139608,57.097172,1.4562243,12.468113,.27610493,12.605622,.63918567,23.728971,.15662152,13.157895,5.5876036,26.853783,.15897423,14.737749,.64383054,6.1158671,.90844548,14.216959,.81287992,22.433685,1.3400421,26.512968,.15578569
04000US01,Alabama,2012-2016,23.753143,.13608374,18.372217,1.999295,56.933479,1.4758475,58.215122,1.5278357,12.959425,.22823648,13.054502,.6770218,24.141239,.14304331,17.636986,5.68888,27.25215,.16845255,15.29123,.61888218,7.9100699,1.0160208,15.590933,.96623802,22.971216,1.6393937,26.911959,.16599461
04000US01,Alabama,2013-2017,24.153141,.1523234,17.204947,1.6764024,55.449272,1.3328512,56.619541,1.3767244,13.237894,.27492183,12.774621,.68690616,24.564159,.15969719,19.936203,4.974761,27.768368,.16421583,15.52072,.64851612,7.2572684,.94910645,15.477443,.79554373,23.849163,1.2599565,27.432091,.16477066
04000US02,Alaska,2005-2009,24.672558,.41122264,4.1479959,.53005558,21.979836,1.6595639,24.085274,1.8200835,17.610382,2.1782048,14.752495,1.6066216,25.166637,.43859732,4.163053,3.1906796,29.574493,.45280513,12.134872,1.8706726,15.63016,3.4876521,14.128767,1.5185989,13.50486,1.5874686,29.139608,.43920478
04000US02,Alaska,2006-2010,25.40316,.39508244,4.6861601,.43884096,22.009874,1.6258903,24.288303,1.7894281,16.671001,1.9004544,14.793989,1.4871167,25.892139,.41706371,5.5628276,3.1894729,30.539598,.49205315,12.69948,1.8424462,15.297174,2.6977489,16.06111,1.5811338,16.307306,1.9031944,30.047411,.50016922
04000US02,Alaska,2007-2011,25.426081,.48098421,5.9109769,.58671463,18.906122,1.3303041,21.192179,1.490201,17.358589,1.990876,16.071241,1.8333246,25.840652,.50852895,3.8413877,2.2505031,30.464735,.53772199,12.641881,2.18574,13.778625,2.6663806,15.745534,1.5341216,16.296217,1.8180572,30.046722,.53369522
04000US02,Alaska,2008-2012,25.293716,.43409261,6.3298168,.65433818,18.345819,1.283456,20.136042,1.4279859,19.520897,2.4176142,17.969139,1.5422976,25.625673,.45891571,5.634675,2.2011659,30.107672,.50832021,13.25476,1.9833455,18.947369,3.1419511,16.21282,1.3139299,15.6,1.4421487,29.699194,.49818406
04000US02,Alaska,2009-2013,25.244976,.44025761,6.5814586,.60737038,17.05271,1.3518583,18.92264,1.527984,18.795094,2.0962269,17.648708,1.5770022,25.606363,.46711084,5.3001623,2.0572681,30.313578,.47237045,12.898235,1.9028986,16.859028,2.8336232,14.786085,1.5475057,14.287132,1.7938942,29.935339,.48618972
04000US02,Alaska,2010-2014,25.204119,.37584421,6.309381,.51894158,18.463112,1.4421295,19.976149,1.6442233,18.060122,2.036113,18.192928,1.7074059,25.557339,.40395069,9.4195518,2.082799,30.205082,.41225603,13.300213,1.6073231,17.169657,3.4020863,15.829517,1.4326934,15.51443,1.5774779,29.829676,.40531662
04000US02,Alaska,2011-2015,25.340462,.38179165,6.361702,.5200187,18.016575,1.299433,19.575644,1.4862432,15.704468,2.1235313,17.046295,1.4502261,25.780952,.40929705,8.6977644,1.8405324,30.668011,.46297163,12.968423,1.6646054,16.23513,3.3397689,15.876421,1.198032,15.784269,1.2368537,30.212313,.46088016
04000US02,Alaska,2012-2016,25.896935,.36545497,5.9923782,.46574864,20.00403,1.2769729,21.636377,1.4125791,13.400046,1.5518959,15.297405,1.3551152,26.469854,.39179343,9.8495874,2.7403908,31.562155,.43612882,12.958954,1.5622655,14.460218,3.6860991,16.399813,1.255639,16.893595,1.2695304,31.019571,.41543758
04000US02,Alaska,2013-2017,25.897881,.40374136,6.0819926,.48634553,20.238483,1.3562089,22.504593,1.5443138,13.262911,1.5625726,14.398209,1.5796152,26.535152,.43479955,7.2711339,2.1402032,31.72299,.42513186,12.88267,1.6173761,11.291274,2.9185214,15.88545,1.3918098,17.125576,1.5906466,31.107203,.42832634
04000US04,Arizona,2005-2009,26.761753,.15479821,7.3064623,.48891205,54.218685,.80639619,57.207375,.85955876,21.547579,.79396498,9.262991,.19813651,32.555901,.21620409,16.192266,2.9172852,33.643211,.204294,13.896975,.58601034,8.2231255,.30714077,9.8764572,.30115977,19.224722,.93676579,28.878773,.16545337
04000US04,Arizona,2006-2010,27.526209,.1479709,7.5289435,.4374975,54.22588,.85288388,57.214916,.9018653,21.927301,.82689941,9.6584167,.17517327,32.862999,.19907181,18.770531,2.6735308,33.911507,.18396494,14.931466,.57049662,8.28234,.29521593,10.616652,.30459294,21.510109,1.001264,29.399181,.14919814
04000US04,Arizona,2007-2011,27.588575,.15976164,7.5165191,.44925413,52.80817,.88431054,55.722244,.92878211,20.782297,.8130151,9.8871965,.22821943,32.977074,.21960798,17.028301,2.8833926,34.143284,.20222722,14.940533,.60975993,8.7485905,.42690024,11.445041,.42612925,22.664568,1.2271481,29.392715,.17192912
04000US04,Arizona,2008-2012,27.699024,.15276921,7.1830215,.47262782,53.271465,.94411486,56.1535,.98805779,21.158787,.68838984,10.279253,.22408196,33.083214,.21158403,16.784702,3.0006387,34.242458,.20951831,15.31187,.59413314,8.515377,.46594813,11.987653,.44709182,23.963003,1.0781205,29.343533,.1784716
04000US04,Arizona,2009-2013,27.868553,.15932553,7.7240219,.35865074,54.247784,1.0601863,57.083679,1.1173179,21.176384,.69628531,10.109488,.20663214,33.440235,.21904865,16.892052,3.1868968,34.532551,.18542384,15.492272,.57112408,8.6487408,.44154638,12.35195,.44683468,24.344667,1.2172798,29.463621,.15270813
04000US04,Arizona,2010-2014,27.983776,.14580001,7.8641429,.39959195,53.294819,.97445428,55.841957,1.0287994,21.197851,.63812888,10.452017,.17186986,33.572258,.19986488,15.597034,2.2786679,34.705853,.20438093,15.75074,.55464125,8.870266,.42652282,13.036333,.3864432,25.959284,.80227244,29.614738,.16681634
04000US04,Arizona,2011-2015,28.23107,.13775115,8.3951902,.44862473,53.70826,.82386464,56.397308,.86845106,21.398493,.59758013,10.575225,.21420473,33.95385,.19509649,11.108233,1.9147522,35.088737,.1767316,16.045025,.49516982,8.8446703,.45859763,12.982466,.41084853,25.256857,.85271585,29.897726,.1503621
04000US04,Arizona,2012-2016,28.479755,.13883926,8.5737696,.50095141,55.446846,.80351943,58.26289,.84627855,22.144491,.72024834,10.941491,.20528333,34.228054,.19618657,14.700503,1.9860457,35.339367,.16172528,16.501844,.47465792,8.3403568,.41180891,12.492382,.38944507,24.994179,.88708985,30.227613,.13450022
04000US04,Arizona,2013-2017,28.780827,.15378147,8.8678522,.3823556,55.966152,.89231813,58.715916,.93891388,22.683092,.6664542,11.095052,.21707763,34.720108,.21793593,18.226906,2.2941689,35.795315,.19041546,16.881342,.52578419,8.299448,.28880897,12.801744,.32164752,25.45895,.85176706,30.521297,.16024993
04000US05,Arkansas,2005-2009,19.105629,.17365484,12.497629,1.6192187,41.686184,2.4377003,43.978703,2.5873957,10.134217,.45083585,7.0753894,.5772357,19.675339,.183746,5.9964728,3.8573735,21.029333,.2025007,11.351101,1.1972548,4.1695185,.73869127,7.0822029,.63754547,11.789105,1.1807474,20.699619,.20432621
04000US05,Arkansas,2006-2010,19.350637,.17889498,15.154993,1.7988464,44.001179,2.1050091,47.121803,2.2362096,10.17457,.41089404,8.4145193,.64263076,19.892464,.19032431,4.4354839,2.676542,21.21859,.1940068,11.995131,1.169199,6.5241518,.89043862,8.5172834,.67826623,11.603509,1.0614572,20.869558,.19166063
04000US05,Arkansas,2007-2011,19.755068,.19367564,16.384632,2.1936231,43.619877,2.4148495,47.911999,2.6306608,11.012726,.4249928,8.7363567,.54310524,20.326099,.20552953,1.0111223,.98161304,21.55409,.20070679,12.838829,1.2157962,6.0437903,1.3611839,9.5533495,.97013509,14.555928,1.3273852,21.184721,.19229895
04000US05,Arkansas,2008-2012,19.828291,.19977607,15.69433,1.7554251,46.381638,1.8467215,51.652763,2.027555,11.070323,.4031415,8.014884,.61368531,20.458866,.21283755,1.037165,.94359165,21.641071,.21133181,12.968147,1.2471473,6.0519781,1.1541272,10.855309,.88445085,17.542379,1.3780544,21.18877,.20749646
04000US05,Arkansas,2009-2013,19.958315,.17772998,15.623268,2.3505003,48.662792,1.8648895,54.297672,2.0749302,10.818564,.38665938,7.6190286,.49373633,20.645878,.18948361,1.7054263,1.2180333,21.828787,.21469511,13.061017,1.1501802,6.745707,1.1157553,11.778133,.87233728,18.824106,1.3859122,21.309237,.21172418
04000US05,Arkansas,2010-2014,20.448956,.19700801,14.733026,1.4744483,48.839813,2.0237412,55.808823,2.3294666,11.377139,.39300868,8.1456823,.56817007,21.157707,.21078442,1.9777503,1.7571194,22.342945,.19667067,13.58895,1.1568899,6.1509347,1.0863937,12.376694,.88964564,20.873356,1.4477881,21.793503,.19066504
04000US05,Arkansas,2011-2015,20.599512,.17004637,13.948353,1.4158974,49.505245,1.8222054,56.691498,2.0799348,11.538987,.42109931,7.738287,.54358381,21.360367,.18277639,1.8728719,1.33786,22.51675,.19622096,13.776225,1.0443408,4.9608355,.87197322,12.157609,.85341811,21.895117,1.554647,21.940117,.19580059
04000US05,Arkansas,2012-2016,20.790567,.19521886,14.814815,1.6392512,49.522636,1.2050115,56.333363,1.4365392,11.501534,.37050283,7.3976965,.56991756,21.589428,.20948967,2.6780627,1.7516328,22.757706,.22099979,13.865963,1.1771455,5.190619,.84375989,12.629242,.85362095,22.517731,1.5890174,22.166887,.21277659
04000US05,Arkansas,2013-2017,21.256405,.20034736,14.557579,1.6645097,47.557484,1.6948795,54.334885,1.8855182,11.751879,.42600051,7.872139,.53600967,22.074497,.21497644,6.9824219,3.0546758,23.347553,.23454142,14.063518,1.20162,6.2290063,.98170799,12.831795,.98546708,21.754221,1.8707592,22.764938,.224823
04000US06,California,2005-2009,30.626896,.066762693,13.583162,.50640047,48.848961,.17282902,49.786385,.17648327,20.224922,.23756225,9.4721632,.078959823,40.178116,.10322166,15.242306,.86062664,40.694675,.10876939,21.27092,.16381602,7.9091387,.12167684,10.124749,.12194672,24.482519,.39760941,33.204308,.089143783
04000US06,California,2006-2010,30.890295,.076358072,13.259189,.4131639,49.269547,.20465523,50.226795,.20920974,20.421207,.21804583,9.6254129,.087573886,40.453411,.11747287,14.992038,.87561297,40.863731,.11634035,21.797373,.18051505,7.8033438,.10208595,10.434499,.10729574,25.197231,.36984718,33.088467,.10060744
04000US06,California,2007-2011,30.920086,.072620191,13.598925,.48440039,49.424698,.21991828,50.383331,.22515562,20.58506,.24565727,9.7280722,.091140412,40.65987,.11395402,14.833424,.84488094,41.039768,.12742671,21.916838,.17804697,7.7384934,.11207325,10.850899,.11690591,26.029482,.35048705,32.759521,.10402462
04000US06,California,2008-2012,30.94956,.078224555,12.702256,.41770571,49.368484,.16863245,50.32338,.17178296,20.768768,.21042295,9.8453913,.092279628,40.820744,.12263297,14.781408,.89500201,41.232502,.11567552,21.997677,.17767821,7.5391898,.094902009,11.062973,.10023917,26.289701,.28375757,32.56517,.10029624
04000US06,California,2009-2013,31.043478,.074979074,12.844354,.4031516,49.473049,.14804384,50.405533,.15135576,20.654139,.21098617,9.9866886,.092174046,41.060154,.11900003,15.600136,.75280869,41.478935,.1159091,22.150459,.17047168,7.5546293,.10666843,11.522193,.11641027,27.663609,.37707677,32.542645,.097596958
04000US06,California,2010-2014,31.293011,.070814565,13.122148,.41237724,49.814518,.15490675,50.763142,.1581299,20.872086,.27557829,10.209874,.084903903,41.482651,.11274964,15.062218,.78011417,41.891087,.11435749,22.478582,.16089264,7.7818232,.10471503,12.013569,.11459964,28.401318,.34309575,32.687004,.097616971
04000US06,California,2011-2015,31.665331,.068176702,13.256109,.41779983,50.273979,.13292822,51.221691,.1355737,21.331163,.25126737,10.498823,.085053436,42.038414,.10978173,15.594985,.69233614,42.434555,.10809263,22.912291,.15167943,7.9769068,.098596245,12.331019,.1058642,29.209146,.32533029,33.040516,.087321281
04000US06,California,2012-2016,32.163357,.070088893,13.272907,.5158034,50.939472,.17656501,51.853329,.18018053,21.853035,.19287057,10.824351,.090001427,42.725044,.11383889,17.257811,.82757127,43.101196,.1088928,23.421625,.15326284,8.2276068,.098945402,12.744922,.098463297,30.446169,.25696111,33.596912,.091010839
04000US06,California,2013-2017,32.63834,.067220457,13.50763,.54181659,51.674408,.15126698,52.568264,.15403818,22.493599,.23190296,11.162255,.084249675,43.409679,.10940599,18.07811,.82310373,43.696636,.1221116,24.023155,.15286081,8.5431929,.094609216,13.178344,.10496339,31.586721,.33586317,34.097908,.10248341
04000US08,Colorado,2005-2009,36.306568,.1900285,15.508851,1.345186,52.804852,1.0846664,54.317986,1.1304917,22.834349,.80090332,11.193666,.33027002,41.431618,.23783776,14.787799,2.916168,42.27293,.18200193,18.32523,.94169939,9.694972,.57707882,13.902457,.49717444,27.249914,.99687457,38.452976,.16283971
04000US08,Colorado,2006-2010,36.647179,.18745421,15.671849,1.2007656,51.323654,1.0304965,52.70887,1.0644172,21.944019,.81935513,11.257633,.32756343,41.67046,.23312089,20.488081,4.769331,42.649132,.18185949,18.420683,.94009954,9.1377029,.52401179,13.678267,.52012384,26.67461,1.259799,38.903419,.16822907
04000US08,Colorado,2007-2011,36.855354,.17551559,12.261599,1.0052456,50.124783,1.0489335,51.663624,1.0905545,22.452856,.84669983,11.911415,.26025498,41.841702,.21644062,17.128874,3.4964237,42.904003,.19768757,18.721346,.92039442,9.2893696,.50077462,14.46632,.46661788,26.803347,1.0168829,39.049358,.17730229
04000US08,Colorado,2008-2012,37.093605,.17705503,11.492002,1.0403916,50.241947,.95452601,51.552845,.99662876,22.650322,.83549619,11.805588,.25269896,42.226608,.21872094,22.672907,2.7146738,43.298069,.19793758,18.814928,.91146433,9.2430468,.49318188,15.242264,.50587964,28.207195,1.1992512,39.2173,.17728126
04000US08,Colorado,2009-2013,37.270363,.18783794,13.748396,1.0393639,50.277359,.95180637,51.594715,.99433202,22.244804,.86573309,11.983584,.29366308,42.438175,.23358977,24.377642,3.3129175,43.544964,.18861859,18.982334,.92019385,9.2838459,.47844285,15.507096,.50097764,28.301943,1.1328951,39.399384,.17004447
04000US08,Colorado,2010-2014,37.460716,.18451145,14.985553,1.3101814,49.558914,.93383306,50.689507,.96334368,21.717741,.80834728,12.264041,.29153955,42.655712,.23018748,25.664572,3.8250725,43.817467,.22137567,19.206388,.95749527,9.1032848,.50212175,16.39246,.5208782,30.35878,1.1571037,39.568295,.20534264
04000US08,Colorado,2011-2015,38.058395,.15896317,15.055715,1.0583092,51.37859,.64159781,52.661999,.66510212,22.647022,.62965173,12.793474,.27053168,43.32196,.19980225,26.324787,3.013056,44.422318,.19529699,20.010206,.82553393,10.013517,.59129447,17.974672,.53061604,31.924742,.96645492,39.967995,.17311417
04000US08,Colorado,2012-2016,38.457684,.16555089,16.983757,1.435102,52.204174,.77763367,53.539597,.81070846,22.427099,.73678696,12.834281,.29574785,43.83815,.20937841,24.194992,3.2247264,44.926029,.16935244,20.245228,.79265904,10.748349,.49803257,18.989185,.49101818,33.090099,.99867535,40.315228,.15716936
04000US08,Colorado,2013-2017,39.021797,.17574015,16.564074,1.1560876,52.904636,.94372249,54.335518,.98239017,22.818138,.67152685,13.481881,.31969893,44.458313,.22339675,23.487694,3.3073192,45.55722,.17489347,20.932669,.82170171,11.151639,.52616262,19.950356,.53217483,34.568481,1.0464581,40.869053,.16437835
04000US09,Connecticut,2005-2009,36.27343,.18334191,12.385823,2.0375469,65.890999,.99296635,66.020088,.99685723,16.584778,.63206834,12.863427,.4577328,38.792908,.20891739,35.031845,18.076693,40.024658,.21801388,23.084316,1.1291705,9.4888134,.69707751,12.594363,.64538491,25.803101,1.5217482,38.601704,.21047837
04000US09,Connecticut,2006-2010,36.346279,.2306821,14.709072,2.55318,64.509384,1.1594085,64.670166,1.163888,17.04043,.54056484,12.86118,.44559324,39.036839,.26211026,15.151516,7.2731056,40.271358,.26310599,23.28825,1.328254,9.6074362,.80605352,13.211492,.74197543,28.281301,1.7822094,38.731834,.25075594
04000US09,Connecticut,2007-2011,36.660896,.19697207,17.933493,2.926163,64.72393,.81064749,64.94976,.81525642,18.05739,.58600938,13.040339,.47440794,39.474876,.2275221,19.117647,12.712605,40.653446,.22263457,23.780672,1.100547,9.6681128,.61964124,13.625467,.63988334,28.476398,1.8084545,39.028915,.21585657
04000US09,Connecticut,2008-2012,36.946301,.20430891,13.906307,2.6828125,64.327965,1.112551,64.644714,1.1233685,17.827816,.54989552,14.055485,.4011814,39.774452,.23481229,21.698112,8.9020748,41.039551,.20417157,24.158293,1.0574481,10.680448,.71384907,14.951834,.66954011,29.260937,1.5685409,39.30872,.18993624
04000US09,Connecticut,2009-2013,37.03471,.20523196,15.839071,2.3281946,64.064415,1.0171487,64.401283,1.0285017,18.049185,.55220246,14.095323,.4036122,39.974007,.23719777,20,9.5713005,41.300926,.20314547,24.121012,1.0307925,10.176697,.7481755,14.512679,.67525804,29.161983,1.4709394,39.542122,.18936461
04000US09,Connecticut,2010-2014,37.289742,.21373148,17.36084,3.2528174,65.037971,1.0019536,65.3563,1.0144989,17.949591,.57713026,14.610789,.44098753,40.306042,.24910572,19.047619,6.9862738,41.669914,.1951596,24.48992,1.0144197,10.127345,.61939126,14.972286,.62985474,30.116909,1.5662955,39.815804,.19158839
04000US09,Connecticut,2011-2015,37.690659,.20496033,15.694592,2.5151708,66.805756,.89158171,66.990105,.89908278,19.122961,.57634896,14.986563,.46900728,40.814144,.24187557,32,8.504056,42.085232,.22622553,25.249842,1.0138582,10.784314,.78957391,15.268186,.69541293,28.449297,1.3387117,40.090626,.21368282
04000US09,Connecticut,2012-2016,37.987831,.19707282,10.952064,1.5654819,68.24836,.85165977,68.322929,.85474634,18.73481,.61580557,15.267186,.42921066,41.198471,.23291069,50.961536,13.311066,42.553799,.23635335,25.396078,.98709399,10.4557,.63517374,15.232953,.60225582,28.499872,1.3757614,40.4702,.22720557
04000US09,Connecticut,2013-2017,38.213848,.20324937,15.167828,2.3291838,68.793556,.9787389,68.944405,.98333693,18.951965,.60156798,14.789933,.46341643,41.65398,.24281248,34.246574,12.513703,42.997135,.18783841,25.490797,.89674777,9.5861225,.62822735,14.703507,.67694366,28.778631,1.7759062,40.79406,.18165009
04000US10,Delaware,2005-2009,28.333981,.33738124,19.393284,3.8342819,72.111259,2.1662412,72.430771,1.9924494,16.917004,.84949172,10.463924,1.0634208,29.41711,.36358124,0,200.94562,30.655256,.31900817,22.125942,1.5052133,7.818707,1.4025154,13.201321,1.569337,25.94017,3.8389039,29.871386,.3221443
04000US10,Delaware,2006-2010,28.31547,.34949815,18.969072,4.318953,72.712791,1.8383026,73.54126,1.6924281,17.304054,.768291,10.931756,1.0581027,29.476967,.37948078,0,73.071136,30.567429,.39137164,22.606737,1.5848396,5.822391,1.1703774,12.946428,1.4811348,26.933516,3.4670756,29.746723,.37882721
04000US10,Delaware,2007-2011,28.441149,.32619447,19.006849,4.2659192,73.633865,1.5062358,74.466194,1.5724819,16.195505,.88707221,11.297894,1.002001,29.63224,.35572088,.97087377,1.077801,31.073025,.36017603,21.938492,1.4403173,6.2343249,1.2363925,12.763519,1.3877558,24.348377,3.0567999,30.129641,.34715667
04000US10,Delaware,2008-2012,28.857162,.35451123,21.641026,5.4214811,74.185844,1.7890813,74.986282,1.8594371,17.093788,.80250663,12.892769,1.2204458,30.002928,.38991559,1.980198,2.1493971,31.41048,.3878136,22.692661,1.5306543,9.1854124,1.8396633,13.673335,1.4542878,21.826626,2.4601259,30.4508,.37358043
04000US10,Delaware,2009-2013,28.960381,.38818243,24.0625,4.5512581,72.36599,1.6261541,74.007141,1.7595172,16.4979,.66467416,12.228817,.87921691,30.204967,.42214143,1.3636364,1.5827317,31.797405,.41838783,22.28385,1.6329951,12.206721,2.7830286,15.492373,1.9875355,21.718233,2.445596,30.703472,.39294845
04000US10,Delaware,2010-2014,29.197481,.38771176,25.311602,5.1640902,73.561058,1.1679715,74.90184,1.3600091,17.162395,.86182553,13.111763,1.0423192,30.423609,.42475405,5.6122446,3.442975,31.880497,.41172659,23.00412,1.5968548,12.996032,2.1197217,15.692927,1.681339,20.514336,2.76986,30.762438,.39331195
04000US10,Delaware,2011-2015,29.761642,.32589546,20.723104,4.6295838,74.131378,1.5133884,75.330063,1.6104006,18.310965,.77412295,12.015898,.89339614,31.14666,.35817799,6.8783069,4.4349713,32.369919,.38857532,23.868568,1.3786364,13.023623,2.1731687,17.16577,1.721007,24.678663,2.8594477,31.109472,.37746552
04000US10,Delaware,2012-2016,30.235744,.3713949,22.044729,5.1396437,73.833992,1.6953002,74.899651,1.7570472,19.333914,.76558125,12.230377,1.1168746,31.655869,.41025141,5.1724138,3.7915599,32.755505,.34487736,24.633928,1.4218049,14.264438,2.1478188,18.298836,1.653353,24.945473,2.5700312,31.373934,.34016702
04000US10,Delaware,2013-2017,30.72904,.38680226,22.957199,4.5848036,74.183975,1.5433185,75.05217,1.5910344,19.957209,.74232399,11.19543,.84309417,32.295166,.42322516,5.2980132,4.4424362,33.328606,.42673087,25.088247,1.5369124,12.221437,2.1988251,18.173386,1.7329087,26.488758,2.6206119,31.782162,.38950491
04000US11,District of Columbia,2005-2009,48.99369,.56521988,45.485519,8.9667816,75.542816,2.6963394,74.98645,2.7042313,21.107334,.62309045,31.283146,1.9380258,50.689678,.6465199,89.545456,14.666383,86.464493,.52324462,26.116425,.96754116,22.558027,2.6306949,29.525534,2.4118671,55.440647,5.2945213,82.258659,.17583065
04000US11,District of Columbia,2006-2010,50.766491,.59006828,55,9.8097239,78.182671,2.2007115,77.947319,2.195029,21.530487,.62586647,34.888885,1.5991675,52.318172,.66629875,86.904762,17.851252,86.966148,.62211925,27.756447,1.045417,26.76791,3.5310409,36.234245,2.8576169,59.217876,4.2475085,81.943565,.56210089
04000US11,District of Columbia,2007-2011,51.643265,.62218082,64.571426,11.943884,80.061874,2.4197123,79.844963,2.4564266,21.537252,.52112907,35.529411,1.8559786,53.260715,.7094751,89.583328,7.2219958,87.552094,.57527506,28.130117,1.0987518,27.57115,2.7426627,38.288631,1.9221628,60.198349,2.2993321,82.161652,.44042772
04000US11,District of Columbia,2008-2012,52.389805,.60997725,46.015038,9.3793373,79.420547,1.8034393,79.254189,1.7997831,21.494835,.57387257,35.833603,1.5627829,54.111034,.69270772,88.095238,16.062511,88.570442,.49518594,28.153145,1.074313,30.009556,2.0027223,38.67944,1.591607,54.548103,2.1381252,82.796555,.34247026
04000US11,District of Columbia,2009-2013,53.623177,.61857241,49.222797,11.566703,75.329185,2.172482,75.304649,2.1429799,21.875418,.55754948,40.580006,1.7225876,55.024548,.70958126,77,34.527252,88.915627,.49806774,29.141674,1.104923,27.737883,3.2371891,39.666348,2.1714118,60.614819,2.5700579,84.059319,.40875623
04000US11,District of Columbia,2010-2014,54.436855,.60728508,40.797546,5.9157648,74.487343,2.5233674,74.779266,2.5637372,22.371769,.57350111,40.396553,1.6880499,55.998455,.70044339,32.653061,15.009564,89.522018,.46148407,29.609949,1.0889906,24.578632,2.320704,38.395889,1.9586509,64.766975,2.9408934,85.028587,.37190887
04000US11,District of Columbia,2011-2015,55.828075,.63821012,36.297642,5.8908687,74.061111,2.4860058,74.585793,2.5310371,23.724892,.67488968,41.64328,1.6583996,57.440578,.73531693,43.650795,19.048855,90.134087,.41353643,31.136183,1.1388134,25.108274,2.3938553,38.280533,2.0202327,64.800369,3.3770084,86.501518,.32553685
04000US11,District of Columbia,2012-2016,56.731785,.57110184,54.503105,6.906466,75.431374,2.2498682,76.029709,2.3267932,24.204796,.56336313,42.95871,1.8147151,58.332008,.67140603,41.08527,16.826591,90.5933,.3772378,31.969315,1.0285667,24.608086,2.7880521,37.654888,2.1124988,66.22995,2.3552654,87.54557,.24300826
04000US11,District of Columbia,2013-2017,57.71978,.61578959,53.0303,11.310651,78.451469,2.1109662,79.028809,2.1363344,24.915726,.67208463,44.746834,1.3561964,59.233959,.70564061,47.651009,18.770657,90.570282,.35027698,33.159836,1.1084952,25.471884,2.362916,38.042374,2.0261278,65.833511,3.8766403,87.957176,.15381671
04000US12,Florida,2005-2009,26.998783,.093135275,16.036827,.77688724,49.183567,.62577337,49.851395,.63968277,13.960507,.22490856,19.962856,.19339752,28.714716,.12504816,22.534332,3.7347422,30.85148,.1161107,19.835239,.34305233,14.759586,.37129223,16.984333,.33156228,22.922741,.69491333,29.014704,.10682001
04000US12,Florida,2006-2010,27.259182,.092642479,14.697867,.97761434,49.261448,.63196504,49.954128,.64523971,14.246,.20174828,20.434258,.16870208,28.936821,.1226171,19.53001,2.9061799,31.096708,.12712231,20.271107,.34934595,14.875174,.40555206,17.590223,.33991802,24.138708,.64159817,29.252445,.11550938
04000US12,Florida,2007-2011,27.225538,.097405732,15.632092,1.072292,48.716705,.71893239,49.435795,.73474866,14.4262,.17900968,20.010365,.19962052,29.048761,.13201736,17.015209,3.2318454,31.26486,.12015556,20.074974,.34376702,14.020565,.41632414,17.247917,.40242636,24.002071,.87193412,29.199141,.11618293
04000US12,Florida,2008-2012,27.260536,.099963777,15.41675,1.0744182,48.850903,.60790789,49.691902,.6260311,14.31313,.16718574,20.026081,.19952196,29.134958,.13604544,13.720317,2.148957,31.417572,.14233954,20.095348,.36661482,14.050195,.50389266,17.884117,.4100475,24.648733,.71139425,29.221279,.12466949
