geoid,name,year,total_est,total_se
31000US10420,"Akron, OH Metro Area",2015,73995,4605.4712
31000US10420,"Akron, OH Metro Area",2017,38115,2843.1611
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,53143,3648.6323
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,47464,3109.4226
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,50484,2708.8147
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,47151,2823.1003
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,39157,2316.1094
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,42175,2998.7842
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,42105,2582.3708
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,37516,2427.3557
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,37035,3393.9209
31000US10740,"Albuquerque, NM Metro Area",2013,38746,2768.3892
31000US10740,"Albuquerque, NM Metro Area",2014,36768,2581.7629
31000US10740,"Albuquerque, NM Metro Area",2016,36362,3068.6931
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,44309,3086.9302
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,41572,2993.9209
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,50182,3235.8662
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,49217,3081.459
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,45840,2977.5076
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,42829,3000.6079
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,33037,2172.0364
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,34128,2483.8906
31000US11460,"Ann Arbor, MI Metro Area",2009,18787,2049.8481
31000US11460,"Ann Arbor, MI Metro Area",2010,18139,1927.0516
31000US11460,"Ann Arbor, MI Metro Area",2012,24950,1956.231
31000US11460,"Ann Arbor, MI Metro Area",2013,24998,2340.4255
31000US11460,"Ann Arbor, MI Metro Area",2014,25592,2083.2827
31000US11460,"Ann Arbor, MI Metro Area",2015,27954,2748.3284
31000US11460,"Ann Arbor, MI Metro Area",2016,26847,2195.7446
31000US11460,"Ann Arbor, MI Metro Area",2017,27427,2745.8967
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2009,517034,12639.514
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2010,477935,11175.076
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2011,584140,13669.301
31000US12060,"Atlanta-Sandy Springs-Marietta, GA Metro Area",2012,514915,10382.371
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2013,571776,14010.334
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2014,559380,13051.672
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2015,525513,10967.781
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2016,524517,12970.213
31000US12060,"Atlanta-Sandy Springs-Roswell, GA Metro Area",2017,549803,12631.611
31000US12420,"Austin-Round Rock, TX Metro Area",2009,66596,4034.6504
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2010,59430,3271.7324
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2011,93883,5643.1611
31000US12420,"Austin-Round Rock-San Marcos, TX Metro Area",2012,102095,4141.0332
31000US12420,"Austin-Round Rock, TX Metro Area",2013,87167,4157.4468
31000US12420,"Austin-Round Rock, TX Metro Area",2014,88738,4482.6748
31000US12420,"Austin-Round Rock, TX Metro Area",2015,79754,4469.9087
31000US12420,"Austin-Round Rock, TX Metro Area",2016,73407,3682.0669
31000US12420,"Austin-Round Rock, TX Metro Area",2017,75431,3996.9604
31000US12580,"Baltimore-Towson, MD Metro Area",2009,118091,6693.6172
31000US12580,"Baltimore-Towson, MD Metro Area",2010,126264,5903.9512
31000US12580,"Baltimore-Towson, MD Metro Area",2011,154617,6504.5591
31000US12580,"Baltimore-Towson, MD Metro Area",2012,157249,4943.4648
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2013,137502,4948.936
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2014,122191,5216.4136
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2015,126606,5187.8418
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2016,120366,4762.3101
31000US12580,"Baltimore-Columbia-Towson, MD Metro Area",2017,131415,5313.6777
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2009,131745,5100.9116
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2010,150527,5001.8237
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2011,241826,6925.228
31000US14460,"Boston-Cambridge-Quincy, MA-NH Metro Area",2012,229636,5959.8784
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2013,212785,6404.8633
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2014,200864,5748.3281
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2015,179285,5379.3315
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2016,168632,5444.377
31000US14460,"Boston-Cambridge-Newton, MA-NH Metro Area",2017,159964,5395.7446
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2009,25944,2131.9148
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2010,24007,1964.7417
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011,42248,2579.3313
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012,39806,2542.8572
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013,44635,3038.9058
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2014,52471,4280.2432
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2015,47190,3201.2158
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2016,37267,2521.5806
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2017,41036,2565.9575
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2009,25036,1870.5167
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2010,29071,1903.3435
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2011,44798,3538.6018
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2012,42966,2683.8906
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2013,47265,3082.0669
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2014,57413,3391.4893
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2015,55730,3217.0212
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2016,45530,2883.8906
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2017,50629,3723.4043
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2014,79199,4308.2065
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2016,110610,5026.1396
31000US16740,"Charlotte-Gastonia-Concord, NC-SC Metro Area",2009,134159,4725.228
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2010,147435,6085.7144
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2011,174998,7886.3223
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2012,152752,5028.5713
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2013,217306,6157.4468
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2014,215030,5891.1855
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2015,215103,6193.9209
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2016,232509,6835.8662
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2017,220228,6565.9575
31000US16980,"Chicago-Naperville-Joliet, IL-IN-WI Metro Area",2009,217030,6759.2705
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2010,223971,7074.772
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2011,295713,7959.8784
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2012,292847,7618.8452
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013,272905,6168.3892
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2014,284765,7001.8237
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2015,287626,7241.9453
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2016,256952,5981.7627
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2017,230089,5953.7993
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2009,202996,7071.1245
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2010,222892,6734.3467
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2011,262426,8483.8906
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2012,238002,7108.2065
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2013,210090,7106.3828
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2014,189417,5601.8237
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2015,178402,6117.9331
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2016,159722,5945.8965
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2017,154469,6403.6475
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2009,73088,4436.4741
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2010,70411,3812.7659
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2011,97662,4238.9058
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2012,90026,4024.9241
31000US17460,"Cleveland-Elyria, OH Metro Area",2013,85120,3637.6899
31000US17460,"Cleveland-Elyria, OH Metro Area",2014,76501,3217.0212
31000US17460,"Cleveland-Elyria, OH Metro Area",2015,70317,3277.8115
31000US17460,"Cleveland-Elyria, OH Metro Area",2016,67753,3223.7083
31000US17460,"Cleveland-Elyria, OH Metro Area",2017,82585,3763.5259
31000US17820,"Colorado Springs, CO Metro Area",2014,37888,2890.5774
31000US18140,"Columbus, OH Metro Area",2009,113031,4492.4014
31000US18140,"Columbus, OH Metro Area",2010,126954,4192.7051
31000US18140,"Columbus, OH Metro Area",2011,173455,6200
31000US18140,"Columbus, OH Metro Area",2012,144160,5155.0151
31000US18140,"Columbus, OH Metro Area",2013,139989,4751.3677
31000US18140,"Columbus, OH Metro Area",2014,133879,5452.8877
31000US18140,"Columbus, OH Metro Area",2015,135677,5261.3979
31000US18140,"Columbus, OH Metro Area",2016,120961,4609.1187
31000US18140,"Columbus, OH Metro Area",2017,122076,4789.6655
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009,381946,11735.563
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010,383971,9343.4648
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011,453328,13114.894
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012,490820,11240.729
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013,438144,10531.307
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2014,428549,10100.304
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2015,456039,9964.1338
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2016,475638,9993.3135
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2017,490516,11551.368
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,122733,4511.854
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,129878,5519.1489
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,130169,5584.8022
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,144576,5970.8208
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,133564,5395.1367
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,128348,4472.9482
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,125162,4484.4985
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2016,124618,5314.8936
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,101909,4477.8115
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2009,148450,4567.7813
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2010,183631,6066.2612
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,245101,6658.3589
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,249668,6382.9785
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,236021,7164.7417
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2014,256792,7836.4741
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2015,265761,9270.5166
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,224031,7493.6172
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,207290,7434.0425
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012,38604,2369.605
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2014,49165,2596.3525
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2015,45962,2797.5684
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2016,39191,2623.1003
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2017,38421,2385.4104
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2009,26686,2250.4558
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2010,37308,2486.3223
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2011,58376,4082.0669
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2012,50261,2727.0518
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2013,51025,3446.8086
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2014,49565,2570.2126
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2015,50616,2550.7598
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2016,51287,3119.1489
31000US25540,"Hartford-West Hartford-East Hartford, CT Metro Area",2017,52916,3265.6536
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2009,264381,8318.541
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2010,263949,8066.8691
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2011,318088,12582.371
31000US26420,"Houston-Sugar Land-Baytown, TX Metro Area",2012,318108,9321.5801
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2013,293028,11184.194
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2014,285459,8623.708
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2015,315663,10099.696
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2016,321753,9319.1494
31000US26420,"Houston-The Woodlands-Sugar Land, TX Metro Area",2017,284235,9210.9424
31000US26900,"Indianapolis-Carmel, IN Metro Area",2009,129200,4043.769
31000US26900,"Indianapolis-Carmel, IN Metro Area",2010,145148,4881.459
31000US26900,"Indianapolis-Carmel, IN Metro Area",2011,170077,6366.5654
31000US26900,"Indianapolis-Carmel, IN Metro Area",2012,189255,6386.626
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2013,168806,6368.9971
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2014,176031,5431.0029
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2015,206766,6242.5532
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2016,199417,7227.9634
31000US26900,"Indianapolis-Carmel-Anderson, IN Metro Area",2017,194437,7711.2461
31000US27260,"Jacksonville, FL Metro Area",2009,97912,4287.5381
31000US27260,"Jacksonville, FL Metro Area",2010,104432,4724.0122
31000US27260,"Jacksonville, FL Metro Area",2011,119665,5314.2856
31000US27260,"Jacksonville, FL Metro Area",2012,116166,4213.374
31000US27260,"Jacksonville, FL Metro Area",2013,111596,5097.2646
31000US27260,"Jacksonville, FL Metro Area",2014,104871,4965.9575
31000US27260,"Jacksonville, FL Metro Area",2015,111193,5410.3345
31000US27260,"Jacksonville, FL Metro Area",2016,118689,5109.4224
31000US27260,"Jacksonville, FL Metro Area",2017,127625,6683.2827
31000US28140,"Kansas City, MO-KS Metro Area",2009,179473,7145.2886
31000US28140,"Kansas City, MO-KS Metro Area",2010,183601,6048.6323
31000US28140,"Kansas City, MO-KS Metro Area",2011,188972,5920.3647
31000US28140,"Kansas City, MO-KS Metro Area",2012,177775,5207.2949
31000US28140,"Kansas City, MO-KS Metro Area",2013,143591,5175.0762
31000US28140,"Kansas City, MO-KS Metro Area",2014,134012,4161.0942
31000US28140,"Kansas City, MO-KS Metro Area",2015,128244,4640.1216
31000US28140,"Kansas City, MO-KS Metro Area",2016,109174,4575.6841
31000US28140,"Kansas City, MO-KS Metro Area",2017,114600,4479.0273
31000US29620,"Lansing-East Lansing, MI Metro Area",2012,32387,2159.2705
31000US29620,"Lansing-East Lansing, MI Metro Area",2013,26002,2378.1155
31000US29620,"Lansing-East Lansing, MI Metro Area",2014,24308,1515.5015
31000US29620,"Lansing-East Lansing, MI Metro Area",2015,26738,2091.1853
31000US29620,"Lansing-East Lansing, MI Metro Area",2016,21825,1827.9635
31000US29620,"Lansing-East Lansing, MI Metro Area",2017,18250,1403.6475
31000US29820,"Las Vegas-Paradise, NV Metro Area",2009,50328,3094.8328
31000US29820,"Las Vegas-Paradise, NV Metro Area",2010,50760,3040.7295
31000US29820,"Las Vegas-Paradise, NV Metro Area",2011,86370,4744.6807
31000US29820,"Las Vegas-Paradise, NV Metro Area",2012,89566,5462.0059
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2013,76950,3925.8359
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2014,84469,3653.4954
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2015,82224,4389.6655
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2016,67375,3772.6443
31000US29820,"Las Vegas-Henderson-Paradise, NV Metro Area",2017,65980,3823.1003
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2013,438878,10286.93
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2014,446975,10493.617
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2015,459566,10873.557
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2016,439254,11054.711
31000US31080,"Los Angeles-Long Beach-Anaheim, CA Metro Area",2017,502945,13263.222
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2009,240387,7547.1123
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2010,263856,7327.6597
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2011,468590,11879.636
31000US31100,"Los Angeles-Long Beach-Santa Ana, CA Metro Area",2012,464991,9587.2344
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2012,238338,6924.0122
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2013,210045,6181.1548
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2014,202256,6403.0396
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2016,125227,4371.4287
31000US31140,"Louisville/Jefferson County, KY-IN Metro Area",2017,121298,4630.395
31000US31540,"Madison, WI Metro Area",2010,15053,1536.7781
31000US31540,"Madison, WI Metro Area",2012,21932,1796.9604
31000US31540,"Madison, WI Metro Area",2016,19561,1435.2583
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2009,231647,7424.9238
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2010,238069,8182.9785
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2011,337936,10940.426
31000US33100,"Miami-Fort Lauderdale-Pompano Beach, FL Metro Area",2012,353824,7909.4224
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2013,365134,10965.957
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2014,387613,9557.4473
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2015,382804,10533.131
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2016,346325,9963.5254
31000US33100,"Miami-Fort Lauderdale-West Palm Beach, FL Metro Area",2017,348585,8955.623
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2009,31715,2211.55
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2010,31360,2082.0669
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2011,44093,2497.2644
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2012,44006,2560.4863
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2013,39847,2371.4285
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2014,39965,2317.3252
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2015,30811,1814.5897
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2016,29826,1995.1367
31000US33340,"Milwaukee-Waukesha-West Allis, WI Metro Area",2017,35465,2615.8054
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2009,81459,3727.0518
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2010,94121,4564.1338
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2011,121109,4596.9604
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2012,123862,5148.3281
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2013,107082,3823.1003
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2014,108631,3714.8936
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2015,108763,3917.3252
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2016,100086,4164.1338
31000US33460,"Minneapolis-St. Paul-Bloomington, MN-WI Metro Area",2017,107924,4534.9546
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2009,208233,6953.1914
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2010,205680,6770.8208
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2011,241553,7522.1885
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2012,230392,7009.7266
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2013,227501,6181.7627
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2014,249460,7563.5259
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2015,241603,6906.3828
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2016,227340,6514.2856
31000US34980,"Nashville-Davidson--Murfreesboro--Franklin, TN Metro Area",2017,196280,6465.6533
31000US35300,"New Haven-Milford, CT Metro Area",2009,13003,1357.4468
31000US35300,"New Haven-Milford, CT Metro Area",2010,17864,1878.4194
31000US35300,"New Haven-Milford, CT Metro Area",2011,25302,1902.7356
31000US35300,"New Haven-Milford, CT Metro Area",2012,25376,1554.4073
31000US35300,"New Haven-Milford, CT Metro Area",2013,26167,2203.0396
31000US35300,"New Haven-Milford, CT Metro Area",2014,25830,2235.2583
31000US35300,"New Haven-Milford, CT Metro Area",2015,22877,2141.0334
31000US35300,"New Haven-Milford, CT Metro Area",2016,23805,1936.1702
31000US35300,"New Haven-Milford, CT Metro Area",2017,20299,2193.313
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2009,51233,3418.2371
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2011,79862,4798.1763
31000US35380,"New Orleans-Metairie-Kenner, LA Metro Area",2012,74271,4189.6655
31000US35380,"New Orleans-Metairie, LA Metro Area",2013,69230,4278.4194
31000US35380,"New Orleans-Metairie, LA Metro Area",2014,64455,3932.5227
31000US35380,"New Orleans-Metairie, LA Metro Area",2015,67559,3948.9363
31000US35380,"New Orleans-Metairie, LA Metro Area",2016,54545,3243.1611
31000US35380,"New Orleans-Metairie, LA Metro Area",2017,56818,3960.4863
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2009,557552,11669.301
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2010,570747,12719.757
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2011,870659,13786.019
31000US35620,"New York-Northern New Jersey-Long Island, NY-NJ-PA Metro Area",2012,866126,14395.137
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2013,960782,15776.899
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2014,972888,15906.383
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2015,1047562,15793.313
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2016,974278,16624.924
31000US35620,"New York-Newark-Jersey City, NY-NJ-PA Metro Area",2017,905040,14408.511
31000US35840,"North Port-Bradenton-Sarasota, FL Metro Area",2012,68619,3841.9453
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2014,84007,5043.1611
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2016,98750,5829.1792
31000US35840,"North Port-Sarasota-Bradenton, FL Metro Area",2017,108018,6604.8633
31000US36420,"Oklahoma City, OK Metro Area",2012,120628,4555.0151
31000US36420,"Oklahoma City, OK Metro Area",2013,103278,3634.6504
31000US36420,"Oklahoma City, OK Metro Area",2014,102040,3469.9089
31000US36420,"Oklahoma City, OK Metro Area",2015,114561,4960.4863
31000US36420,"Oklahoma City, OK Metro Area",2016,91591,3323.4043
31000US36420,"Oklahoma City, OK Metro Area",2017,100506,4466.2612
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2012,37086,1923.4043
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2013,35496,2152.5835
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2014,35588,2029.7872
31000US36540,"Omaha-Council Bluffs, NE-IA Metro Area",2015,38150,2569.605
31000US36740,"Orlando-Kissimmee, FL Metro Area",2009,150831,6791.4893
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2010,146294,6181.7627
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2011,201582,9776.292
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2012,194102,6850.4561
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2013,189273,7911.2461
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2014,176781,6745.2886
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2015,185854,8734.3467
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2016,179969,7103.3433
31000US36740,"Orlando-Kissimmee-Sanford, FL Metro Area",2017,144012,6618.2373
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2010,23087,2038.9058
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2011,28238,2295.4407
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2012,33551,2424.3162
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2013,29112,2325.8359
31000US37100,"Oxnard-Thousand Oaks-Ventura, CA Metro Area",2014,36539,3166.5654
