geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,891706,10082.675
02000US1,Northeast Region,2010,882363,10150.76
02000US1,Northeast Region,2011,927291,9526.4434
02000US1,Northeast Region,2012,942484,8728.875
02000US1,Northeast Region,2013,961038,8945.8965
02000US1,Northeast Region,2014,1026985,10508.814
02000US1,Northeast Region,2015,1099679,9678.4199
02000US1,Northeast Region,2016,1099354,10645.593
02000US1,Northeast Region,2017,1134624,9835.8662
02000US2,Midwest Region,2009,554242,8170.8208
02000US2,Midwest Region,2010,543204,7536.7783
02000US2,Midwest Region,2011,560595,6623.1001
02000US2,Midwest Region,2012,560907,7351.9756
02000US2,Midwest Region,2013,551420,7215.1978
02000US2,Midwest Region,2014,561514,6530.6992
02000US2,Midwest Region,2015,588391,7133.7388
02000US2,Midwest Region,2016,580891,6871.7324
02000US2,Midwest Region,2017,582172,6525.228
02000US3,South Region,2009,1048657,11415.806
02000US3,South Region,2010,1045801,10530.091
02000US3,South Region,2011,1084372,12054.104
02000US3,South Region,2012,1144763,11575.076
02000US3,South Region,2013,1147074,11063.83
02000US3,South Region,2014,1177552,12260.79
02000US3,South Region,2015,1267544,13306.991
02000US3,South Region,2016,1281968,14512.462
02000US3,South Region,2017,1329822,14666.869
02000US4,West Region,2009,723029,9406.6865
02000US4,West Region,2010,736225,9258.9668
02000US4,West Region,2011,771532,11241.945
02000US4,West Region,2012,815680,9583.5869
02000US4,West Region,2013,847800,10187.842
02000US4,West Region,2014,877423,9119.7568
02000US4,West Region,2015,977529,9835.8662
02000US4,West Region,2016,1030455,10620.669
02000US4,West Region,2017,1081857,11971.429
