geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01003,"Baldwin County, Alabama",2009,13.796921,1.4927338,,,,,,,,,,,,,,,9.9771032,1.4160402,34.913414,12.454173,,,,,,,10.201751,1.4136126
05000US01003,"Baldwin County, Alabama",2010,13.066867,1.5379375,,,,,,,,,,,,,,,9.18046,1.4144495,32.718803,11.713864,,,,,,,10.70991,1.5430801
05000US01003,"Baldwin County, Alabama",2011,13.135317,1.8403043,,,,,,,,,,,,,,,9.1958055,1.879536,33.098614,14.655344,,,,,,,9.3218756,1.9648157
05000US01003,"Baldwin County, Alabama",2012,14.055748,1.4861531,,,,,,,,,,,,,,,10.786766,1.2547673,30.611061,10.991868,,,,,,,10.84073,1.2255368
05000US01003,"Baldwin County, Alabama",2013,14.526569,1.6846107,,,,,,,,,,,,,,,11.208879,1.5339245,30.922026,12.520298,,,,,,,11.147003,1.4797367
05000US01003,"Baldwin County, Alabama",2014,12.709871,1.6579503,,,,,,,,,,,,,,,11.254776,1.6636461,19.804195,12.660692,,,,,,,11.701168,1.652053
05000US01003,"Baldwin County, Alabama",2015,12.794455,1.8754098,,,,,,,,,,,,,,,11.441735,1.8834426,19.455276,14.460972,,,,,,,11.108863,1.8007705
05000US01003,"Baldwin County, Alabama",2016,11.359936,1.4605368,,,,,,,,,,,,,,,10.095053,1.465083,17.640238,11.342649,,,,,,,10.053108,1.4114336
05000US01003,"Baldwin County, Alabama",2017,9.353755,1.1902679,,,,,,,,,,,,,,,7.1209521,1.1030263,20.802042,9.2048073,,,,,,,7.0827222,1.1422533
05000US01015,"Calhoun County, Alabama",2009,19.35429,2.0401845,,,,,,,42.915249,5.7549772,,,,,,,12.253344,1.917731,41.610466,10.193011,,,,,,,12.150628,1.9013669
05000US01015,"Calhoun County, Alabama",2010,24.951738,2.1253619,,,,,,,44.440819,6.2695003,,,,,,,18.986044,2.071635,41.685165,9.8215427,,,,,,,19.086044,2.0439591
05000US01015,"Calhoun County, Alabama",2011,21.146227,1.9840056,,,,,,,29.958746,5.0488534,,,,,,,18.580387,2.2700109,28.181787,9.676528,,,,,,,19.221659,2.3457437
05000US01015,"Calhoun County, Alabama",2012,22.166473,1.8089633,,,,,,,42.533821,5.4071593,,,,,,,16.706532,1.6270554,37.77116,8.3439093,,,,,,,16.383085,1.589608
05000US01015,"Calhoun County, Alabama",2013,21.82955,1.7807231,,,,,,,35.218086,5.5735579,,,,,,,17.7117,2.0342875,33.226212,8.7292385,,,,,,,17.348722,1.9557321
05000US01015,"Calhoun County, Alabama",2014,20.598274,1.8016136,,,,,,,43.040371,4.6144714,,,,,,,13.922346,1.7390003,38.73402,8.1404638,,,,,,,14.420187,1.8282536
05000US01015,"Calhoun County, Alabama",2015,19.958597,1.7802781,,,,,,,44.633606,5.7734566,,,,,,,13.269817,1.8230424,37.80595,8.099721,,,,,,,13.982597,1.9873168
05000US01015,"Calhoun County, Alabama",2016,16.298759,1.6181284,,,,,,,30.389133,4.0315366,,,,,,,12.408052,1.8321507,26.85832,7.7741966,,,,,,,12.318577,1.8187559
05000US01015,"Calhoun County, Alabama",2017,17.692707,1.8353516,,,,,,,24.806,4.6097474,,,,,,,15.37882,1.9730471,23.789694,8.4421902,,,,,,,14.979674,1.9189619
05000US01043,"Cullman County, Alabama",2009,21.101269,2.2531333,,,,,,,,,,,,,,,18.998278,2.3556042,47.124916,41.610283,,,,,,,20.226557,2.2585077
05000US01043,"Cullman County, Alabama",2010,21.141396,2.903976,,,,,,,,,,,,,,,19.061523,2.8693113,48.033558,54.65625,,,,,,,20.324585,2.9016714
05000US01043,"Cullman County, Alabama",2011,18.482294,2.4021912,,,,,,,,,,,,,,,16.053205,2.4530158,46.078735,40.518597,,,,,,,17.565516,2.4751329
05000US01043,"Cullman County, Alabama",2012,19.74445,2.1220825,,,,,,,,,,,,,,,17.012358,1.9621406,55.790985,39.347248,,,,,,,19.581169,2.1713638
05000US01043,"Cullman County, Alabama",2013,15.511791,2.0453372,,,,,,,,,,,,,,,13.398737,1.7987227,40.446369,33.554157,,,,,,,15.244786,2.2073894
05000US01043,"Cullman County, Alabama",2014,17.399565,2.2363155,,,,,,,,,,,,,,,16.142046,2.3358967,32.529728,40.358467,,,,,,,16.729359,2.3594711
05000US01043,"Cullman County, Alabama",2015,22.091787,2.7565968,,,,,,,,,,,,,,,20.887392,2.6915898,42.332233,66.517166,,,,,,,21.467772,2.8210096
05000US01043,"Cullman County, Alabama",2016,14.203313,2.2939239,,,,,,,,,,,,,,,14.340477,2.4214766,12.487513,43.340137,,,,,,,14.697329,2.386847
05000US01043,"Cullman County, Alabama",2017,13.137993,1.9353507,,,,,,,,,,,,,,,12.77954,1.9514503,17.366592,33.776249,,,,,,,12.759566,1.9521494
05000US01049,"DeKalb County, Alabama",2009,23.032282,2.434562,,,,,,,,,,,,,,,15.764546,2.3622143,61.325413,19.001829,,,,,,,22.421152,2.5483577
05000US01049,"DeKalb County, Alabama",2010,19.570494,3.7619834,,,,,,,,,,,,,,,16.425791,3.8644657,33.620487,26.827944,,,,,,,20.840425,4.068212
05000US01049,"DeKalb County, Alabama",2011,18.700212,2.714323,,,,,,,,,,,,,,,17.037115,2.3086953,25.756111,17.263365,,,,,,,16.230055,2.2200429
05000US01049,"DeKalb County, Alabama",2012,13.259464,2.0788767,,,,,,,,,,,,,,,10.480769,1.4801449,34.946842,20.395456,,,,,,,11.911311,1.6869174
05000US01049,"DeKalb County, Alabama",2013,16.624836,3.2899387,,,,,,,,,,,,,,,13.748961,2.4229176,28.613546,19.76515,,,,,,,15.498766,3.0485706
05000US01049,"DeKalb County, Alabama",2014,25.949837,2.6910844,,,,,,,,,,,,,,,18.507875,2.8381472,56.365086,17.899544,,,,,,,19.477743,2.9557378
05000US01049,"DeKalb County, Alabama",2015,20.507353,2.5725143,,,,,,,,,,,,,,,18.611557,2.4613936,28.301474,16.580137,,,,,,,19.641369,2.7267218
05000US01049,"DeKalb County, Alabama",2016,21.496717,2.3735886,,,,,,,,,,,,,,,19.594847,2.2545342,29.344479,15.297015,,,,,,,18.573925,2.1045153
05000US01049,"DeKalb County, Alabama",2017,20.642754,3.1292963,,,,,,,,,,,,,,,17.552572,2.7582061,33.22102,19.419214,,,,,,,17.63316,2.6017931
05000US01051,"Elmore County, Alabama",2009,15.851134,2.6107953,,,,,,,,,,,,,,,9.7932892,1.9674871,34.861809,10.766714,,,,,,,10.106364,2.003746
05000US01051,"Elmore County, Alabama",2010,10.993631,1.9095082,,,,,,,,,,,,,,,8.8161478,2.0878747,19.212933,11.810349,,,,,,,8.6612415,2.0507083
05000US01051,"Elmore County, Alabama",2011,13.12378,1.9568483,,,,,,,,,,,,,,,6.9463201,1.3231127,33.530296,9.177659,,,,,,,7.4646077,1.433323
05000US01051,"Elmore County, Alabama",2012,12.993545,1.8895624,,,,,,,,,,,,,,,9.5957766,1.8700536,23.698229,9.7785149,,,,,,,11.386587,1.8945856
05000US01051,"Elmore County, Alabama",2013,12.038605,1.8887742,,,,,,,,,,,,,,,9.5132275,2.1526299,20.117548,10.447118,,,,,,,9.2491159,2.0923738
05000US01051,"Elmore County, Alabama",2014,14.494388,2.2109718,,,,,,,,,,,,,,,10.299775,1.8731937,27.541233,10.7495,,,,,,,10.182964,1.8513265
05000US01051,"Elmore County, Alabama",2015,13.785261,2.2330217,,,,,,,,,,,,,,,9.4085608,1.9185928,26.55965,10.35554,,,,,,,11.409194,1.9780596
05000US01051,"Elmore County, Alabama",2016,14.650204,2.8135748,,,,,,,,,,,,,,,11.759419,2.9847381,23.381708,14.445043,,,,,,,12.05844,2.8980677
05000US01051,"Elmore County, Alabama",2017,11.479897,2.1934102,,,,,,,,,,,,,,,4.1264143,1.1020087,32.501637,8.9330482,,,,,,,5.334753,1.4653051
05000US01055,"Etowah County, Alabama",2009,16.520264,1.6520401,,,,,,,,,,,,,,,11.734518,1.5910333,36.22327,10.310173,,,,,,,11.439658,1.5439155
05000US01055,"Etowah County, Alabama",2010,18.047438,2.13485,,,,,,,39.160969,6.5710521,,,,,,,14.121516,2.0713351,33.062103,12.9489,,,,,,,13.882854,1.9817924
05000US01055,"Etowah County, Alabama",2011,20.989445,1.4879884,,,,,,,46.021126,5.199439,,,,,,,14.849311,1.6825984,43.986507,9.4158173,,,,,,,15.292208,1.6578561
05000US01055,"Etowah County, Alabama",2012,21.2491,2.3163381,,,,,,,27.841923,5.0951986,,,,,,,18.53524,2.5030148,31.296942,14.291202,,,,,,,19.350096,2.4748304
05000US01055,"Etowah County, Alabama",2013,18.866251,1.8714825,,,,,,,,,,,,,,,16.947748,1.9168578,25.998623,11.341789,,,,,,,16.775654,1.9469118
05000US01055,"Etowah County, Alabama",2014,18.389168,1.7125371,,,,,,,30.461597,4.6809735,,,,,,,14.205259,1.5743716,33.3139,9.57481,,,,,,,15.387313,1.629881
05000US01055,"Etowah County, Alabama",2015,18.101473,2.035362,,,,,,,26.240301,5.145731,,,,,,,15.254195,2.283761,28.361315,12.463607,,,,,,,16.567232,2.3288341
05000US01055,"Etowah County, Alabama",2016,16.715631,1.835762,,,,,,,,,,,,,,,11.222657,1.9358654,36.160595,10.776596,,,,,,,12.402912,2.0347846
05000US01055,"Etowah County, Alabama",2017,18.151239,1.9556459,,,,,,,,,,,,,,,13.348844,1.8696908,35.38517,11.196407,,,,,,,13.654545,1.9153985
05000US01069,"Houston County, Alabama",2009,17.807453,1.1753402,,,,,,,37.393101,3.1287854,,,,,,,10.476315,1.1081246,34.713322,4.5694036,,,,,,,10.657926,1.1200171
05000US01069,"Houston County, Alabama",2010,18.017818,1.1871314,,,,,,,36.021484,3.3387821,,,,,,,10.08678,1.0142473,35.690609,4.3539233,,,,,,,10.821397,1.1325947
05000US01069,"Houston County, Alabama",2011,17.287848,.91970265,,,,,,,33.949104,3.1837556,,,,,,,10.276134,.93677175,32.526688,3.5330276,,,,,,,10.474454,.91157722
05000US01069,"Houston County, Alabama",2012,19.17255,1.2656686,,,,,,,38.793167,3.148047,,,,,,,10.893533,1.0354389,36.57486,4.4489565,,,,,,,12.0959,1.215631
05000US01069,"Houston County, Alabama",2013,17.88838,1.1509792,,,,,,,31.916534,2.795686,,,,,,,10.660206,.99382746,32.927269,4.0783839,,,,,,,11.692021,1.0855132
05000US01069,"Houston County, Alabama",2014,20.351109,1.3279344,,,,,,,34.565861,2.8789399,,,,,,,14.014426,1.4916598,33.41048,5.084198,,,,,,,14.599697,1.4053566
05000US01069,"Houston County, Alabama",2015,18.121157,1.0485795,,,,,,,32.831951,2.7018125,,,,,,,10.828007,1.092116,33.078857,3.8862426,,,,,,,11.8367,1.1118042
05000US01069,"Houston County, Alabama",2016,19.976694,1.4182749,,,,,,,33.870205,3.0949192,,,,,,,13.833447,1.4382167,32.393497,5.1667328,,,,,,,14.881865,1.5104347
05000US01069,"Houston County, Alabama",2017,16.664572,.90436971,,,,,,,36.256317,2.3354318,,,,,,,8.0143108,.90288055,34.039333,3.2429397,,,,,,,8.1683311,.90379941
05000US01073,"Jefferson County, Alabama",2009,16.456123,.84462708,,,,,,,25.373121,1.4313599,,,,,,,9.4371948,.90675831,24.358194,2.0603664,,,,,,,9.4904852,.89380908
05000US01073,"Jefferson County, Alabama",2010,18.54722,.78540778,,,,,,,29.906389,1.4922934,,,,,,,8.8531952,.72607565,28.835579,1.7835759,,,,,,,10.130077,.82886946
05000US01073,"Jefferson County, Alabama",2011,18.680038,.78484404,,,,,,,29.381212,1.5385379,,,,,,,8.5623055,.84067696,29.29562,1.8272432,,,,,,,8.8186531,.8476342
05000US01073,"Jefferson County, Alabama",2012,18.594166,.91665548,,,,,,,28.448931,1.6740243,35.113522,5.9598207,17.91263,.98568928,,,9.0892849,.73285669,28.511194,2.0208197,,,,,,,10.09878,.80984497
05000US01073,"Jefferson County, Alabama",2013,19.035105,.68528169,,,,,,,27.809149,1.4314559,35.275604,6.6342959,18.385754,.76054806,,,10.786096,.64574468,27.578814,1.5435123,,,,,,,11.996455,.69828522
05000US01073,"Jefferson County, Alabama",2014,19.567591,.79111558,,,,,,,27.944582,1.2054834,44.591999,7.2889075,18.603502,.86871415,,,11.255858,.81455207,28.207672,1.817987,,,,,,,11.899722,.8811987
05000US01073,"Jefferson County, Alabama",2015,17.693541,.76850456,,,,,,,28.28721,1.4200025,,,,,,,7.9916606,.77488112,27.561193,1.7358376,,,,,,,8.1020851,.76258296
05000US01073,"Jefferson County, Alabama",2016,15.029198,.74754804,,,,,,,21.882469,1.3578424,,,,,,,7.8513479,.81509167,22.230213,1.703371,,,,,,,8.2781153,.87647867
05000US01073,"Jefferson County, Alabama",2017,16.8193,.77370602,,,,,,,24.518724,1.4705878,,,,,,,8.7097092,.72346717,24.897572,1.7003756,,,,,,,9.3331137,.7117151
05000US01077,"Lauderdale County, Alabama",2009,12.802598,1.6711876,,,,,,,,,,,,,,,11.531404,1.6736617,21.277527,16.934923,,,,,,,11.986966,1.701992
05000US01077,"Lauderdale County, Alabama",2010,17.694252,2.0873821,,,,,,,,,,,,,,,15.263022,2.3337657,32.899521,20.727669,,,,,,,14.970842,2.287971
05000US01077,"Lauderdale County, Alabama",2011,14.861446,1.9200405,,,,,,,,,,,,,,,12.570543,1.8940058,28.394873,17.313572,,,,,,,12.893154,1.8551651
05000US01077,"Lauderdale County, Alabama",2012,21.881809,2.2426989,,,,,,,,,,,,,,,20.195171,2.2913928,31.721439,20.310028,,,,,,,19.823395,2.2552476
05000US01077,"Lauderdale County, Alabama",2013,16.607782,1.8343527,,,,,,,,,,,,,,,16.340572,1.8785573,18.09572,15.950979,,,,,,,16.985233,2.0251758
05000US01077,"Lauderdale County, Alabama",2014,19.408152,1.8076942,,,,,,,,,,,,,,,17.051779,1.9372191,32.450096,15.903478,,,,,,,17.776176,1.9422634
05000US01077,"Lauderdale County, Alabama",2015,17.355593,1.8577192,,,,,,,,,,,,,,,14.81608,2.0149903,31.402195,16.407337,,,,,,,15.359126,2.0368414
05000US01077,"Lauderdale County, Alabama",2016,14.400755,1.8700047,,,,,,,,,,,,,,,14.545004,2.0331216,13.571268,17.207718,,,,,,,14.417675,1.925383
05000US01077,"Lauderdale County, Alabama",2017,12.642661,1.5246253,,,,,,,,,,,,,,,11.757108,1.6295699,17.567665,13.479914,,,,,,,11.698493,1.5738809
05000US01081,"Lee County, Alabama",2009,21.67465,1.6330168,,,,,,,30.442327,3.8309391,,,,,,,18.109842,1.685909,30.138401,6.7616501,,,,,,,18.277302,1.6824156
05000US01081,"Lee County, Alabama",2010,22.289019,1.7123685,,,,,,,29.438023,4.3669715,,,,,,,19.167496,1.7649919,29.403522,6.8756409,,,,,,,19.899727,1.7893676
05000US01081,"Lee County, Alabama",2011,22.889467,2.2598791,,,,,,,26.73628,4.1351099,,,,,,,21.811352,2.638536,25.346268,9.5394592,,,,,,,21.891003,2.5729928
05000US01081,"Lee County, Alabama",2012,24.637518,1.5897105,,,,,,,37.11105,5.1226616,,,,,,,18.897751,1.6049571,37.249954,6.1619034,,,,,,,19.085384,1.6862059
05000US01081,"Lee County, Alabama",2013,20.73488,1.7419223,,,,,,,27.366516,4.1574163,,,,,,,18.577019,2.3106229,25.265862,7.2489657,,,,,,,18.630552,2.272913
05000US01081,"Lee County, Alabama",2014,27.730381,1.9152917,,,,,,,38.394375,4.4581308,,,,,,,24.276991,2.2801027,34.669746,7.3479972,,,,,,,24.340393,2.296222
05000US01081,"Lee County, Alabama",2015,21.901033,1.6902648,,,,,,,32.17886,3.989537,,,,,,,19.711437,2.2463861,26.267391,6.754262,,,,,,,19.201113,2.1881194
05000US01081,"Lee County, Alabama",2016,19.099213,1.4744149,,,,,,,19.797253,4.3182583,,,,,,,18.690695,1.5875521,19.929377,5.5115571,,,,,,,18.778212,1.6187867
05000US01081,"Lee County, Alabama",2017,19.462025,2.1892705,,,,,,,29.718634,5.7493081,,,,,,,14.829641,1.9748455,28.598467,7.5723372,,,,,,,14.868829,1.9667428
05000US01083,"Limestone County, Alabama",2009,13.564838,2.2887497,,,,,,,,,,,,,,,10.422916,1.9774388,27.184397,14.51957,,,,,,,11.807497,2.2229149
05000US01083,"Limestone County, Alabama",2010,14.117485,2.322237,,,,,,,,,,,,,,,11.325225,2.4493501,25.17083,15.016619,,,,,,,12.855109,2.5189641
05000US01083,"Limestone County, Alabama",2011,13.963723,1.803326,,,,,,,,,,,,,,,10.231648,2.0052304,29.476583,12.017551,,,,,,,12.145572,2.1589284
05000US01083,"Limestone County, Alabama",2012,10.271121,1.6923447,,,,,,,,,,,,,,,9.6797724,1.8355231,12.558301,10.870279,,,,,,,9.9412594,1.7649542
05000US01083,"Limestone County, Alabama",2013,18.444746,2.709528,,,,,,,,,,,,,,,13.716499,2.4235969,36.520412,15.951446,,,,,,,16.332222,2.9095504
05000US01083,"Limestone County, Alabama",2014,13.380353,1.9165536,,,,,,,,,,,,,,,11.931735,2.0348058,18.493328,11.25782,,,,,,,12.593939,2.1295884
05000US01083,"Limestone County, Alabama",2015,15.248123,2.2125518,,,,,,,,,,,,,,,14.212349,2.2022948,18.95182,12.820599,,,,,,,16.249897,2.6350162
05000US01083,"Limestone County, Alabama",2016,13.36401,2.3418565,,,,,,,,,,,,,,,10.992526,2.3062813,21.611374,13.186256,,,,,,,11.621889,2.3309388
05000US01083,"Limestone County, Alabama",2017,12.148018,2.4267836,,,,,,,,,,,,,,,10.808064,2.2172656,16.777214,13.245027,,,,,,,11.769944,2.6676471
05000US01089,"Madison County, Alabama",2009,9.9758577,.81348151,,,,,,,20.894146,2.7790678,,,,,,,5.1422424,.59978139,20.61627,2.8714626,,,,,,,5.7589111,.6641171
05000US01089,"Madison County, Alabama",2010,12.72766,.89470249,,,,,,,21.916525,2.5919528,,,,,,,8.1546326,.98267365,21.834274,3.3045287,,,,,,,8.9585896,1.0006304
05000US01089,"Madison County, Alabama",2011,14.017478,1.123179,,,,,,,23.116423,2.6040516,,,,,,,9.507185,1.2110362,22.953287,4.1154904,,,,,,,9.733758,1.1818154
05000US01089,"Madison County, Alabama",2012,12.334852,1.0844386,,,,,,,22.933058,2.7040901,,,,,,,7.3662438,.83251178,22.176598,3.6217763,,,,,,,8.3063936,.85954571
05000US01089,"Madison County, Alabama",2013,14.191568,.97872776,,,,,,,28.768063,2.7586932,,,,,,,8.2856846,.94874966,25.786356,3.436866,,,,,,,9.0454321,.9660055
05000US01089,"Madison County, Alabama",2014,14.606537,.97086889,,,,,,,27.817327,2.862824,,,,,,,8.5576773,.86635602,26.202927,3.269922,,,,,,,9.649641,.92542332
05000US01089,"Madison County, Alabama",2015,13.466312,1.1178453,,,,,,,26.283281,3.0018232,37.816872,7.1734653,12.246821,1.2283901,,,7.4758158,1.0612587,24.961098,3.8325284,,,,,,,9.153986,1.083498
05000US01089,"Madison County, Alabama",2016,14.126806,1.0525559,,,,,,,26.834494,2.644397,41.77684,5.671227,12.705432,1.1447616,,,7.4765205,1.1320914,26.781977,3.730078,,,,,,,8.8207331,1.2615956
05000US01089,"Madison County, Alabama",2017,13.439517,1.1484683,,,,,,,25.414398,2.6043954,33.943581,7.531332,12.373292,1.2702869,,,8.2195673,1.2370048,23.220478,4.0244241,,,,,,,9.4592295,1.358824
05000US01095,"Marshall County, Alabama",2009,20.092249,2.2363327,,,,,,,,,,,,,,,17.425348,2.2335494,33.730324,17.744671,,,,,,,20.583244,2.38483
05000US01095,"Marshall County, Alabama",2010,19.615238,2.3283741,,,,,,,,,,,,,,,17.85174,2.4768221,28.751341,19.237822,,,,,,,17.825657,2.341979
05000US01095,"Marshall County, Alabama",2011,18.924227,2.0402288,,,,,,,,,,,,,,,13.468992,1.8759522,45.714104,15.143778,,,,,,,16.890379,2.0990248
05000US01095,"Marshall County, Alabama",2012,23.190781,2.5718927,,,,,,,,,,,,,,,15.417459,2.1444743,60.553486,18.048304,,,,,,,18.958511,2.5384588
05000US01095,"Marshall County, Alabama",2013,16.219383,2.2521894,,,,,,,,,,,,,,,15.807011,2.034481,18.163004,16.046604,,,,,,,15.872908,2.2713621
05000US01095,"Marshall County, Alabama",2014,23.823999,2.6089265,,,,,,,,,,,,,,,19.16556,3.0574403,45.326683,20.326675,,,,,,,22.163851,2.9256065
05000US01095,"Marshall County, Alabama",2015,20.916044,2.5575686,,,,,,,,,,,,,,,16.275484,2.3071711,41.70863,17.397095,,,,,,,20.456305,2.6856687
05000US01095,"Marshall County, Alabama",2016,23.409403,2.4262125,,,,,,,,,,,,,,,15.57174,2.1159654,57.417988,15.774301,,,,,,,22.658699,2.551136
05000US01095,"Marshall County, Alabama",2017,21.91408,2.1326213,,,,,,,,,,,,,,,16.079485,2.3807845,46.359287,14.863332,,,,,,,22.360573,2.2320719
05000US01097,"Mobile County, Alabama",2009,18.42141,.95231265,,,,,,,30.506289,1.9999193,,,,,,,11.280262,1.1553946,29.118963,2.9361274,,,,,,,11.309802,1.1409038
05000US01097,"Mobile County, Alabama",2010,20.233934,1.1373271,,,,,,,28.701031,2.4795332,,,,,,,14.516992,1.3696767,28.464848,3.3926897,,,,,,,14.548331,1.3750176
05000US01097,"Mobile County, Alabama",2011,19.441456,.9655903,,,,,,,33.158993,2.1322875,,,,,,,10.993524,1.0370215,31.472694,2.7523806,,,,,,,11.336551,1.1157399
05000US01097,"Mobile County, Alabama",2012,21.058598,1.0580474,,,,,,,34.150867,1.8056114,,,,,,,13.265075,1.3163851,32.282684,3.1868486,,,,,,,13.585164,1.2325914
05000US01097,"Mobile County, Alabama",2013,20.008057,1.1461666,,,,,,,35.327858,2.3785555,,,,,,,10.719919,1.2339351,32.984211,3.2398329,,,,,,,10.874018,1.2713691
05000US01097,"Mobile County, Alabama",2014,19.343599,1.0621558,,,,,,,32.296482,2.2024381,,,,,,,12.292939,1.1165141,29.110605,2.9635389,,,,,,,12.190428,1.0961566
05000US01097,"Mobile County, Alabama",2015,17.695293,1.0277342,,,,,,,26.16581,2.0114851,,,,,,,12.232333,1.1757501,25.149086,2.9051027,,,,,,,12.181195,1.1540644
05000US01097,"Mobile County, Alabama",2016,19.406105,1.1250979,,,,,,,31.22603,2.3986325,,,,,,,11.598327,1.2068069,29.984274,3.1048295,,,,,,,12.164089,1.2420824
05000US01097,"Mobile County, Alabama",2017,19.567894,1.2209392,,,,,,,29.825167,2.1310067,,,,,,,12.884781,1.3742322,28.393728,3.3615108,,,,,,,13.318816,1.3284873
05000US01101,"Montgomery County, Alabama",2009,19.550774,1.7681334,,,,,,,30.079391,2.9795597,,,,,,,5.7997246,1.1050425,29.551861,3.1407893,,,,,,,6.9853411,1.2878795
05000US01101,"Montgomery County, Alabama",2010,21.127918,1.5018897,,,,,,,30.801302,2.3413837,,,,,,,7.0182657,1.1411753,30.020519,2.5331511,,,,,,,8.0084381,1.4338855
05000US01101,"Montgomery County, Alabama",2011,23.131325,1.7501215,,,,,,,33.358719,2.9688201,,,,,,,8.290472,1.3476387,32.226284,2.9177542,,,,,,,10.237478,1.3151069
05000US01101,"Montgomery County, Alabama",2012,21.373402,1.4516437,,,,,,,28.218493,2.3132281,,,,,,,9.1116943,1.3158165,28.666519,2.4363046,,,,,,,11.480235,1.6126769
05000US01101,"Montgomery County, Alabama",2013,21.68927,1.4656593,,,,,,,28.931311,2.5626383,,,,,,,9.4105415,1.4810771,28.924858,2.4826481,,,,,,,11.281223,1.7600089
05000US01101,"Montgomery County, Alabama",2014,22.316896,1.4918655,,,,,,,31.418592,2.2646925,,,,,,,9.3928547,1.2278061,29.695934,2.4410126,,,,,,,10.488789,1.3413692
05000US01101,"Montgomery County, Alabama",2015,22.496847,1.7450925,,,,,,,29.558805,2.3822544,,,,,,,9.6011238,1.8246406,29.745146,2.9071915,,,,,,,11.883834,2.0674708
05000US01101,"Montgomery County, Alabama",2016,17.962473,1.435805,,,,,,,23.596758,2.4184189,,,,,,,6.64887,1.044915,24.040409,2.269558,,,,,,,8.0511417,1.1424203
05000US01101,"Montgomery County, Alabama",2017,21.570488,1.7135268,,,,,,,29.473709,2.7993321,,,,,,,7.1530161,1.1310916,28.992796,2.6541641,,,,,,,10.788627,1.270776
05000US01103,"Morgan County, Alabama",2009,16.932627,1.8136201,,,,,,,,,,,,,,,11.423924,1.5129443,38.338848,10.516226,,,,,,,13.640796,1.8247303
05000US01103,"Morgan County, Alabama",2010,12.820207,1.6464316,,,,,,,,,,,,,,,9.8876038,1.5041583,23.001369,8.9833555,,,,,,,10.164436,1.5681833
05000US01103,"Morgan County, Alabama",2011,17.056435,2.042902,,,,,,,,,,,,,,,12.066503,1.8952317,34.075783,11.071356,,,,,,,15.19807,2.3914313
05000US01103,"Morgan County, Alabama",2012,16.297358,1.9006054,,,,,,,,,,,,,,,10.822501,1.8415272,34.704369,10.311558,,,,,,,13.722308,2.0301251
05000US01103,"Morgan County, Alabama",2013,18.13171,1.8970132,,,,,,,,,,,,,,,11.957457,1.7688159,38.91695,10.124116,,,,,,,13.685974,2.1401019
05000US01103,"Morgan County, Alabama",2014,14.109367,1.8762523,,,,,,,,,,,,,,,9.9606485,1.6794324,27.846712,9.7961206,,,,,,,11.88305,1.7669352
05000US01103,"Morgan County, Alabama",2015,16.849176,1.6509311,,,,,,,,,,,,,,,10.420446,1.6559716,37.98024,8.8841238,,,,,,,12.763904,1.8312316
05000US01103,"Morgan County, Alabama",2016,16.820232,2.2733841,,,,,,,,,,,,,,,12.01438,2.2373981,31.904205,11.696423,,,,,,,11.743132,2.1701751
05000US01103,"Morgan County, Alabama",2017,15.323565,2.0109193,,,,,,,,,,,,,,,10.648566,1.7113686,30.187595,9.9644089,,,,,,,12.671762,2.0062582
05000US01115,"St. Clair County, Alabama",2009,13.903925,2.4491086,,,,,,,,,,,,,,,13.034251,2.5443139,21.078432,30.841919,,,,,,,13.19457,2.5126822
05000US01115,"St. Clair County, Alabama",2010,11.04764,1.6821136,,,,,,,,,,,,,,,10.283639,1.6763469,16.327122,17.618017,,,,,,,11.293769,1.7093813
05000US01115,"St. Clair County, Alabama",2011,20.157763,2.9082584,,,,,,,,,,,,,,,18.457369,2.94171,33.252506,33.821075,,,,,,,19.467726,2.9435599
05000US01115,"St. Clair County, Alabama",2012,16.76045,2.0770776,,,,,,,,,,,,,,,15.160535,2.1773214,28.094494,22.74641,,,,,,,15.443926,2.1253226
05000US01115,"St. Clair County, Alabama",2013,12.781866,2.2431116,,,,,,,,,,,,,,,12.452188,2.3933585,15.025475,23.910805,,,,,,,12.506576,2.4126797
05000US01115,"St. Clair County, Alabama",2014,14.186941,2.1788857,,,,,,,,,,,,,,,13.064979,2.3446121,21.557632,22.560682,,,,,,,12.978116,2.3276448
05000US01115,"St. Clair County, Alabama",2015,10.880091,1.5144367,,,,,,,,,,,,,,,11.710772,1.6139554,5.3932986,15.69926,,,,,,,12.130397,1.6681197
05000US01115,"St. Clair County, Alabama",2016,10.433579,1.8275433,,,,,,,,,,,,,,,10.681148,2.064357,8.8142433,19.295567,,,,,,,11.028322,2.0632615
05000US01115,"St. Clair County, Alabama",2017,15.140571,2.3998396,,,,,,,,,,,,,,,15.395006,2.5588906,13.463233,24.832352,,,,,,,15.152034,2.5173452
05000US01117,"Shelby County, Alabama",2009,6.1772966,.78415442,,,,,,,,,,,,,,,4.4471402,.65444899,14.185977,5.3160963,,,,,,,5.3789673,.73456031
05000US01117,"Shelby County, Alabama",2010,10.375503,.99703652,,,,,,,22.714256,4.5875654,,,,,,,6.8418517,.93945545,24.833078,6.3397312,,,,,,,7.987401,.92438769
