geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,0,60.18236923217773
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,0,60.18236923217773
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,0,44.98480224609375
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,0,12.15805435180664
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,21,22.49240112304688
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,28,20.060791015625
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,25,22.49240112304688
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,30,23.10030364990234
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,60,35.25835800170898
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,32,21.27659606933594
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,60,37.08206558227539
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,134,62.61398315429688
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,94,66.86930084228516
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,101,68.08510589599609
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,112,69.9088134765625
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,135,91.79331207275391
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,22,13.3738603591919
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,19,11.55015182495117
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,388,142.2492370605469
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,481,147.1124572753906
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,442,162.9179382324219
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,442,122.1884460449219
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,452,125.2279663085938
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,316,95.44072723388672
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,108,41.94528961181641
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,126,54.10334396362305
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,150,66.86930084228516
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,11,11.55015182495117
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,16,15.1975679397583
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,16,15.80547142028809
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,6,6.686930179595947
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,17,11.55015182495117
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,9,7.902735710144043
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,15,10.33434677124023
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,15,10.33434677124023
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,15,8.510638236999512
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,36,22.49240112304688
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,35,20.060791015625
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,68,41.33738708496094
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,79,46.80850982666016
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,68,41.33738708496094
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,98,46.20060729980469
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,83,35.86626052856445
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,69,28.5714282989502
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,58,21.27659606933594
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,578,156.8389129638672
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,762,177.5075988769531
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,787,187.8419494628906
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,772,162.9179382324219
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,858,154.4072875976563
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,797,137.9939270019531
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,875,147.7203674316406
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,952,158.0547180175781
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,1044,186.6261444091797
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,48,29.17933082580566
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,43,33.43465042114258
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,52,37.68996810913086
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,29,18.84498405456543
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,86,45.59270477294922
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,53,28.5714282989502
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,90,51.67173385620117
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,85,48.02431488037109
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,85,46.20060729980469
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,22,17.02127647399902
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,31,20.66869354248047
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,48,35.25835800170898
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,186,89.36170196533203
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,118,51.67173385620117
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,153,60.7902717590332
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,176,77.81155395507813
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,208,68.69300842285156
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,117,52.88753890991211
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,47,33.43465042114258
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,57,36.47416305541992
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,53,32.21884536743164
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,76,41.33738708496094
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,131,48.63221740722656
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,131,45.59270477294922
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,137,66.86930084228516
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,126,51.67173385620117
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,110,51.0638313293457
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,2276,276.5957336425781
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,3148,377.5075988769531
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,3151,361.09423828125
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,3343,334.9544067382813
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,3769,412.7659606933594
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,3605,313.0699157714844
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,3892,345.8966674804688
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,4544,448.6322326660156
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,4948,473.5562438964844
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,51,38.90577697753906
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,10,10.33434677124023
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,7,7.294832706451416
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,61,40.72948455810547
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,74,46.80850982666016
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,81,37.68996810913086
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,92,45.59270477294922
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,74,34.65045547485352
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,46,23.70820617675781
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,106,74.77203369140625
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,48,32.21884536743164
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,23,17.02127647399902
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,10,6.686930179595947
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,9,5.471124649047852
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,6,3.647416353225708
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,3,1.823708176612854
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,13,12.76595783233643
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,23,16.41337394714356
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,48,27.96352577209473
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,50,25.53191566467285
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,84,41.94528961181641
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,48,31.0030403137207
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,16,13.3738603591919
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,21,18.84498405456543
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,15,13.3738603591919
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,11,9.726444244384766
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,14,10.33434677124023
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,2730,359.2705078125
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,2902,378.1155090332031
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,3424,434.6504516601563
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,3829,455.3191528320313
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,4075,465.0455932617188
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,3238,370.8206787109375
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,3210,309.4224853515625
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,3807,441.9452819824219
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,3838,456.5349426269531
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,0,72.34042358398438
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,0,72.34042358398438
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,0,54.10334396362305
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,0,15.1975679397583
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,3,3.647416353225708
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,2,1.823708176612854
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,9,6.686930179595947
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,265,80.2431640625
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,258,111.2462005615234
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,178,93.00911712646484
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,153,86.32218933105469
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,121,65.04559326171875
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,130,58.35866165161133
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,126,51.0638313293457
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,157,55.92705154418945
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,197,65.04559326171875
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,61,37.08206558227539
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,32,25.53191566467285
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,36,23.70820617675781
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,60,37.08206558227539
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,16,9.118540763854981
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,7,4.863222122192383
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,9,6.07902717590332
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,48,27.96352577209473
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,46,28.5714282989502
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,92,88.14589691162109
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,90,84.49848175048828
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,99,89.9696044921875
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,95,88.14589691162109
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,92,72.34042358398438
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,53,39.51367950439453
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,55,38.90577697753906
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,65,43.16109466552734
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,68,47.41641235351563
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,6990,651.0638427734375
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,9433,676.5957641601563
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,10162,797.568359375
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,11261,742.8571166992188
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,12407,749.5440673828125
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,13068,912.4620361328125
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,11945,788.4498291015625
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,12563,877.8115234375
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,12254,927.0516967773438
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,9,5.471124649047852
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,10,6.07902717590332
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,8,4.863222122192383
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,8,5.471124649047852
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,14,9.118540763854981
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,7,4.255319118499756
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,11,5.471124649047852
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,11,6.07902717590332
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,11,6.686930179595947
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,31,23.70820617675781
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,32,20.060791015625
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,28,20.66869354248047
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,41,22.49240112304688
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,34,17.02127647399902
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,28,13.3738603591919
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,38,17.02127647399902
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,46,14.58966541290283
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,39,14.58966541290283
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,20,10.33434677124023
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,26,15.80547142028809
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,89,37.08206558227539
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,52,27.35562324523926
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,47,20.060791015625
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,48,26.74772071838379
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,66,32.82674789428711
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,31,23.10030364990234
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,37,22.49240112304688
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,26,27.96352577209473
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,0,66.26139831542969
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,0,49.24011993408203
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,7,6.686930179595947
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,24,15.1975679397583
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,170,81.45896911621094
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,155,73.55622863769531
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,133,68.08510589599609
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,161,58.9665641784668
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,259,123.8287574925421
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,294,125.3238333084603
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,289,123.3098899526364
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,166,52.89103080890757
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,184,57.75075912475586
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,163,45.59270477294922
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,154,44.98480224609375
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,264,95.44072723388672
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,404,123.4042587280273
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,9,9.118540763854981
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,6,6.686930179595947
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,52,39.51367950439453
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,57,44.98480224609375
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,52,35.86626052856445
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,69,44.98480224609375
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,89,54.10334396362305
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,39,29.17933082580566
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,9,9.118540763854981
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,206,65.04559326171875
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,213,65.65349578857422
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,182,66.86930084228516
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,130,49.24011993408203
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,114,43.16109466552734
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,228,73.55622863769531
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,252,71.73252105712891
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,318,93.00911712646484
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,448,93.61701965332031
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,392,124.6200637817383
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,640,200.60791015625
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,610,170.2127685546875
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,630,141.0334320068359
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,576,159.87841796875
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,346,100.303955078125
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,138,43.16109466552734
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,144,41.33738708496094
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,285,78.41945648193359
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,1899,272.3404235839844
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,1755,361.09423828125
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,1519,227.3556213378906
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,1693,308.8145751953125
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,1678,310.6383056640625
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,1635,340.425537109375
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,1806,296.0486450195313
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,2357,361.7021179199219
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,2350,385.4103393554688
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,35,32.82674789428711
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,34,29.17933082580566
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,29,31.0030403137207
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,25,25.53191566467285
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,0,12.15805435180664
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,0,12.15805435180664
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,0,12.15805435180664
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,0,12.15805435180664
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,0,12.76595783233643
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,29,22.49240112304688
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,32,20.060791015625
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,16,10.9422492980957
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,18,12.76595783233643
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,19,9.118540763854981
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,17,12.15805435180664
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,7,7.294832706451416
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,0,14.58966541290283
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,0,14.58966541290283
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,1056,182.9787292480469
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,1020,151.9756774902344
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,1017,148.9361724853516
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,1427,243.1610870361328
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,1650,241.9452819824219
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,1797,248.6322174072266
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,2065,207.2948303222656
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,2205,252.8875427246094
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,2323,254.7112426757813
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,179,106.9908828735352
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,155,117.3252258300781
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,141,107.5987854003906
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,156,125.8358688354492
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,16,8.510638236999512
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,37,17.62917900085449
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,84,36.47416305541992
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,188,82.67477416992188
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,184,84.49848175048828
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,57,24.92401123046875
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,158,83.89057922363281
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,212,89.9696044921875
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,241,95.44072723388672
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,267,96.65653228759766
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,439,123.4042587280273
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,372,96.65653228759766
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,387,97.26443481445313
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,405,88.75379943847656
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,102,56.53495407104492
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,69,45.59270477294922
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,72,44.98480224609375
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,63,40.12158203125
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,19,13.3738603591919
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,5,4.255319118499756
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,59,41.94528961181641
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,86,48.02431488037109
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,89,43.16109466552734
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,41,37.08206558227539
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,92,71.12461853027344
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,16,13.98176288604736
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,16,15.1975679397583
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,25,16.41337394714356
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,24,12.15805435180664
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,24,11.55015182495117
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,24,9.726444244384766
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,21,10.9422492980957
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,14,16.41337394714356
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,12,12.15805435180664
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,12,14.58966541290283
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,0,13.3738603591919
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,0,13.3738603591919
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,0,12.76595783233643
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,26,26.13981819152832
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,33,24.31610870361328
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,32,21.88449859619141
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,0,66.26139831542969
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,0,66.26139831542969
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,0,49.24011993408203
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,0,13.3738603591919
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,0,13.3738603591919
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,0,13.3738603591919
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,17,14.58966541290283
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,19,19.45288848876953
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,25,23.70820617675781
CBSA2015_11700,"Asheville, NC Metro Area",2005-2009,772,155.6231079101563
CBSA2015_11700,"Asheville, NC Metro Area",2006-2010,984,208.5106353759766
CBSA2015_11700,"Asheville, NC Metro Area",2007-2011,1105,223.1003112792969
CBSA2015_11700,"Asheville, NC Metro Area",2008-2012,1289,272.9483337402344
