geoid,name,year,total_est,total_se
86000US01001,ZCTA5 01001,2007-2011,830,164.0391497533387
86000US01001,ZCTA5 01001,2008-2012,729,125.8975202865822
86000US01001,ZCTA5 01001,2009-2013,955,150.6213175789893
86000US01001,ZCTA5 01001,2010-2014,956,148.9187979143345
86000US01001,ZCTA5 01001,2011-2015,1090,155.4270674546227
86000US01001,ZCTA5 01001,2012-2016,1136,161.5008876305585
86000US01001,ZCTA5 01001,2013-2017,1156,173.1914758838272
86000US01002,ZCTA5 01002,2007-2011,3038,216.3125993167558
86000US01002,ZCTA5 01002,2008-2012,3074,276.3183699535123
86000US01002,ZCTA5 01002,2009-2013,3012,249.7866288835977
86000US01002,ZCTA5 01002,2010-2014,3059,288.3144895159693
86000US01002,ZCTA5 01002,2011-2015,3153,258.5166689923984
86000US01002,ZCTA5 01002,2012-2016,3150,297.1966768197291
86000US01002,ZCTA5 01002,2013-2017,2997,273.9773828448576
86000US01003,ZCTA5 01003,2007-2011,0,57.75075912475586
86000US01003,ZCTA5 01003,2008-2012,0,11.55015182495117
86000US01003,ZCTA5 01003,2009-2013,0,11.55015182495117
86000US01003,ZCTA5 01003,2010-2014,0,11.55015182495117
86000US01003,ZCTA5 01003,2011-2015,12,15.09999088802866
86000US01003,ZCTA5 01003,2012-2016,7,13.05222504344734
86000US01003,ZCTA5 01003,2013-2017,8,13.99497191436299
86000US01005,ZCTA5 01005,2007-2011,37,62.57265358012646
86000US01005,ZCTA5 01005,2008-2012,92,47.12716849613112
86000US01005,ZCTA5 01005,2009-2013,98,57.29140589522029
86000US01005,ZCTA5 01005,2010-2014,167,71.51065596254958
86000US01005,ZCTA5 01005,2011-2015,213,78.91973098738654
86000US01005,ZCTA5 01005,2012-2016,213,85.40763081746115
86000US01005,ZCTA5 01005,2013-2017,153,70.98159244642693
86000US01007,ZCTA5 01007,2007-2011,514,121.0184573579633
86000US01007,ZCTA5 01007,2008-2012,568,110.8485256313279
86000US01007,ZCTA5 01007,2009-2013,628,107.2806235022672
86000US01007,ZCTA5 01007,2010-2014,618,126.5533178839382
86000US01007,ZCTA5 01007,2011-2015,675,130.7471430961872
86000US01007,ZCTA5 01007,2012-2016,652,132.1206315821855
86000US01007,ZCTA5 01007,2013-2017,522,128.2588344783426
86000US01008,ZCTA5 01008,2007-2011,3,57.80192827093243
86000US01008,ZCTA5 01008,2008-2012,0,7.294832706451416
86000US01008,ZCTA5 01008,2009-2013,0,7.294832706451416
86000US01008,ZCTA5 01008,2010-2014,3,7.689428884355368
86000US01008,ZCTA5 01008,2011-2015,3,7.689428884355368
86000US01008,ZCTA5 01008,2012-2016,3,7.902735416705792
86000US01008,ZCTA5 01008,2013-2017,3,7.689428884355368
86000US01009,ZCTA5 01009,2007-2011,55,64.67239434561853
86000US01009,ZCTA5 01009,2008-2012,68,32.36190010196009
86000US01009,ZCTA5 01009,2009-2013,52,32.44173687528593
86000US01009,ZCTA5 01009,2010-2014,58,33.62751792104491
86000US01009,ZCTA5 01009,2011-2015,23,17.96144283023733
86000US01009,ZCTA5 01009,2012-2016,12,13.15094688289741
86000US01009,ZCTA5 01009,2013-2017,0,7.294832706451416
86000US01010,ZCTA5 01010,2007-2011,130,83.73846288594622
86000US01010,ZCTA5 01010,2008-2012,136,54.79898233737251
86000US01010,ZCTA5 01010,2009-2013,150,56.90631971704002
86000US01010,ZCTA5 01010,2010-2014,151,60.78115601189442
86000US01010,ZCTA5 01010,2011-2015,127,47.34231639391704
86000US01010,ZCTA5 01010,2012-2016,149,44.75832322252493
86000US01010,ZCTA5 01010,2013-2017,115,43.8322741203137
86000US01011,ZCTA5 01011,2007-2011,34,58.80653805812976
86000US01011,ZCTA5 01011,2008-2012,29,12.54697084691886
86000US01011,ZCTA5 01011,2009-2013,41,15.34277159639369
86000US01011,ZCTA5 01011,2010-2014,45,16.24363436729856
86000US01011,ZCTA5 01011,2011-2015,45,14.25658269944719
86000US01011,ZCTA5 01011,2012-2016,36,13.68793932403968
86000US01011,ZCTA5 01011,2013-2017,53,15.84050335221452
86000US01012,ZCTA5 01012,2007-2011,23,59.37252469228423
86000US01012,ZCTA5 01012,2008-2012,30,15.24612313358497
86000US01012,ZCTA5 01012,2009-2013,34,17.04297368081652
86000US01012,ZCTA5 01012,2010-2014,26,14.34701954416874
86000US01012,ZCTA5 01012,2011-2015,30,12.76595774151031
86000US01012,ZCTA5 01012,2012-2016,31,14.34702000886624
86000US01012,ZCTA5 01012,2013-2017,23,13.56590518376042
86000US01013,ZCTA5 01013,2007-2011,2463,200.3175645795152
86000US01013,ZCTA5 01013,2008-2012,2375,179.7686646182789
86000US01013,ZCTA5 01013,2009-2013,2585,243.1960494426789
86000US01013,ZCTA5 01013,2010-2014,2558,230.0693090159963
86000US01013,ZCTA5 01013,2011-2015,2606,228.5504125126398
86000US01013,ZCTA5 01013,2012-2016,2562,219.9213711914135
86000US01013,ZCTA5 01013,2013-2017,2733,225.8822841401201
86000US01020,ZCTA5 01020,2007-2011,1789,195.846597777608
86000US01020,ZCTA5 01020,2008-2012,1752,192.5823897627275
86000US01020,ZCTA5 01020,2009-2013,1839,186.924902158759
86000US01020,ZCTA5 01020,2010-2014,1976,208.664779856009
86000US01020,ZCTA5 01020,2011-2015,2031,230.4544749805578
86000US01020,ZCTA5 01020,2012-2016,1990,213.0159186413873
86000US01020,ZCTA5 01020,2013-2017,2049,220.5288185705173
86000US01022,ZCTA5 01022,2007-2011,116,82.25128292062161
86000US01022,ZCTA5 01022,2008-2012,67,43.44697383797549
86000US01022,ZCTA5 01022,2009-2013,54,35.16390137842078
86000US01022,ZCTA5 01022,2010-2014,28,25.96961532313572
86000US01022,ZCTA5 01022,2011-2015,104,52.85608508418924
86000US01022,ZCTA5 01022,2012-2016,118,55.04121881748301
86000US01022,ZCTA5 01022,2013-2017,166,58.06982836684369
86000US01026,ZCTA5 01026,2007-2011,36,58.86934543617414
86000US01026,ZCTA5 01026,2008-2012,46,14.51347871970229
86000US01026,ZCTA5 01026,2009-2013,40,13.76869526010303
86000US01026,ZCTA5 01026,2010-2014,39,15.03868336682977
86000US01026,ZCTA5 01026,2011-2015,45,15.39086806742132
86000US01026,ZCTA5 01026,2012-2016,36,13.442762889948
86000US01026,ZCTA5 01026,2013-2017,49,26.71315720405223
86000US01027,ZCTA5 01027,2007-2011,1257,157.3540702628798
86000US01027,ZCTA5 01027,2008-2012,1170,144.5811977454317
86000US01027,ZCTA5 01027,2009-2013,1147,142.3089788922284
86000US01027,ZCTA5 01027,2010-2014,1117,162.1209486371798
86000US01027,ZCTA5 01027,2011-2015,1184,154.5651731956597
86000US01027,ZCTA5 01027,2012-2016,1305,192.5296160693739
86000US01027,ZCTA5 01027,2013-2017,1367,184.3559601748577
86000US01028,ZCTA5 01028,2007-2011,344,96.522626613632
86000US01028,ZCTA5 01028,2008-2012,368,69.31690845697848
86000US01028,ZCTA5 01028,2009-2013,401,82.35006771978932
86000US01028,ZCTA5 01028,2010-2014,436,91.14081885976525
86000US01028,ZCTA5 01028,2011-2015,455,88.82663189366122
86000US01028,ZCTA5 01028,2012-2016,485,94.49515360584636
86000US01028,ZCTA5 01028,2013-2017,488,88.88485770915953
86000US01029,ZCTA5 01029,2007-2011,0,57.75075912475586
86000US01029,ZCTA5 01029,2008-2012,0,7.294832706451416
86000US01029,ZCTA5 01029,2009-2013,0,7.294832706451416
86000US01029,ZCTA5 01029,2010-2014,13,11.98971593560335
86000US01029,ZCTA5 01029,2011-2015,12,11.40526623275441
86000US01029,ZCTA5 01029,2012-2016,26,16.03757576632728
86000US01029,ZCTA5 01029,2013-2017,40,20.94399165553437
86000US01030,ZCTA5 01030,2007-2011,359,93.73536914799864
86000US01030,ZCTA5 01030,2008-2012,387,88.69132222726907
86000US01030,ZCTA5 01030,2009-2013,342,76.84140587045765
86000US01030,ZCTA5 01030,2010-2014,384,86.00051416865225
86000US01030,ZCTA5 01030,2011-2015,312,75.02613364646724
86000US01030,ZCTA5 01030,2012-2016,326,74.3979559174724
86000US01030,ZCTA5 01030,2013-2017,254,57.17841509897362
86000US01031,ZCTA5 01031,2007-2011,116,70.396080617726
86000US01031,ZCTA5 01031,2008-2012,121,35.59736337470354
86000US01031,ZCTA5 01031,2009-2013,116,40.34203065531329
86000US01031,ZCTA5 01031,2010-2014,97,30.95532371002
86000US01031,ZCTA5 01031,2011-2015,147,34.32363355400706
86000US01031,ZCTA5 01031,2012-2016,139,39.83502567929282
86000US01031,ZCTA5 01031,2013-2017,144,38.78686169985169
86000US01032,ZCTA5 01032,2007-2011,11,58.37449051329399
86000US01032,ZCTA5 01032,2008-2012,9,10.7548972993469
86000US01032,ZCTA5 01032,2009-2013,18,14.10019863624567
86000US01032,ZCTA5 01032,2010-2014,21,15.19756847381593
86000US01032,ZCTA5 01032,2011-2015,13,12.15805501937867
86000US01032,ZCTA5 01032,2012-2016,14,13.15094688289741
86000US01032,ZCTA5 01032,2013-2017,16,14.17860606112596
86000US01033,ZCTA5 01033,2007-2011,235,94.94771437689329
86000US01033,ZCTA5 01033,2008-2012,232,78.68760190078599
86000US01033,ZCTA5 01033,2009-2013,264,85.48547733469405
86000US01033,ZCTA5 01033,2010-2014,314,92.66878766898938
86000US01033,ZCTA5 01033,2011-2015,209,70.30152853606838
86000US01033,ZCTA5 01033,2012-2016,257,81.85269781137689
86000US01033,ZCTA5 01033,2013-2017,210,63.56581532771413
86000US01034,ZCTA5 01034,2007-2011,22,58.48833036376085
86000US01034,ZCTA5 01034,2008-2012,12,8.97557618577914
86000US01034,ZCTA5 01034,2009-2013,13,8.934308944885997
86000US01034,ZCTA5 01034,2010-2014,21,10.70323203497804
86000US01034,ZCTA5 01034,2011-2015,31,13.2489330049758
86000US01034,ZCTA5 01034,2012-2016,31,14.12638320312385
86000US01034,ZCTA5 01034,2013-2017,31,14.0739660122294
86000US01035,ZCTA5 01035,2007-2011,197,75.78574900151729
86000US01035,ZCTA5 01035,2008-2012,205,55.90722342755328
86000US01035,ZCTA5 01035,2009-2013,239,58.87562256421389
86000US01035,ZCTA5 01035,2010-2014,253,64.93755588028921
86000US01035,ZCTA5 01035,2011-2015,233,63.95414103937563
86000US01035,ZCTA5 01035,2012-2016,287,72.34553455119833
86000US01035,ZCTA5 01035,2013-2017,336,89.14433171563493
86000US01036,ZCTA5 01036,2007-2011,59,69.64400625398992
86000US01036,ZCTA5 01036,2008-2012,58,40.46093943459944
86000US01036,ZCTA5 01036,2009-2013,69,39.48093173616979
86000US01036,ZCTA5 01036,2010-2014,60,35.49860427951835
86000US01036,ZCTA5 01036,2011-2015,71,34.3128650921739
86000US01036,ZCTA5 01036,2012-2016,76,33.37380506794267
86000US01036,ZCTA5 01036,2013-2017,104,39.63507231926667
86000US01037,ZCTA5 01037,2007-2011,0,57.75075912475586
86000US01037,ZCTA5 01037,2008-2012,0,7.294832706451416
86000US01037,ZCTA5 01037,2009-2013,0,7.294832706451416
86000US01037,ZCTA5 01037,2010-2014,0,7.294832706451416
86000US01037,ZCTA5 01037,2011-2015,0,7.294832706451416
86000US01037,ZCTA5 01037,2012-2016,0,7.294832706451416
86000US01037,ZCTA5 01037,2013-2017,0,7.294832706451416
86000US01038,ZCTA5 01038,2007-2011,91,71.34509666052678
86000US01038,ZCTA5 01038,2008-2012,131,52.88753644351301
86000US01038,ZCTA5 01038,2009-2013,111,41.50689272835562
86000US01038,ZCTA5 01038,2010-2014,121,38.98642873565932
86000US01038,ZCTA5 01038,2011-2015,129,40.3237053570755
86000US01038,ZCTA5 01038,2012-2016,127,42.70489750647116
86000US01038,ZCTA5 01038,2013-2017,149,53.23575946624352
86000US01039,ZCTA5 01039,2007-2011,72,65.09386510429135
86000US01039,ZCTA5 01039,2008-2012,72,29.26153545632176
86000US01039,ZCTA5 01039,2009-2013,88,31.52314221157645
86000US01039,ZCTA5 01039,2010-2014,85,28.04929373065284
86000US01039,ZCTA5 01039,2011-2015,71,28.31156490465668
86000US01039,ZCTA5 01039,2012-2016,61,21.99398432084004
86000US01039,ZCTA5 01039,2013-2017,70,22.81863102311173
86000US01040,ZCTA5 01040,2007-2011,5200,310.1489676879426
86000US01040,ZCTA5 01040,2008-2012,4913,268.0609776886456
86000US01040,ZCTA5 01040,2009-2013,4931,281.2251598849067
86000US01040,ZCTA5 01040,2010-2014,4698,264.6360580870665
86000US01040,ZCTA5 01040,2011-2015,4358,235.183730899527
86000US01040,ZCTA5 01040,2012-2016,4283,236.3616172506799
86000US01040,ZCTA5 01040,2013-2017,4729,253.017567553028
86000US01050,ZCTA5 01050,2007-2011,93,66.96318269897246
86000US01050,ZCTA5 01050,2008-2012,103,36.21488316422083
86000US01050,ZCTA5 01050,2009-2013,105,34.56503071740449
86000US01050,ZCTA5 01050,2010-2014,117,32.68572579417821
86000US01050,ZCTA5 01050,2011-2015,84,28.94408698782689
86000US01050,ZCTA5 01050,2012-2016,62,24.51288155491849
86000US01050,ZCTA5 01050,2013-2017,44,21.35461157978077
86000US01053,ZCTA5 01053,2007-2011,71,70.52981659020891
86000US01053,ZCTA5 01053,2008-2012,67,38.56231418535052
86000US01053,ZCTA5 01053,2009-2013,83,45.30405158172695
86000US01053,ZCTA5 01053,2010-2014,48,33.19059825891392
86000US01053,ZCTA5 01053,2011-2015,60,35.49339876193531
86000US01053,ZCTA5 01053,2012-2016,60,34.99006990141092
86000US01053,ZCTA5 01053,2013-2017,26,17.62917982298753
86000US01054,ZCTA5 01054,2007-2011,62,19.53818693200293
86000US01054,ZCTA5 01054,2008-2012,58,18.96227825106487
86000US01054,ZCTA5 01054,2009-2013,49,18.20666170803971
86000US01054,ZCTA5 01054,2010-2014,51,19.98696881614562
86000US01054,ZCTA5 01054,2011-2015,48,19.69830023687083
86000US01054,ZCTA5 01054,2012-2016,27,13.99497174866312
86000US01054,ZCTA5 01054,2013-2017,37,15.29452353668132
86000US01056,ZCTA5 01056,2007-2011,752,116.5192706206834
86000US01056,ZCTA5 01056,2008-2012,720,118.9549320790187
86000US01056,ZCTA5 01056,2009-2013,761,119.79540589831
86000US01056,ZCTA5 01056,2010-2014,895,135.5609433362238
86000US01056,ZCTA5 01056,2011-2015,777,121.6641056742713
86000US01056,ZCTA5 01056,2012-2016,749,131.5923380155299
86000US01056,ZCTA5 01056,2013-2017,828,135.8414404638982
86000US01057,ZCTA5 01057,2007-2011,176,86.14005318428389
86000US01057,ZCTA5 01057,2008-2012,213,75.7686799047012
86000US01057,ZCTA5 01057,2009-2013,251,87.4408445039517
86000US01057,ZCTA5 01057,2010-2014,245,77.90410671632526
86000US01057,ZCTA5 01057,2011-2015,278,86.17222336973246
86000US01057,ZCTA5 01057,2012-2016,233,66.88587977921247
86000US01057,ZCTA5 01057,2013-2017,231,56.42044809401384
86000US01060,ZCTA5 01060,2007-2011,1753,182.8241605061285
86000US01060,ZCTA5 01060,2008-2012,1653,170.3560037563007
86000US01060,ZCTA5 01060,2009-2013,1612,142.8830114351308
86000US01060,ZCTA5 01060,2010-2014,1655,147.2781630008433
86000US01060,ZCTA5 01060,2011-2015,1835,166.2010963788276
86000US01060,ZCTA5 01060,2012-2016,1784,152.8122870518852
86000US01060,ZCTA5 01060,2013-2017,1929,155.0235408229407
86000US01062,ZCTA5 01062,2007-2011,689,133.8573645420023
86000US01062,ZCTA5 01062,2008-2012,582,76.64156583098915
86000US01062,ZCTA5 01062,2009-2013,552,83.05606839096978
86000US01062,ZCTA5 01062,2010-2014,713,105.9513617918123
86000US01062,ZCTA5 01062,2011-2015,644,93.62885998110544
86000US01062,ZCTA5 01062,2012-2016,643,93.13815857310996
86000US01062,ZCTA5 01062,2013-2017,683,110.2417842336223
86000US01063,ZCTA5 01063,2007-2011,0,57.75075912475586
86000US01063,ZCTA5 01063,2008-2012,0,7.294832706451416
86000US01063,ZCTA5 01063,2009-2013,0,7.294832706451416
86000US01063,ZCTA5 01063,2010-2014,0,7.294832706451416
86000US01063,ZCTA5 01063,2011-2015,0,7.294832706451416
86000US01063,ZCTA5 01063,2012-2016,0,7.294832706451416
86000US01063,ZCTA5 01063,2013-2017,0,7.294832706451416
86000US01066,ZCTA5 01066,2007-2011,0,57.75075912475586
86000US01066,ZCTA5 01066,2008-2012,0,7.294832706451416
86000US01066,ZCTA5 01066,2009-2013,0,7.294832706451416
86000US01066,ZCTA5 01066,2010-2014,10,12.15805501937867
86000US01066,ZCTA5 01066,2011-2015,10,12.15805501937867
86000US01066,ZCTA5 01066,2012-2016,12,13.15094688289741
86000US01066,ZCTA5 01066,2013-2017,9,12.15805501937867
86000US01068,ZCTA5 01068,2007-2011,25,59.35696221374607
86000US01068,ZCTA5 01068,2008-2012,22,13.23497950913204
86000US01068,ZCTA5 01068,2009-2013,17,12.8812281928317
86000US01068,ZCTA5 01068,2010-2014,28,15.56990749790648
86000US01068,ZCTA5 01068,2011-2015,30,15.19756847381593
86000US01068,ZCTA5 01068,2012-2016,15,11.02635698097719
86000US01068,ZCTA5 01068,2013-2017,17,11.29129224776287
86000US01069,ZCTA5 01069,2007-2011,321,90.83010824427693
86000US01069,ZCTA5 01069,2008-2012,398,79.76971926011319
86000US01069,ZCTA5 01069,2009-2013,405,105.4584208749892
86000US01069,ZCTA5 01069,2010-2014,477,102.5771692042662
86000US01069,ZCTA5 01069,2011-2015,482,97.92141542410866
86000US01069,ZCTA5 01069,2012-2016,452,98.22850523617672
86000US01069,ZCTA5 01069,2013-2017,433,95.65152200010401
86000US01070,ZCTA5 01070,2007-2011,8,57.90732181931609
86000US01070,ZCTA5 01070,2008-2012,16,9.118540954589845
86000US01070,ZCTA5 01070,2009-2013,17,8.954966506823979
86000US01070,ZCTA5 01070,2010-2014,16,8.954966506823979
86000US01070,ZCTA5 01070,2011-2015,16,9.476265729042291
86000US01070,ZCTA5 01070,2012-2016,17,10.2265068556567
86000US01070,ZCTA5 01070,2013-2017,13,9.138781900378712
86000US01071,ZCTA5 01071,2007-2011,9,58.06028002656753
86000US01071,ZCTA5 01071,2008-2012,9,9.802136908497541
86000US01071,ZCTA5 01071,2009-2013,10,10.19030675663641
86000US01071,ZCTA5 01071,2010-2014,10,10.59914622895033
86000US01071,ZCTA5 01071,2011-2015,8,9.895939543161346
86000US01071,ZCTA5 01071,2012-2016,0,7.294832706451416
86000US01071,ZCTA5 01071,2013-2017,0,7.294832706451416
86000US01072,ZCTA5 01072,2007-2011,53,60.00711266301899
86000US01072,ZCTA5 01072,2008-2012,46,13.99497212148781
86000US01072,ZCTA5 01072,2009-2013,52,15.4028685306917
86000US01072,ZCTA5 01072,2010-2014,45,13.2628716677551
86000US01072,ZCTA5 01072,2011-2015,42,12.53223587431481
86000US01072,ZCTA5 01072,2012-2016,45,12.66423497582493
86000US01072,ZCTA5 01072,2013-2017,47,12.76595740091233
86000US01073,ZCTA5 01073,2007-2011,60,66.4563090691973
86000US01073,ZCTA5 01073,2008-2012,58,30.30381425756626
86000US01073,ZCTA5 01073,2009-2013,121,47.50984463532123
86000US01073,ZCTA5 01073,2010-2014,116,48.94655168128436
86000US01073,ZCTA5 01073,2011-2015,106,42.57923783226701
86000US01073,ZCTA5 01073,2012-2016,77,36.62582472917887
86000US01073,ZCTA5 01073,2013-2017,76,35.25311842336902
86000US01074,ZCTA5 01074,2007-2011,0,57.75075912475586
86000US01074,ZCTA5 01074,2008-2012,0,7.294832706451416
86000US01074,ZCTA5 01074,2009-2013,0,7.294832706451416
86000US01074,ZCTA5 01074,2010-2014,34,29.48798228528302
86000US01074,ZCTA5 01074,2011-2015,25,23.0682869546444
86000US01074,ZCTA5 01074,2012-2016,45,34.22119859091909
86000US01074,ZCTA5 01074,2013-2017,42,32.44173687528593
86000US01075,ZCTA5 01075,2007-2011,759,137.4828193737683
86000US01075,ZCTA5 01075,2008-2012,779,126.7269460204566
86000US01075,ZCTA5 01075,2009-2013,784,122.8144065959496
86000US01075,ZCTA5 01075,2010-2014,856,128.9069173641398
86000US01075,ZCTA5 01075,2011-2015,936,145.8637249331561
86000US01075,ZCTA5 01075,2012-2016,889,132.4153914290449
86000US01075,ZCTA5 01075,2013-2017,934,139.1632603712349
86000US01077,ZCTA5 01077,2007-2011,307,109.9800047128612
86000US01077,ZCTA5 01077,2008-2012,300,84.44379424717745
86000US01077,ZCTA5 01077,2009-2013,298,79.11148113388602
86000US01077,ZCTA5 01077,2010-2014,266,69.64666010583895
86000US01077,ZCTA5 01077,2011-2015,270,78.02260551456652
86000US01077,ZCTA5 01077,2012-2016,317,86.8811922159768
86000US01077,ZCTA5 01077,2013-2017,377,92.12083544930292
86000US01079,ZCTA5 01079,2007-2011,15,59.27908839036525
86000US01079,ZCTA5 01079,2008-2012,49,32.81548909606088
86000US01079,ZCTA5 01079,2009-2013,52,31.42921757408242
86000US01079,ZCTA5 01079,2010-2014,43,22.03595035211497
86000US01079,ZCTA5 01079,2011-2015,31,18.52857240199283
86000US01079,ZCTA5 01079,2012-2016,80,29.96041663890831
86000US01079,ZCTA5 01079,2013-2017,41,24.23237916830146
86000US01080,ZCTA5 01080,2007-2011,226,78.87523371627309
86000US01080,ZCTA5 01080,2008-2012,204,59.48756256221767
86000US01080,ZCTA5 01080,2009-2013,149,43.16537427353451
86000US01080,ZCTA5 01080,2010-2014,193,52.1912028467469
86000US01080,ZCTA5 01080,2011-2015,196,53.20104069322003
86000US01080,ZCTA5 01080,2012-2016,198,52.76511547482899
86000US01080,ZCTA5 01080,2013-2017,186,56.04256451919537
86000US01081,ZCTA5 01081,2007-2011,25,58.84737040729089
86000US01081,ZCTA5 01081,2008-2012,24,12.24890058214705
86000US01081,ZCTA5 01081,2009-2013,24,11.88134968852873
86000US01081,ZCTA5 01081,2010-2014,35,17.38644320480861
86000US01081,ZCTA5 01081,2011-2015,52,19.50032221942144
86000US01081,ZCTA5 01081,2012-2016,54,19.91287430880457
86000US01081,ZCTA5 01081,2013-2017,56,19.91287430880457
86000US01082,ZCTA5 01082,2007-2011,670,135.9243879397353
86000US01082,ZCTA5 01082,2008-2012,655,100.9759203913012
86000US01082,ZCTA5 01082,2009-2013,661,95.98513029660593
86000US01082,ZCTA5 01082,2010-2014,639,105.7296480584526
86000US01082,ZCTA5 01082,2011-2015,580,88.20038328965399
86000US01082,ZCTA5 01082,2012-2016,656,120.5288873465344
86000US01082,ZCTA5 01082,2013-2017,560,103.4381830142651
86000US01083,ZCTA5 01083,2007-2011,50,67.66315089073407
86000US01083,ZCTA5 01083,2008-2012,126,56.45973337417065
86000US01083,ZCTA5 01083,2009-2013,146,67.67407322323396
86000US01083,ZCTA5 01083,2010-2014,205,76.37832880739389
86000US01083,ZCTA5 01083,2011-2015,170,67.04315457222127
86000US01083,ZCTA5 01083,2012-2016,142,65.21864427188962
86000US01083,ZCTA5 01083,2013-2017,109,49.55059926874525
86000US01084,ZCTA5 01084,2007-2011,0,57.75075912475586
86000US01084,ZCTA5 01084,2008-2012,0,7.294832706451416
86000US01084,ZCTA5 01084,2009-2013,0,7.294832706451416
86000US01084,ZCTA5 01084,2010-2014,0,7.294832706451416
86000US01084,ZCTA5 01084,2011-2015,0,7.294832706451416
86000US01084,ZCTA5 01084,2012-2016,0,7.294832706451416
86000US01084,ZCTA5 01084,2013-2017,0,7.294832706451416
86000US01085,ZCTA5 01085,2007-2011,2885,254.19858240013
86000US01085,ZCTA5 01085,2008-2012,2928,214.659395994911
86000US01085,ZCTA5 01085,2009-2013,2713,219.2178512922655
86000US01085,ZCTA5 01085,2010-2014,2506,221.9086524275163
86000US01085,ZCTA5 01085,2011-2015,2446,221.8220390414357
86000US01085,ZCTA5 01085,2012-2016,2186,224.2370147886701
86000US01085,ZCTA5 01085,2013-2017,2040,199.5819750966477
86000US01086,ZCTA5 01086,2007-2011,0,57.75075912475586
86000US01086,ZCTA5 01086,2008-2012,0,7.294832706451416
86000US01086,ZCTA5 01086,2009-2013,0,7.294832706451416
86000US01086,ZCTA5 01086,2010-2014,0,7.294832706451416
86000US01086,ZCTA5 01086,2011-2015,0,7.294832706451416
86000US01086,ZCTA5 01086,2012-2016,0,7.294832706451416
86000US01086,ZCTA5 01086,2013-2017,0,7.294832706451416
86000US01088,ZCTA5 01088,2007-2011,94,74.0169942128658
86000US01088,ZCTA5 01088,2008-2012,72,40.77935665144113
86000US01088,ZCTA5 01088,2009-2013,52,34.22119859091909
86000US01088,ZCTA5 01088,2010-2014,51,34.22119859091909
86000US01088,ZCTA5 01088,2011-2015,57,33.70435604268943
86000US01088,ZCTA5 01088,2012-2016,16,13.37386001240123
86000US01088,ZCTA5 01088,2013-2017,19,15.78207283910837
86000US01089,ZCTA5 01089,2007-2011,1974,224.9404368559009
86000US01089,ZCTA5 01089,2008-2012,1976,250.1983234467716
86000US01089,ZCTA5 01089,2009-2013,2060,209.8136438844913
86000US01089,ZCTA5 01089,2010-2014,1982,224.3391707848352
86000US01089,ZCTA5 01089,2011-2015,1871,196.5736044043593
86000US01089,ZCTA5 01089,2012-2016,2158,221.2448582057982
86000US01089,ZCTA5 01089,2013-2017,2187,228.0858868475144
86000US01092,ZCTA5 01092,2007-2011,73,66.91625838215406
86000US01092,ZCTA5 01092,2008-2012,60,30.66747226331184
86000US01092,ZCTA5 01092,2009-2013,32,31.84969533463867
86000US01092,ZCTA5 01092,2010-2014,33,32.44173687528593
86000US01092,ZCTA5 01092,2011-2015,32,30.66747226331184
86000US01092,ZCTA5 01092,2012-2016,15,15.77036073197962
86000US01092,ZCTA5 01092,2013-2017,38,27.72463070707653
86000US01093,ZCTA5 01093,2007-2011,8,58.28896474625329
86000US01093,ZCTA5 01093,2008-2012,9,12.15805501937867
86000US01093,ZCTA5 01093,2009-2013,14,13.00968678541876
86000US01093,ZCTA5 01093,2010-2014,3,7.902735416705792
86000US01093,ZCTA5 01093,2011-2015,3,7.902735416705792
86000US01093,ZCTA5 01093,2012-2016,3,7.902735416705792
86000US01093,ZCTA5 01093,2013-2017,3,7.902735416705792
86000US01094,ZCTA5 01094,2007-2011,19,60.38160424938825
86000US01094,ZCTA5 01094,2008-2012,31,21.91824529856547
86000US01094,ZCTA5 01094,2009-2013,60,29.48798228528302
86000US01094,ZCTA5 01094,2010-2014,70,31.84969533463867
86000US01094,ZCTA5 01094,2011-2015,104,31.84969533463867
86000US01094,ZCTA5 01094,2012-2016,114,32.44173687528593
86000US01094,ZCTA5 01094,2013-2017,88,37.19649385101334
86000US01095,ZCTA5 01095,2007-2011,257,97.74009702691542
86000US01095,ZCTA5 01095,2008-2012,199,70.31466726119164
86000US01095,ZCTA5 01095,2009-2013,193,66.64233480681996
86000US01095,ZCTA5 01095,2010-2014,232,78.69699655469883
86000US01095,ZCTA5 01095,2011-2015,135,56.7730389713911
86000US01095,ZCTA5 01095,2012-2016,191,63.589065985142
86000US01095,ZCTA5 01095,2013-2017,229,79.94325538238154
86000US01096,ZCTA5 01096,2007-2011,76,62.92307143315372
86000US01096,ZCTA5 01096,2008-2012,57,23.84807935243624
86000US01096,ZCTA5 01096,2009-2013,59,24.70060686437061
86000US01096,ZCTA5 01096,2010-2014,76,25.07184284080049
86000US01096,ZCTA5 01096,2011-2015,88,29.19832101788208
86000US01096,ZCTA5 01096,2012-2016,92,31.40569377486958
86000US01096,ZCTA5 01096,2013-2017,93,30.35255473974102
86000US01097,ZCTA5 01097,2007-2011,3,57.80192827093243
86000US01097,ZCTA5 01097,2008-2012,3,7.689428884355368
86000US01097,ZCTA5 01097,2009-2013,3,7.689428884355368
86000US01097,ZCTA5 01097,2010-2014,3,7.902735416705792
86000US01097,ZCTA5 01097,2011-2015,0,7.294832706451416
86000US01097,ZCTA5 01097,2012-2016,0,7.294832706451416
86000US01097,ZCTA5 01097,2013-2017,0,7.294832706451416
86000US01098,ZCTA5 01098,2007-2011,27,58.64292395115287
