geoid,name,year,total_est,total_se
02000US1,Northeast Region,2009,1161562,18783.5859375
02000US1,Northeast Region,2010,1300528,15851.0634765625
02000US1,Northeast Region,2011,1395872,18179.33203125
02000US1,Northeast Region,2012,1445627,15885.1064453125
02000US1,Northeast Region,2013,1461254,19320.97265625
02000US1,Northeast Region,2014,1485827,15983.5869140625
02000US1,Northeast Region,2015,1444712,17772.037109375
02000US1,Northeast Region,2016,1415795,18014.58984375
02000US1,Northeast Region,2017,1361192,18844.376953125
02000US2,Midwest Region,2009,742979,12877.8115234375
02000US2,Midwest Region,2010,824525,15343.46484375
02000US2,Midwest Region,2011,871310,14102.1279296875
02000US2,Midwest Region,2012,835731,14418.2373046875
02000US2,Midwest Region,2013,853572,12989.666015625
02000US2,Midwest Region,2014,835379,14828.5712890625
02000US2,Midwest Region,2015,837782,12806.0791015625
02000US2,Midwest Region,2016,802718,13004.86328125
02000US2,Midwest Region,2017,776435,14815.197265625
02000US3,South Region,2009,2339896,27220.060546875
02000US3,South Region,2010,2608743,25165.95703125
02000US3,South Region,2011,2727362,26170.212890625
02000US3,South Region,2012,2672638,25662.61328125
02000US3,South Region,2013,2599258,21986.626953125
02000US3,South Region,2014,2700676,27795.13671875
02000US3,South Region,2015,2556090,28491.79296875
02000US3,South Region,2016,2485476,29449.84765625
02000US3,South Region,2017,2415757,28809.119140625
02000US4,West Region,2009,2411322,22952.583984375
02000US4,West Region,2010,2667999,26573.251953125
02000US4,West Region,2011,2802655,27347.11328125
02000US4,West Region,2012,2770733,21874.1640625
02000US4,West Region,2013,2728977,25570.212890625
02000US4,West Region,2014,2699523,22251.064453125
02000US4,West Region,2015,2556218,23199.392578125
02000US4,West Region,2016,2398000,19809.7265625
02000US4,West Region,2017,2191759,20632.826171875
