geoid,name,year,total_est,total_se
03000US1,New England Division,2009,34.692078,.2187593
03000US1,New England Division,2010,34.302349,.17664313
03000US1,New England Division,2011,34.80175,.14608654
03000US1,New England Division,2012,34.69318,.18089333
03000US1,New England Division,2013,34.635307,.21268488
03000US1,New England Division,2014,34.884544,.18296292
03000US1,New England Division,2015,34.362812,.2162254
03000US1,New England Division,2016,34.451298,.18273124
03000US1,New England Division,2017,34.341694,.21298413
03000US2,Middle Atlantic Division,2009,33.729584,.11543281
03000US2,Middle Atlantic Division,2010,33.56588,.09715917
03000US2,Middle Atlantic Division,2011,33.754002,.10161044
03000US2,Middle Atlantic Division,2012,33.679241,.10885669
03000US2,Middle Atlantic Division,2013,33.86779,.12784176
03000US2,Middle Atlantic Division,2014,33.786304,.10298556
03000US2,Middle Atlantic Division,2015,33.786308,.095818125
03000US2,Middle Atlantic Division,2016,33.661015,.12518364
03000US2,Middle Atlantic Division,2017,33.053261,.10936643
03000US3,East North Central Division,2009,33.808701,.10291802
03000US3,East North Central Division,2010,34.231232,.092845589
03000US3,East North Central Division,2011,34.501774,.10463208
03000US3,East North Central Division,2012,34.354492,.11258949
03000US3,East North Central Division,2013,34.319225,.10091458
03000US3,East North Central Division,2014,33.993649,.079912968
03000US3,East North Central Division,2015,33.962173,.099347867
03000US3,East North Central Division,2016,33.465828,.10162476
03000US3,East North Central Division,2017,32.989548,.094068691
03000US4,West North Central Division,2009,31.022831,.14284162
03000US4,West North Central Division,2010,31.263266,.15839987
03000US4,West North Central Division,2011,31.235909,.16115656
03000US4,West North Central Division,2012,31.23292,.12987465
03000US4,West North Central Division,2013,31.152292,.13914102
03000US4,West North Central Division,2014,31.135441,.10880189
03000US4,West North Central Division,2015,30.862871,.12342013
03000US4,West North Central Division,2016,30.701166,.13012968
03000US4,West North Central Division,2017,30.394327,.14077419
03000US5,South Atlantic Division,2009,35.492554,.10635114
03000US5,South Atlantic Division,2010,35.713093,.088112928
03000US5,South Atlantic Division,2011,35.982727,.10006709
03000US5,South Atlantic Division,2012,36.243237,.098029986
03000US5,South Atlantic Division,2013,36.001049,.1176106
03000US5,South Atlantic Division,2014,35.706055,.1041344
03000US5,South Atlantic Division,2015,35.45763,.087174013
03000US5,South Atlantic Division,2016,35.080399,.10415088
03000US5,South Atlantic Division,2017,34.53265,.10086358
03000US6,East South Central Division,2009,33.153633,.18427949
03000US6,East South Central Division,2010,32.989025,.17523804
03000US6,East South Central Division,2011,33.616997,.18759623
03000US6,East South Central Division,2012,33.739391,.16938399
03000US6,East South Central Division,2013,33.088711,.16385929
03000US6,East South Central Division,2014,33.254307,.17736413
03000US6,East South Central Division,2015,33.071484,.19094776
03000US6,East South Central Division,2016,33.005508,.13680358
03000US6,East South Central Division,2017,32.124763,.18479021
03000US7,West South Central Division,2009,34.923092,.12663411
03000US7,West South Central Division,2010,34.822643,.11653931
03000US7,West South Central Division,2011,34.882767,.14690305
03000US7,West South Central Division,2012,34.99728,.12553412
03000US7,West South Central Division,2013,34.463551,.15655215
03000US7,West South Central Division,2014,34.274448,.12751339
03000US7,West South Central Division,2015,34.104645,.13259986
03000US7,West South Central Division,2016,34.083282,.11948473
03000US7,West South Central Division,2017,33.194576,.14875874
03000US8,Mountain Division,2009,32.656155,.16435823
03000US8,Mountain Division,2010,33.061878,.17084496
03000US8,Mountain Division,2011,33.63945,.17851433
03000US8,Mountain Division,2012,33.422001,.13579191
03000US8,Mountain Division,2013,33.272125,.1419497
03000US8,Mountain Division,2014,32.838314,.12398078
03000US8,Mountain Division,2015,32.463791,.15769546
03000US8,Mountain Division,2016,31.771608,.14693782
03000US8,Mountain Division,2017,31.344732,.16153093
03000US9,Pacific Division,2009,31.901186,.11321925
03000US9,Pacific Division,2010,32.118015,.1085444
03000US9,Pacific Division,2011,32.510292,.097630374
03000US9,Pacific Division,2012,32.509777,.088487118
03000US9,Pacific Division,2013,32.307957,.10577043
03000US9,Pacific Division,2014,31.688335,.10810851
03000US9,Pacific Division,2015,31.574102,.11017169
03000US9,Pacific Division,2016,30.788666,.098523438
03000US9,Pacific Division,2017,30.440125,.11155237
