geoid,name,year,total_est,total_se
04000US01,Alabama,2009,29.511181,.5486275
04000US01,Alabama,2010,32.526524,.49168122
04000US01,Alabama,2011,31.473902,.60070354
04000US01,Alabama,2012,28.101563,.51964939
04000US01,Alabama,2013,26.318949,.47740796
04000US01,Alabama,2014,27.991413,.52480942
04000US01,Alabama,2015,24.956776,.48886064
04000US01,Alabama,2016,25.041828,.50442761
04000US01,Alabama,2017,23.016491,.53099257
04000US02,Alaska,2009,32.799885,1.4101052
04000US02,Alaska,2010,32.106625,1.4822654
04000US02,Alaska,2011,32.007755,1.591629
04000US02,Alaska,2012,31.478382,1.4118303
04000US02,Alaska,2013,26.677898,1.1423832
04000US02,Alaska,2014,26.908577,1.2106555
04000US02,Alaska,2015,27.936443,1.3387351
04000US02,Alaska,2016,28.06288,1.520178
04000US02,Alaska,2017,29.151392,1.4589046
04000US04,Arizona,2009,40.868713,.53528649
04000US04,Arizona,2010,40.85059,.51856649
04000US04,Arizona,2011,38.858459,.68699497
04000US04,Arizona,2012,33.428654,.49800831
04000US04,Arizona,2013,31.403723,.47301507
04000US04,Arizona,2014,29.068163,.44572279
04000US04,Arizona,2015,29.735815,.45894715
04000US04,Arizona,2016,28.268608,.48588258
04000US04,Arizona,2017,27.906206,.45931521
04000US05,Arkansas,2009,27.056429,.6131435
04000US05,Arkansas,2010,27.424299,.65902328
04000US05,Arkansas,2011,27.506845,.68720073
04000US05,Arkansas,2012,25.255596,.66588986
04000US05,Arkansas,2013,24.721579,.65398961
04000US05,Arkansas,2014,24.421232,.60522097
04000US05,Arkansas,2015,24.609524,.64071256
04000US05,Arkansas,2016,20.922314,.63053524
04000US05,Arkansas,2017,21.067934,.63068372
04000US06,California,2009,52.16074,.24927123
04000US06,California,2010,50.947094,.25068906
04000US06,California,2011,48.651974,.27752203
04000US06,California,2012,45.54641,.24387124
04000US06,California,2013,41.621651,.20901076
04000US06,California,2014,40.332161,.24245186
04000US06,California,2015,39.306259,.23426104
04000US06,California,2016,38.614662,.20851046
04000US06,California,2017,38.19397,.2176065
04000US08,Colorado,2009,35.670464,.5561105
04000US08,Colorado,2010,37.343975,.53416157
04000US08,Colorado,2011,34.731529,.59606969
04000US08,Colorado,2012,32.122803,.49651346
04000US08,Colorado,2013,29.983685,.47225863
04000US08,Colorado,2014,28.873835,.45117578
04000US08,Colorado,2015,27.576962,.48928353
04000US08,Colorado,2016,27.017439,.43022287
04000US08,Colorado,2017,27.070251,.47363135
04000US09,Connecticut,2009,40.463734,.66801536
04000US09,Connecticut,2010,41.257801,.62949789
04000US09,Connecticut,2011,40.386917,.64502627
04000US09,Connecticut,2012,38.68771,.61359948
04000US09,Connecticut,2013,35.104206,.65716553
04000US09,Connecticut,2014,33.960617,.61130899
04000US09,Connecticut,2015,33.154274,.62569237
04000US09,Connecticut,2016,30.662819,.55730408
04000US09,Connecticut,2017,30.817743,.57539338
04000US10,Delaware,2009,35.976315,1.270008
04000US10,Delaware,2010,37.139664,1.2270849
04000US10,Delaware,2011,34.697186,1.0769914
04000US10,Delaware,2012,33.105843,1.0854379
04000US10,Delaware,2013,30.611206,1.1761608
04000US10,Delaware,2014,31.073141,1.1583505
04000US10,Delaware,2015,30.715126,1.145225
04000US10,Delaware,2016,27.060446,1.1728321
04000US10,Delaware,2017,27.533812,1.1353672
04000US11,District of Columbia,2009,38.921059,1.6226312
04000US11,District of Columbia,2010,35.464203,1.7460157
04000US11,District of Columbia,2011,35.528137,1.625627
04000US11,District of Columbia,2012,31.853876,1.5406357
04000US11,District of Columbia,2013,28.389362,1.5755644
04000US11,District of Columbia,2014,26.421976,1.3368498
04000US11,District of Columbia,2015,26.594465,1.4242311
04000US11,District of Columbia,2016,25.77733,1.276942
04000US11,District of Columbia,2017,26.571396,1.371305
04000US12,Florida,2009,49.187321,.34392887
04000US12,Florida,2010,48.326225,.29248241
04000US12,Florida,2011,45.906456,.35749894
04000US12,Florida,2012,42.869255,.34976318
04000US12,Florida,2013,38.634533,.35878289
04000US12,Florida,2014,36.864204,.32632205
04000US12,Florida,2015,35.252171,.3008135
04000US12,Florida,2016,33.99979,.31232998
04000US12,Florida,2017,32.65398,.30647516
04000US13,Georgia,2009,35.862247,.39689931
04000US13,Georgia,2010,37.943382,.43639332
04000US13,Georgia,2011,36.484142,.49424505
04000US13,Georgia,2012,32.536045,.42544878
04000US13,Georgia,2013,30.52853,.42991731
04000US13,Georgia,2014,29.368439,.45239437
04000US13,Georgia,2015,27.930576,.38916057
04000US13,Georgia,2016,25.676271,.40933582
04000US13,Georgia,2017,25.04521,.37319666
04000US15,Hawaii,2009,49.195343,1.2656444
04000US15,Hawaii,2010,49.992577,1.3993785
04000US15,Hawaii,2011,49.070358,1.3924035
04000US15,Hawaii,2012,47.947617,1.1809158
04000US15,Hawaii,2013,43.462902,1.214367
04000US15,Hawaii,2014,40.327068,1.0551354
04000US15,Hawaii,2015,39.757736,1.0610907
04000US15,Hawaii,2016,37.912754,1.1223239
04000US15,Hawaii,2017,38.770947,1.1703621
04000US16,Idaho,2009,36.59988,.91230816
04000US16,Idaho,2010,36.567184,.90542448
04000US16,Idaho,2011,36.699642,1.1363981
04000US16,Idaho,2012,32.541107,.95858639
04000US16,Idaho,2013,29.923746,.94723749
04000US16,Idaho,2014,27.09001,.84475458
04000US16,Idaho,2015,28.481159,.96770674
04000US16,Idaho,2016,24.819078,.85373574
04000US16,Idaho,2017,25.9275,1.066587
04000US17,Illinois,2009,38.16745,.33100578
04000US17,Illinois,2010,39.666859,.36865652
04000US17,Illinois,2011,38.62698,.38985363
04000US17,Illinois,2012,35.124676,.32804051
04000US17,Illinois,2013,32.597286,.33577451
04000US17,Illinois,2014,31.43424,.31210724
04000US17,Illinois,2015,29.073112,.30794808
04000US17,Illinois,2016,28.177517,.33279693
04000US17,Illinois,2017,27.107624,.29556054
04000US18,Indiana,2009,27.361902,.3908169
04000US18,Indiana,2010,27.386389,.40205276
04000US18,Indiana,2011,26.467176,.45824862
04000US18,Indiana,2012,23.680042,.34977472
04000US18,Indiana,2013,23.2941,.40685412
04000US18,Indiana,2014,22.627893,.38338906
04000US18,Indiana,2015,21.023214,.37150472
04000US18,Indiana,2016,19.375147,.37204078
04000US18,Indiana,2017,18.879328,.38013551
04000US19,Iowa,2009,23.295952,.48680875
04000US19,Iowa,2010,24.677473,.50333351
04000US19,Iowa,2011,23.59868,.57729292
04000US19,Iowa,2012,22.28179,.47567663
04000US19,Iowa,2013,20.863823,.48932457
04000US19,Iowa,2014,20.817598,.45527396
04000US19,Iowa,2015,19.917976,.4753916
04000US19,Iowa,2016,19.760632,.52246398
04000US19,Iowa,2017,18.851387,.4573673
04000US20,Kansas,2009,25.200594,.59628034
04000US20,Kansas,2010,26.40226,.57421303
04000US20,Kansas,2011,26.844498,.60302383
04000US20,Kansas,2012,24.9711,.60343516
04000US20,Kansas,2013,22.123276,.56380719
04000US20,Kansas,2014,23.517241,.57674634
04000US20,Kansas,2015,21.227686,.6026693
04000US20,Kansas,2016,20.88966,.55101031
04000US20,Kansas,2017,19.785463,.48255301
04000US21,Kentucky,2009,27.865597,.49673262
04000US21,Kentucky,2010,30.060974,.56875402
04000US21,Kentucky,2011,27.989277,.54108328
04000US21,Kentucky,2012,26.113447,.47367388
04000US21,Kentucky,2013,25.543585,.46748668
04000US21,Kentucky,2014,25.722197,.49225581
04000US21,Kentucky,2015,23.772717,.47973016
04000US21,Kentucky,2016,22.315573,.49155518
04000US21,Kentucky,2017,21.765858,.49163458
04000US22,Louisiana,2009,28.634665,.64001012
04000US22,Louisiana,2010,30.070168,.5900504
04000US22,Louisiana,2011,29.616589,.6365186
04000US22,Louisiana,2012,28.470648,.59800965
04000US22,Louisiana,2013,27.163965,.55099517
04000US22,Louisiana,2014,28.104073,.66396391
04000US22,Louisiana,2015,25.850231,.57067347
04000US22,Louisiana,2016,26.518106,.60258341
04000US22,Louisiana,2017,25.171448,.59852064
04000US23,Maine,2009,36.277557,.84572023
04000US23,Maine,2010,33.854084,.89281684
04000US23,Maine,2011,35.509602,.92440909
04000US23,Maine,2012,34.391079,.90500349
04000US23,Maine,2013,31.545193,.89085913
04000US23,Maine,2014,31.406876,.78961438
04000US23,Maine,2015,29.699919,.86610729
04000US23,Maine,2016,28.069731,.93485361
04000US23,Maine,2017,26.12854,.84415376
04000US24,Maryland,2009,38.530621,.49092358
04000US24,Maryland,2010,37.992493,.53668386
04000US24,Maryland,2011,36.875336,.46642074
04000US24,Maryland,2012,33.185081,.4521724
04000US24,Maryland,2013,31.569311,.42952994
04000US24,Maryland,2014,30.9212,.42285508
04000US24,Maryland,2015,29.406075,.40461779
04000US24,Maryland,2016,28.752592,.42834347
04000US24,Maryland,2017,26.963291,.47158572
04000US25,Massachusetts,2009,40.014156,.44401199
04000US25,Massachusetts,2010,38.950233,.50329179
04000US25,Massachusetts,2011,38.60519,.51392627
04000US25,Massachusetts,2012,35.078136,.45305845
04000US25,Massachusetts,2013,33.687077,.49564657
04000US25,Massachusetts,2014,32.481533,.44511542
04000US25,Massachusetts,2015,32.472851,.40931594
04000US25,Massachusetts,2016,29.753695,.43886286
04000US25,Massachusetts,2017,29.315039,.43019497
04000US26,Michigan,2009,36.638844,.33655709
04000US26,Michigan,2010,36.240608,.33010471
04000US26,Michigan,2011,33.708115,.32484424
04000US26,Michigan,2012,30.382523,.25850785
04000US26,Michigan,2013,27.526348,.298682
04000US26,Michigan,2014,26.386696,.28139091
04000US26,Michigan,2015,25.019985,.30041352
04000US26,Michigan,2016,23.334827,.29167727
04000US26,Michigan,2017,22.722622,.27316913
04000US27,Minnesota,2009,33.617188,.40866151
04000US27,Minnesota,2010,33.323429,.38496011
04000US27,Minnesota,2011,32.066147,.38746506
04000US27,Minnesota,2012,26.924961,.37109441
04000US27,Minnesota,2013,25.620451,.38326764
04000US27,Minnesota,2014,24.81514,.38241813
04000US27,Minnesota,2015,23.13559,.36918202
04000US27,Minnesota,2016,22.334187,.34402624
04000US27,Minnesota,2017,21.709839,.34986171
04000US28,Mississippi,2009,33.057034,.79352903
04000US28,Mississippi,2010,35.154495,.82955843
04000US28,Mississippi,2011,34.059734,.80621505
04000US28,Mississippi,2012,31.71188,.80617422
04000US28,Mississippi,2013,30.253113,.82957447
04000US28,Mississippi,2014,30.37591,.75591958
04000US28,Mississippi,2015,30.053659,.823089
04000US28,Mississippi,2016,26.406088,.78131396
04000US28,Mississippi,2017,25.397352,.79425639
04000US29,Missouri,2009,29.134174,.39084291
04000US29,Missouri,2010,30.140421,.44838902
04000US29,Missouri,2011,29.25243,.45328104
04000US29,Missouri,2012,27.717903,.42558643
04000US29,Missouri,2013,26.387108,.4313083
04000US29,Missouri,2014,25.228491,.45284581
04000US29,Missouri,2015,23.630665,.35288322
04000US29,Missouri,2016,22.378412,.38634896
04000US29,Missouri,2017,21.483938,.36980739
04000US30,Montana,2009,34.744007,1.0532337
04000US30,Montana,2010,35.893719,1.2536886
04000US30,Montana,2011,37.085167,1.1972665
04000US30,Montana,2012,31.710711,1.0759649
04000US30,Montana,2013,28.872278,1.0862293
04000US30,Montana,2014,30.513063,1.1496484
04000US30,Montana,2015,29.426952,1.1144404
04000US30,Montana,2016,29.682016,1.0331323
04000US30,Montana,2017,27.307972,.98968732
04000US31,Nebraska,2009,25.380453,.74962878
04000US31,Nebraska,2010,25.948868,.78294629
04000US31,Nebraska,2011,24.788639,.67907393
04000US31,Nebraska,2012,24.202785,.66509312
04000US31,Nebraska,2013,23.175434,.68222475
04000US31,Nebraska,2014,22.894037,.65069038
04000US31,Nebraska,2015,20.35058,.61348581
04000US31,Nebraska,2016,19.546663,.62559122
04000US31,Nebraska,2017,20.899654,.68065029
04000US32,Nevada,2009,47.145767,.86671942
04000US32,Nevada,2010,44.746315,.88452399
04000US32,Nevada,2011,42.436226,.93654513
04000US32,Nevada,2012,39.078243,.74587291
04000US32,Nevada,2013,35.722916,.75985318
04000US32,Nevada,2014,31.96464,.75487536
04000US32,Nevada,2015,29.797009,.75064182
04000US32,Nevada,2016,31.221146,.71881515
04000US32,Nevada,2017,29.858955,.76026833
04000US33,New Hampshire,2009,41.118744,.90116924
04000US33,New Hampshire,2010,39.983665,1.0305092
04000US33,New Hampshire,2011,39.798893,.9434616
04000US33,New Hampshire,2012,37.816013,.99179363
04000US33,New Hampshire,2013,33.690369,.89335126
04000US33,New Hampshire,2014,32.466454,.85111463
04000US33,New Hampshire,2015,29.573402,.85069633
04000US33,New Hampshire,2016,27.704615,.93868411
04000US33,New Hampshire,2017,26.829851,.80937648
04000US34,New Jersey,2009,46.845066,.41363165
04000US34,New Jersey,2010,46.50708,.41467124
04000US34,New Jersey,2011,47.06966,.41766614
04000US34,New Jersey,2012,43.661369,.43834099
04000US34,New Jersey,2013,40.728901,.43538091
04000US34,New Jersey,2014,39.342041,.41271496
04000US34,New Jersey,2015,39.200558,.40708375
04000US34,New Jersey,2016,36.355232,.44401181
04000US34,New Jersey,2017,34.222698,.3946768
04000US35,New Mexico,2009,34.150948,.85492468
04000US35,New Mexico,2010,35.850662,.833215
04000US35,New Mexico,2011,33.96693,.94385129
04000US35,New Mexico,2012,33.360878,.89623314
04000US35,New Mexico,2013,31.133192,.83226293
04000US35,New Mexico,2014,32.067429,.82839316
04000US35,New Mexico,2015,30.872286,.84655547
04000US35,New Mexico,2016,30.061153,.92524856
04000US35,New Mexico,2017,29.436502,.92909729
04000US36,New York,2009,40.862606,.36238459
04000US36,New York,2010,41.226177,.34362036
04000US36,New York,2011,41.080711,.29793918
04000US36,New York,2012,39.252972,.31692538
04000US36,New York,2013,37.62862,.30810636
04000US36,New York,2014,37.078842,.25953677
04000US36,New York,2015,35.941734,.31488019
04000US36,New York,2016,33.798702,.29047072
04000US36,New York,2017,33.070251,.30683476
04000US37,North Carolina,2009,32.344521,.38866565
04000US37,North Carolina,2010,34.302376,.39463928
04000US37,North Carolina,2011,33.717094,.43395618
04000US37,North Carolina,2012,30.35976,.36306596
04000US37,North Carolina,2013,28.863821,.35317907
04000US37,North Carolina,2014,28.348906,.35624966
04000US37,North Carolina,2015,27.274279,.38457662
04000US37,North Carolina,2016,25.747284,.36448926
04000US37,North Carolina,2017,23.951036,.35500002
04000US38,North Dakota,2009,21.270521,1.064501
04000US38,North Dakota,2010,19.043821,1.0369724
04000US38,North Dakota,2011,19.056623,1.1812335
04000US38,North Dakota,2012,17.338705,1.1244836
04000US38,North Dakota,2013,17.579779,1.1439574
04000US38,North Dakota,2014,16.278107,1.1066127
04000US38,North Dakota,2015,16.336555,1.1226107
04000US38,North Dakota,2016,17.933447,1.0918123
04000US38,North Dakota,2017,16.844753,1.0805867
04000US39,Ohio,2009,31.083509,.32617038
04000US39,Ohio,2010,31.805346,.29036492
04000US39,Ohio,2011,30.749899,.31832287
04000US39,Ohio,2012,27.208277,.28965154
04000US39,Ohio,2013,25.991825,.28249186
04000US39,Ohio,2014,24.651764,.27236208
04000US39,Ohio,2015,23.669926,.28507447
04000US39,Ohio,2016,21.936438,.27949658
04000US39,Ohio,2017,20.517025,.26715031
04000US40,Oklahoma,2009,25.799768,.52089548
04000US40,Oklahoma,2010,28.675589,.55261093
04000US40,Oklahoma,2011,28.181639,.56881475
04000US40,Oklahoma,2012,26.011393,.48795393
04000US40,Oklahoma,2013,24.225824,.50035125
04000US40,Oklahoma,2014,24.581823,.49383774
04000US40,Oklahoma,2015,24.572687,.4892236
04000US40,Oklahoma,2016,22.571196,.47169471
04000US40,Oklahoma,2017,23.761515,.51167047
04000US41,Oregon,2009,41.466988,.62626988
04000US41,Oregon,2010,42.603046,.68946385
04000US41,Oregon,2011,40.962959,.64321321
04000US41,Oregon,2012,37.891502,.59637278
04000US41,Oregon,2013,35.135891,.5892939
04000US41,Oregon,2014,32.686771,.57126808
04000US41,Oregon,2015,31.87891,.58509678
04000US41,Oregon,2016,30.098591,.60848218
04000US41,Oregon,2017,31.57321,.59939152
04000US42,Pennsylvania,2009,32.552139,.28268626
04000US42,Pennsylvania,2010,33.105572,.34777492
04000US42,Pennsylvania,2011,33.197197,.33660117
04000US42,Pennsylvania,2012,30.085585,.28107116
04000US42,Pennsylvania,2013,28.833569,.29137981
04000US42,Pennsylvania,2014,28.46723,.27837244
04000US42,Pennsylvania,2015,27.200827,.28613165
04000US42,Pennsylvania,2016,25.410187,.26220322
04000US42,Pennsylvania,2017,24.258661,.28794795
04000US44,Rhode Island,2009,43.293617,1.2535038
04000US44,Rhode Island,2010,43.476555,1.1180146
04000US44,Rhode Island,2011,41.057301,1.1562403
04000US44,Rhode Island,2012,37.833015,1.1924905
04000US44,Rhode Island,2013,36.075977,1.2497772
04000US44,Rhode Island,2014,36.831261,1.2044373
04000US44,Rhode Island,2015,31.820606,1.0970265
04000US44,Rhode Island,2016,31.622162,1.161817
04000US44,Rhode Island,2017,31.526613,1.1570473
04000US45,South Carolina,2009,32.092331,.56329596
04000US45,South Carolina,2010,33.799564,.56416094
04000US45,South Carolina,2011,34.088963,.65596396
04000US45,South Carolina,2012,29.957661,.53266329
04000US45,South Carolina,2013,29.845551,.56481886
04000US45,South Carolina,2014,29.269039,.504408
04000US45,South Carolina,2015,27.955097,.52670324
04000US45,South Carolina,2016,26.648272,.55519855
04000US45,South Carolina,2017,24.954641,.53927767
04000US46,South Dakota,2009,25.617599,1.1397606
04000US46,South Dakota,2010,25.408455,1.1672075
04000US46,South Dakota,2011,24.868135,1.2534031
04000US46,South Dakota,2012,23.182449,1.0317504
04000US46,South Dakota,2013,21.86377,1.1459514
04000US46,South Dakota,2014,22.470417,1.0968826
04000US46,South Dakota,2015,21.81781,1.0563009
04000US46,South Dakota,2016,21.211666,1.1589433
04000US46,South Dakota,2017,18.978838,.99197382
04000US47,Tennessee,2009,32.885651,.45514718
04000US47,Tennessee,2010,33.121708,.50030291
04000US47,Tennessee,2011,32.494572,.49805999
04000US47,Tennessee,2012,30.544767,.42028633
04000US47,Tennessee,2013,28.395834,.46715999
04000US47,Tennessee,2014,29.001051,.42754278
04000US47,Tennessee,2015,26.349762,.41293931
04000US47,Tennessee,2016,24.928823,.43231308
04000US47,Tennessee,2017,23.74552,.42155659
04000US48,Texas,2009,31.23562,.26689506
04000US48,Texas,2010,32.478966,.27037683
04000US48,Texas,2011,31.438154,.32659316
04000US48,Texas,2012,29.042715,.27937108
04000US48,Texas,2013,27.448311,.26089701
04000US48,Texas,2014,27.032507,.26954523
04000US48,Texas,2015,26.745712,.27737066
04000US48,Texas,2016,26.389698,.2840192
04000US48,Texas,2017,25.62269,.28806591
04000US49,Utah,2009,35.447044,.78205729
04000US49,Utah,2010,35.413193,.7155441
04000US49,Utah,2011,34.155361,.85506028
04000US49,Utah,2012,31.705492,.65113252
04000US49,Utah,2013,29.034435,.5828582
04000US49,Utah,2014,27.250988,.68084925
04000US49,Utah,2015,24.069902,.63918531
04000US49,Utah,2016,23.026808,.63617271
04000US49,Utah,2017,23.887018,.60644668
04000US50,Vermont,2009,38.056339,1.1268307
04000US50,Vermont,2010,38.578011,1.2566253
04000US50,Vermont,2011,36.948483,1.2698193
04000US50,Vermont,2012,35.839119,1.142997
04000US50,Vermont,2013,34.820793,1.1559566
04000US50,Vermont,2014,35.41674,1.0805477
04000US50,Vermont,2015,34.60788,1.0931638
04000US50,Vermont,2016,32.517574,1.2132567
04000US50,Vermont,2017,32.079132,1.3406518
04000US51,Virginia,2009,36.022015,.38416192
04000US51,Virginia,2010,34.991608,.40130416
04000US51,Virginia,2011,33.266624,.41861558
04000US51,Virginia,2012,31.345337,.37345678
04000US51,Virginia,2013,29.428661,.3434751
04000US51,Virginia,2014,28.479103,.36537334
04000US51,Virginia,2015,28.101276,.36000612
04000US51,Virginia,2016,26.574568,.38944879
04000US51,Virginia,2017,25.993057,.35732412
04000US53,Washington,2009,40.927551,.47255024
04000US53,Washington,2010,40.725372,.47210324
04000US53,Washington,2011,39.201782,.47440976
04000US53,Washington,2012,36.575779,.42632726
04000US53,Washington,2013,34.082283,.39413697
04000US53,Washington,2014,31.54599,.44667754
04000US53,Washington,2015,29.488176,.41845456
04000US53,Washington,2016,29.23564,.4223507
04000US53,Washington,2017,28.757557,.42710298
04000US54,West Virginia,2009,24.184294,.79639673
04000US54,West Virginia,2010,25.509314,.80831766
04000US54,West Virginia,2011,26.531046,.78102136
04000US54,West Virginia,2012,22.433022,.70012051
04000US54,West Virginia,2013,23.406229,.87496871
04000US54,West Virginia,2014,22.748682,.75694424
04000US54,West Virginia,2015,21.101389,.79929447
04000US54,West Virginia,2016,20.674301,.79888117
04000US54,West Virginia,2017,21.993246,.90757376
04000US55,Wisconsin,2009,34.504539,.38409185
04000US55,Wisconsin,2010,34.246742,.40046301
04000US55,Wisconsin,2011,33.270752,.37289384
04000US55,Wisconsin,2012,29.755779,.36849815
04000US55,Wisconsin,2013,29.121405,.36469647
04000US55,Wisconsin,2014,27.851624,.34967849
04000US55,Wisconsin,2015,24.54096,.34474182
04000US55,Wisconsin,2016,23.854336,.32846802
04000US55,Wisconsin,2017,22.312777,.35404214
04000US56,Wyoming,2009,26.748985,1.4544365
04000US56,Wyoming,2010,28.031609,1.5211356
04000US56,Wyoming,2011,26.816448,1.4415359
04000US56,Wyoming,2012,24.391508,1.3979716
04000US56,Wyoming,2013,23.735928,1.4158273
04000US56,Wyoming,2014,23.609959,1.4821665
04000US56,Wyoming,2015,23.013248,1.4558496
04000US56,Wyoming,2016,24.393511,1.508412
04000US56,Wyoming,2017,23.899115,1.4031056
