geoid,name,year,total_est,total_se
05000US01003,"Baldwin County, Alabama",2009,44.458519,4.5668211
05000US01003,"Baldwin County, Alabama",2010,50.16119,4.3242345
05000US01003,"Baldwin County, Alabama",2011,46.564095,5.2454839
05000US01003,"Baldwin County, Alabama",2012,43.016365,4.1653061
05000US01003,"Baldwin County, Alabama",2013,50.532265,5.562315
05000US01003,"Baldwin County, Alabama",2014,44.75827,4.555294
05000US01003,"Baldwin County, Alabama",2015,37.926144,3.9834287
05000US01003,"Baldwin County, Alabama",2016,39.883694,4.8761125
05000US01003,"Baldwin County, Alabama",2017,34.768227,4.5599718
05000US01015,"Calhoun County, Alabama",2009,40.259739,4.6776958
05000US01015,"Calhoun County, Alabama",2010,45.781116,4.4910192
05000US01015,"Calhoun County, Alabama",2011,50.730942,5.2037387
05000US01015,"Calhoun County, Alabama",2012,42.103092,4.3046932
05000US01015,"Calhoun County, Alabama",2013,44.337467,5.5541625
05000US01015,"Calhoun County, Alabama",2014,48.055653,3.9024074
05000US01015,"Calhoun County, Alabama",2015,51.429623,4.3499713
05000US01015,"Calhoun County, Alabama",2016,35.110233,4.2176604
05000US01015,"Calhoun County, Alabama",2017,34.478905,4.0270991
05000US01043,"Cullman County, Alabama",2009,34.316383,5.454535
05000US01043,"Cullman County, Alabama",2010,51.387756,6.7548676
05000US01043,"Cullman County, Alabama",2011,42.998005,7.1340694
05000US01043,"Cullman County, Alabama",2012,42.687386,5.7614913
05000US01043,"Cullman County, Alabama",2013,36.048439,6.2024131
05000US01043,"Cullman County, Alabama",2014,44.944546,6.7929864
05000US01043,"Cullman County, Alabama",2015,34.323345,6.3433757
05000US01043,"Cullman County, Alabama",2016,38.166737,5.4518266
05000US01043,"Cullman County, Alabama",2017,37.7551,6.1784396
05000US01049,"DeKalb County, Alabama",2009,38.063229,10.517639
05000US01049,"DeKalb County, Alabama",2010,40.04213,8.9894943
05000US01049,"DeKalb County, Alabama",2011,30.789774,5.5725627
05000US01049,"DeKalb County, Alabama",2012,20.770878,5.1796722
05000US01049,"DeKalb County, Alabama",2013,21.687685,5.8187127
05000US01049,"DeKalb County, Alabama",2014,33.186092,5.2639499
05000US01049,"DeKalb County, Alabama",2015,23.508438,4.4310093
05000US01049,"DeKalb County, Alabama",2016,35.815506,7.4067235
05000US01049,"DeKalb County, Alabama",2017,31.070795,7.1385717
05000US01051,"Elmore County, Alabama",2009,35.938076,7.1054287
05000US01051,"Elmore County, Alabama",2010,28.969315,5.3119636
05000US01051,"Elmore County, Alabama",2011,51.386787,7.7168078
05000US01051,"Elmore County, Alabama",2012,32.512619,5.5891132
05000US01051,"Elmore County, Alabama",2013,41.587074,6.2779293
05000US01051,"Elmore County, Alabama",2014,37.577641,7.3023424
05000US01051,"Elmore County, Alabama",2015,40.400002,7.1717882
05000US01051,"Elmore County, Alabama",2016,50.789349,8.1792679
05000US01051,"Elmore County, Alabama",2017,44.377434,8.3008709
05000US01055,"Etowah County, Alabama",2009,30.853683,5.4596672
05000US01055,"Etowah County, Alabama",2010,41.142914,5.649477
05000US01055,"Etowah County, Alabama",2011,56.552547,4.9355154
05000US01055,"Etowah County, Alabama",2012,44.476315,5.5947986
05000US01055,"Etowah County, Alabama",2013,44.770138,5.775568
05000US01055,"Etowah County, Alabama",2014,39.260845,4.2466617
05000US01055,"Etowah County, Alabama",2015,32.65876,4.3237753
05000US01055,"Etowah County, Alabama",2016,33.218182,3.6223061
05000US01055,"Etowah County, Alabama",2017,41.248699,5.2695761
05000US01069,"Houston County, Alabama",2009,45.314999,3.3195372
05000US01069,"Houston County, Alabama",2010,40.412571,2.9462419
05000US01069,"Houston County, Alabama",2011,44.271698,2.5274041
05000US01069,"Houston County, Alabama",2012,44.760002,2.6993723
05000US01069,"Houston County, Alabama",2013,40.771183,2.6950397
05000US01069,"Houston County, Alabama",2014,45.417999,3.2112486
05000US01069,"Houston County, Alabama",2015,43.740185,2.4417529
05000US01069,"Houston County, Alabama",2016,43.78231,2.9420445
05000US01069,"Houston County, Alabama",2017,41.943653,2.4930222
05000US01073,"Jefferson County, Alabama",2009,50.136505,1.9032696
05000US01073,"Jefferson County, Alabama",2010,51.149166,1.8258935
05000US01073,"Jefferson County, Alabama",2011,52.244102,1.8069927
05000US01073,"Jefferson County, Alabama",2012,47.361038,1.9934405
05000US01073,"Jefferson County, Alabama",2013,48.173882,1.8417382
05000US01073,"Jefferson County, Alabama",2014,47.973812,1.8470659
05000US01073,"Jefferson County, Alabama",2015,47.980782,1.8711414
05000US01073,"Jefferson County, Alabama",2016,44.669609,1.8155797
05000US01073,"Jefferson County, Alabama",2017,45.935242,1.8927436
05000US01077,"Lauderdale County, Alabama",2009,47.874638,5.3891501
05000US01077,"Lauderdale County, Alabama",2010,51.342754,6.6418061
05000US01077,"Lauderdale County, Alabama",2011,43.143009,4.4313283
05000US01077,"Lauderdale County, Alabama",2012,46.643078,5.3737836
05000US01077,"Lauderdale County, Alabama",2013,28.826883,3.4348733
05000US01077,"Lauderdale County, Alabama",2014,40.526096,4.5603795
05000US01077,"Lauderdale County, Alabama",2015,43.324249,4.8349218
05000US01077,"Lauderdale County, Alabama",2016,27.28545,4.3257518
05000US01077,"Lauderdale County, Alabama",2017,37.327225,5.8518982
05000US01081,"Lee County, Alabama",2009,54.049355,3.9680452
05000US01081,"Lee County, Alabama",2010,58.882286,3.355974
05000US01081,"Lee County, Alabama",2011,53.955765,4.786695
05000US01081,"Lee County, Alabama",2012,52.277493,3.086019
05000US01081,"Lee County, Alabama",2013,48.73967,4.3092704
05000US01081,"Lee County, Alabama",2014,57.326698,4.0683794
05000US01081,"Lee County, Alabama",2015,50.758137,3.4417753
05000US01081,"Lee County, Alabama",2016,43.021839,3.3524308
05000US01081,"Lee County, Alabama",2017,45.472008,5.5099559
05000US01083,"Limestone County, Alabama",2009,39.677422,8.0041189
05000US01083,"Limestone County, Alabama",2010,40.338821,7.1720467
05000US01083,"Limestone County, Alabama",2011,41.19614,7.4496822
05000US01083,"Limestone County, Alabama",2012,36.831585,5.7946348
05000US01083,"Limestone County, Alabama",2013,43.171234,5.6656656
05000US01083,"Limestone County, Alabama",2014,39.072178,6.0903215
05000US01083,"Limestone County, Alabama",2015,37.948879,7.1031027
05000US01083,"Limestone County, Alabama",2016,37.872967,6.3468261
05000US01083,"Limestone County, Alabama",2017,32.598217,6.6271067
05000US01089,"Madison County, Alabama",2009,36.818924,2.7985036
05000US01089,"Madison County, Alabama",2010,45.874439,3.0204968
05000US01089,"Madison County, Alabama",2011,44.99564,2.7379239
05000US01089,"Madison County, Alabama",2012,42.374931,2.6676991
05000US01089,"Madison County, Alabama",2013,38.161781,2.5047345
05000US01089,"Madison County, Alabama",2014,48.420864,3.2992415
05000US01089,"Madison County, Alabama",2015,44.589451,3.0369842
05000US01089,"Madison County, Alabama",2016,44.253841,3.0864797
05000US01089,"Madison County, Alabama",2017,41.725452,2.963553
05000US01095,"Marshall County, Alabama",2009,36.62648,5.2626534
05000US01095,"Marshall County, Alabama",2010,36.52718,5.1471653
05000US01095,"Marshall County, Alabama",2011,41.223587,4.6779618
05000US01095,"Marshall County, Alabama",2012,29.056126,4.2692881
05000US01095,"Marshall County, Alabama",2013,41.161148,6.3828626
05000US01095,"Marshall County, Alabama",2014,35.444813,4.7664938
05000US01095,"Marshall County, Alabama",2015,39.977985,5.5174603
05000US01095,"Marshall County, Alabama",2016,39.288231,4.7953978
05000US01095,"Marshall County, Alabama",2017,33.82198,3.9960926
05000US01097,"Mobile County, Alabama",2009,50.443501,2.5311315
05000US01097,"Mobile County, Alabama",2010,49.491329,2.4254816
05000US01097,"Mobile County, Alabama",2011,51.706226,2.358603
05000US01097,"Mobile County, Alabama",2012,47.858734,2.6861551
05000US01097,"Mobile County, Alabama",2013,51.297558,2.7584326
05000US01097,"Mobile County, Alabama",2014,49.566067,2.6513531
05000US01097,"Mobile County, Alabama",2015,48.941601,2.9741681
05000US01097,"Mobile County, Alabama",2016,46.479053,2.4166925
05000US01097,"Mobile County, Alabama",2017,43.981766,2.5201709
05000US01101,"Montgomery County, Alabama",2009,55.184521,3.1965189
05000US01101,"Montgomery County, Alabama",2010,56.092358,3.4635987
05000US01101,"Montgomery County, Alabama",2011,50.903202,2.9657261
05000US01101,"Montgomery County, Alabama",2012,49.450638,3.1977427
05000US01101,"Montgomery County, Alabama",2013,47.989964,2.7030084
05000US01101,"Montgomery County, Alabama",2014,44.043621,2.7292032
05000US01101,"Montgomery County, Alabama",2015,49.30896,3.6432023
05000US01101,"Montgomery County, Alabama",2016,50.529099,3.2943387
05000US01101,"Montgomery County, Alabama",2017,50.364941,2.6218266
05000US01103,"Morgan County, Alabama",2009,40.17107,5.0760918
05000US01103,"Morgan County, Alabama",2010,39.607334,5.5116425
05000US01103,"Morgan County, Alabama",2011,35.344826,4.8473172
05000US01103,"Morgan County, Alabama",2012,43.819515,5.04563
05000US01103,"Morgan County, Alabama",2013,36.395264,4.7894611
05000US01103,"Morgan County, Alabama",2014,39.879196,5.2687516
05000US01103,"Morgan County, Alabama",2015,39.655689,4.9398718
05000US01103,"Morgan County, Alabama",2016,38.680058,6.223453
05000US01103,"Morgan County, Alabama",2017,41.464951,5.6087127
05000US01115,"St. Clair County, Alabama",2009,59.275604,8.9773712
05000US01115,"St. Clair County, Alabama",2010,36.898617,8.6575594
05000US01115,"St. Clair County, Alabama",2011,39.437012,8.3203564
05000US01115,"St. Clair County, Alabama",2012,28.649633,5.6103525
05000US01115,"St. Clair County, Alabama",2013,39.245285,7.7508211
05000US01115,"St. Clair County, Alabama",2014,39.766823,6.9293113
05000US01115,"St. Clair County, Alabama",2015,28.164196,7.4377513
05000US01115,"St. Clair County, Alabama",2016,33.647541,6.9660888
05000US01115,"St. Clair County, Alabama",2017,36.55286,7.4404402
05000US01117,"Shelby County, Alabama",2009,38.119808,4.643785
05000US01117,"Shelby County, Alabama",2010,44.807484,4.2115321
05000US01117,"Shelby County, Alabama",2011,36.095108,4.7879148
05000US01117,"Shelby County, Alabama",2012,41.294308,4.4116554
05000US01117,"Shelby County, Alabama",2013,41.296333,5.0260329
05000US01117,"Shelby County, Alabama",2014,42.281715,4.1760788
05000US01117,"Shelby County, Alabama",2015,36.089428,3.9620371
05000US01117,"Shelby County, Alabama",2016,35.091133,3.8146706
05000US01117,"Shelby County, Alabama",2017,35.623775,4.7300024
05000US01121,"Talladega County, Alabama",2009,42.997231,6.235323
05000US01121,"Talladega County, Alabama",2010,34.101002,5.0917501
05000US01121,"Talladega County, Alabama",2011,46.105835,5.817183
05000US01121,"Talladega County, Alabama",2012,45.525951,5.8321009
05000US01121,"Talladega County, Alabama",2013,35.58181,5.1974254
05000US01121,"Talladega County, Alabama",2014,42.015816,5.3240323
05000US01121,"Talladega County, Alabama",2015,45.328888,6.6968656
05000US01121,"Talladega County, Alabama",2016,38.46154,8.1836472
05000US01121,"Talladega County, Alabama",2017,30.381376,5.776103
05000US01125,"Tuscaloosa County, Alabama",2009,48.717041,3.6525223
05000US01125,"Tuscaloosa County, Alabama",2010,51.936619,4.4883547
05000US01125,"Tuscaloosa County, Alabama",2011,50.587784,3.3109307
05000US01125,"Tuscaloosa County, Alabama",2012,49.841507,3.609587
05000US01125,"Tuscaloosa County, Alabama",2013,45.582184,3.0343738
05000US01125,"Tuscaloosa County, Alabama",2014,48.51828,3.2506533
05000US01125,"Tuscaloosa County, Alabama",2015,47.242531,2.7769294
05000US01125,"Tuscaloosa County, Alabama",2016,48.725967,3.5389452
05000US01125,"Tuscaloosa County, Alabama",2017,41.639015,3.1400065
05000US01127,"Walker County, Alabama",2009,31.911764,5.8850799
05000US01127,"Walker County, Alabama",2010,40.359657,7.8677669
05000US01127,"Walker County, Alabama",2011,39.692352,6.4412227
05000US01127,"Walker County, Alabama",2012,31.598663,4.8427172
05000US01127,"Walker County, Alabama",2013,40.668186,6.4616055
05000US01127,"Walker County, Alabama",2014,42.724731,7.7062101
05000US01127,"Walker County, Alabama",2015,47.495213,5.7659683
05000US01127,"Walker County, Alabama",2016,43.675179,7.23629
05000US01127,"Walker County, Alabama",2017,33.470436,6.2041464
05000US02020,"Anchorage Municipality, Alaska",2009,42.266487,3.2376745
05000US02020,"Anchorage Municipality, Alaska",2010,45.205612,2.7272484
05000US02020,"Anchorage Municipality, Alaska",2011,42.9491,2.8136423
05000US02020,"Anchorage Municipality, Alaska",2012,48.454342,3.0718074
05000US02020,"Anchorage Municipality, Alaska",2013,41.4575,2.7636349
05000US02020,"Anchorage Municipality, Alaska",2014,51.703381,3.25806
05000US02020,"Anchorage Municipality, Alaska",2015,46.234119,3.271383
05000US02020,"Anchorage Municipality, Alaska",2016,43.02084,2.5556731
05000US02020,"Anchorage Municipality, Alaska",2017,43.194828,3.2602179
05000US02090,"Fairbanks North Star Borough, Alaska",2009,40.809719,5.4390965
05000US02090,"Fairbanks North Star Borough, Alaska",2010,43.869419,4.5727801
05000US02090,"Fairbanks North Star Borough, Alaska",2011,45.963013,4.6240401
05000US02090,"Fairbanks North Star Borough, Alaska",2012,55.277317,5.4642339
05000US02090,"Fairbanks North Star Borough, Alaska",2013,51.535965,4.7261457
05000US02090,"Fairbanks North Star Borough, Alaska",2014,54.85202,3.9075713
05000US02090,"Fairbanks North Star Borough, Alaska",2015,48.972874,4.8195219
05000US02090,"Fairbanks North Star Borough, Alaska",2016,37.662132,4.7192879
05000US02090,"Fairbanks North Star Borough, Alaska",2017,49.415245,5.2978334
05000US02170,"Matanuska-Susitna Borough, Alaska",2009,44.242115,7.5711308
05000US02170,"Matanuska-Susitna Borough, Alaska",2010,46.641483,6.4835243
05000US02170,"Matanuska-Susitna Borough, Alaska",2011,44.826759,5.2422304
05000US02170,"Matanuska-Susitna Borough, Alaska",2012,47.940075,4.4213395
05000US02170,"Matanuska-Susitna Borough, Alaska",2013,40.818279,3.8517885
05000US02170,"Matanuska-Susitna Borough, Alaska",2014,41.696873,3.7531133
05000US02170,"Matanuska-Susitna Borough, Alaska",2015,46.319641,4.6417446
05000US02170,"Matanuska-Susitna Borough, Alaska",2016,42.769997,4.0033484
05000US02170,"Matanuska-Susitna Borough, Alaska",2017,49.468571,4.0759897
05000US04001,"Apache County, Arizona",2009,18.320147,5.6977763
05000US04001,"Apache County, Arizona",2010,34.730537,7.8852282
05000US04001,"Apache County, Arizona",2011,28.507175,7.2089391
05000US04001,"Apache County, Arizona",2012,26.807228,5.2734885
05000US04001,"Apache County, Arizona",2013,30.203701,6.7533002
05000US04001,"Apache County, Arizona",2014,14.182195,4.5425081
05000US04001,"Apache County, Arizona",2015,32.481232,8.2123098
05000US04001,"Apache County, Arizona",2016,26.597223,6.205296
05000US04001,"Apache County, Arizona",2017,21.06414,5.3025799
05000US04003,"Cochise County, Arizona",2009,32.966503,4.5956144
05000US04003,"Cochise County, Arizona",2010,34.370171,4.5630803
05000US04003,"Cochise County, Arizona",2011,53.652374,5.1699529
05000US04003,"Cochise County, Arizona",2012,41.358719,3.897378
05000US04003,"Cochise County, Arizona",2013,46.362431,4.6222425
05000US04003,"Cochise County, Arizona",2014,42.41478,4.3517051
05000US04003,"Cochise County, Arizona",2015,42.471066,3.7993128
05000US04003,"Cochise County, Arizona",2016,39.609852,4.6446958
05000US04003,"Cochise County, Arizona",2017,35.967686,4.470242
05000US04005,"Coconino County, Arizona",2009,50.362473,4.7167754
05000US04005,"Coconino County, Arizona",2010,51.578392,4.5561094
05000US04005,"Coconino County, Arizona",2011,55.016182,5.1985087
05000US04005,"Coconino County, Arizona",2012,48.783131,3.6999226
05000US04005,"Coconino County, Arizona",2013,50.009483,3.7771273
05000US04005,"Coconino County, Arizona",2014,48.873474,3.9482884
05000US04005,"Coconino County, Arizona",2015,47.707294,4.6095891
05000US04005,"Coconino County, Arizona",2016,45.090794,3.8156443
05000US04005,"Coconino County, Arizona",2017,45.830643,4.5405016
05000US04013,"Maricopa County, Arizona",2009,48.796936,.99928367
05000US04013,"Maricopa County, Arizona",2010,49.603821,.70200372
05000US04013,"Maricopa County, Arizona",2011,47.301006,.94536376
05000US04013,"Maricopa County, Arizona",2012,47.99807,.79648739
05000US04013,"Maricopa County, Arizona",2013,45.786182,.80735123
05000US04013,"Maricopa County, Arizona",2014,46.159901,.74338818
05000US04013,"Maricopa County, Arizona",2015,45.547665,.61325639
05000US04013,"Maricopa County, Arizona",2016,44.69574,.75883466
05000US04013,"Maricopa County, Arizona",2017,44.749397,.78153759
05000US04015,"Mohave County, Arizona",2009,46.474842,4.43822
05000US04015,"Mohave County, Arizona",2010,46.765343,4.1439338
05000US04015,"Mohave County, Arizona",2011,48.710365,4.1102386
05000US04015,"Mohave County, Arizona",2012,46.068485,3.3162069
05000US04015,"Mohave County, Arizona",2013,40.364796,3.3446171
05000US04015,"Mohave County, Arizona",2014,41.601021,3.3962884
05000US04015,"Mohave County, Arizona",2015,39.805187,3.2427151
05000US04015,"Mohave County, Arizona",2016,41.521584,3.3275371
05000US04015,"Mohave County, Arizona",2017,42.60006,4.338995
05000US04017,"Navajo County, Arizona",2009,34.321819,5.867415
05000US04017,"Navajo County, Arizona",2010,32.132298,6.1386805
05000US04017,"Navajo County, Arizona",2011,37.748276,5.1821218
05000US04017,"Navajo County, Arizona",2012,45.988224,4.1666532
05000US04017,"Navajo County, Arizona",2013,37.845306,4.5631351
05000US04017,"Navajo County, Arizona",2014,34.616539,4.4213352
05000US04017,"Navajo County, Arizona",2015,36.879707,3.7495792
05000US04017,"Navajo County, Arizona",2016,36.592041,4.9774604
05000US04017,"Navajo County, Arizona",2017,35.349701,4.2270346
05000US04019,"Pima County, Arizona",2009,50.49839,1.8080324
05000US04019,"Pima County, Arizona",2010,50.054623,1.421481
05000US04019,"Pima County, Arizona",2011,48.351311,1.5661186
05000US04019,"Pima County, Arizona",2012,51.309372,1.5517856
05000US04019,"Pima County, Arizona",2013,48.927902,1.6563448
05000US04019,"Pima County, Arizona",2014,49.181656,1.419039
05000US04019,"Pima County, Arizona",2015,47.173233,1.3578783
05000US04019,"Pima County, Arizona",2016,47.093956,1.5484148
05000US04019,"Pima County, Arizona",2017,51.855278,1.2661279
05000US04021,"Pinal County, Arizona",2009,46.220524,3.8299158
05000US04021,"Pinal County, Arizona",2010,50.847721,3.8731263
05000US04021,"Pinal County, Arizona",2011,52.890755,5.1876655
05000US04021,"Pinal County, Arizona",2012,38.199566,3.0945594
05000US04021,"Pinal County, Arizona",2013,41.845707,3.4399159
05000US04021,"Pinal County, Arizona",2014,37.457172,2.3516588
05000US04021,"Pinal County, Arizona",2015,40.758999,3.276207
05000US04021,"Pinal County, Arizona",2016,41.985958,3.0866354
05000US04021,"Pinal County, Arizona",2017,39.577057,3.189904
05000US04025,"Yavapai County, Arizona",2009,43.730755,3.2429945
05000US04025,"Yavapai County, Arizona",2010,52.02092,4.0898061
05000US04025,"Yavapai County, Arizona",2011,49.057922,4.3387494
05000US04025,"Yavapai County, Arizona",2012,49.018501,3.9525118
05000US04025,"Yavapai County, Arizona",2013,49.798073,3.9326396
05000US04025,"Yavapai County, Arizona",2014,47.091251,3.3912606
05000US04025,"Yavapai County, Arizona",2015,43.44128,3.8092301
05000US04025,"Yavapai County, Arizona",2016,44.606888,3.804158
05000US04025,"Yavapai County, Arizona",2017,45.70792,4.7759624
05000US04027,"Yuma County, Arizona",2009,49.722359,4.7431092
05000US04027,"Yuma County, Arizona",2010,50.228573,4.6663566
05000US04027,"Yuma County, Arizona",2011,40.618134,4.5218053
05000US04027,"Yuma County, Arizona",2012,50.710361,3.8085446
05000US04027,"Yuma County, Arizona",2013,44.639309,3.6411853
05000US04027,"Yuma County, Arizona",2014,43.54805,3.81528
05000US04027,"Yuma County, Arizona",2015,40.180008,3.2783487
05000US04027,"Yuma County, Arizona",2016,40.865009,3.5987716
05000US04027,"Yuma County, Arizona",2017,35.134914,3.5091307
05000US05007,"Benton County, Arkansas",2009,33.65826,4.1581287
05000US05007,"Benton County, Arkansas",2010,36.271198,3.6149337
05000US05007,"Benton County, Arkansas",2011,39.440807,4.7614822
05000US05007,"Benton County, Arkansas",2012,35.871277,3.1283765
05000US05007,"Benton County, Arkansas",2013,30.419359,2.7973652
05000US05007,"Benton County, Arkansas",2014,31.010273,2.7374325
05000US05007,"Benton County, Arkansas",2015,34.385384,2.7510672
05000US05007,"Benton County, Arkansas",2016,31.537878,2.3755736
05000US05007,"Benton County, Arkansas",2017,27.278318,2.1824944
05000US05031,"Craighead County, Arkansas",2009,38.887562,5.0325861
05000US05031,"Craighead County, Arkansas",2010,44.683887,5.2087851
05000US05031,"Craighead County, Arkansas",2011,54.762352,6.3241525
05000US05031,"Craighead County, Arkansas",2012,43.470543,3.8481419
05000US05031,"Craighead County, Arkansas",2013,44.466534,5.0795689
05000US05031,"Craighead County, Arkansas",2014,49.503902,4.8957891
05000US05031,"Craighead County, Arkansas",2015,43.945145,4.3312359
05000US05031,"Craighead County, Arkansas",2016,39.925373,4.7586823
05000US05031,"Craighead County, Arkansas",2017,36.980881,5.0775743
05000US05045,"Faulkner County, Arkansas",2009,41.378193,4.4613767
05000US05045,"Faulkner County, Arkansas",2010,42.21608,4.6841807
05000US05045,"Faulkner County, Arkansas",2011,47.734837,4.9595189
05000US05045,"Faulkner County, Arkansas",2012,48.678127,4.1603684
05000US05045,"Faulkner County, Arkansas",2013,42.986237,4.4117208
05000US05045,"Faulkner County, Arkansas",2014,45.952873,4.4895973
05000US05045,"Faulkner County, Arkansas",2015,43.113663,4.5222087
05000US05045,"Faulkner County, Arkansas",2016,44.27198,4.9594436
05000US05045,"Faulkner County, Arkansas",2017,49.296997,4.4892187
05000US05051,"Garland County, Arkansas",2009,52.101559,5.7320933
05000US05051,"Garland County, Arkansas",2010,42.751961,5.3165364
05000US05051,"Garland County, Arkansas",2011,45.098705,5.9174385
05000US05051,"Garland County, Arkansas",2012,46.060982,6.0999551
05000US05051,"Garland County, Arkansas",2013,47.907726,4.0730238
05000US05051,"Garland County, Arkansas",2014,52.703972,4.5452042
05000US05051,"Garland County, Arkansas",2015,56.239082,5.2914262
05000US05051,"Garland County, Arkansas",2016,41.786854,5.6560903
05000US05051,"Garland County, Arkansas",2017,45.328014,5.2287927
05000US05069,"Jefferson County, Arkansas",2009,53.407944,5.7851858
05000US05069,"Jefferson County, Arkansas",2010,45.23875,4.6689706
05000US05069,"Jefferson County, Arkansas",2011,45.084915,4.6186547
05000US05069,"Jefferson County, Arkansas",2012,49.319794,4.605895
05000US05069,"Jefferson County, Arkansas",2013,47.167377,5.1290045
05000US05069,"Jefferson County, Arkansas",2014,47.788124,5.2300339
05000US05069,"Jefferson County, Arkansas",2015,45.827564,6.0791945
05000US05069,"Jefferson County, Arkansas",2016,42.309803,4.3642454
05000US05069,"Jefferson County, Arkansas",2017,41.051937,5.3859572
05000US05085,"Lonoke County, Arkansas",2009,27.486437,7.236412
05000US05085,"Lonoke County, Arkansas",2010,45.496456,8.0138731
05000US05085,"Lonoke County, Arkansas",2011,25.313154,4.8048859
05000US05085,"Lonoke County, Arkansas",2012,41.876629,6.2516494
05000US05085,"Lonoke County, Arkansas",2013,34.326496,6.0935736
05000US05085,"Lonoke County, Arkansas",2014,36.268871,5.7031927
05000US05085,"Lonoke County, Arkansas",2015,43.516178,5.3207445
05000US05085,"Lonoke County, Arkansas",2016,29.627403,5.2167716
05000US05085,"Lonoke County, Arkansas",2017,34.681129,5.654428
05000US05119,"Pulaski County, Arkansas",2009,48.037163,2.4639187
05000US05119,"Pulaski County, Arkansas",2010,47.140839,2.3992934
05000US05119,"Pulaski County, Arkansas",2011,49.02256,3.0493383
05000US05119,"Pulaski County, Arkansas",2012,46.898151,2.4401472
05000US05119,"Pulaski County, Arkansas",2013,41.443764,2.572335
05000US05119,"Pulaski County, Arkansas",2014,46.021099,2.6348226
05000US05119,"Pulaski County, Arkansas",2015,47.413601,2.41576
05000US05119,"Pulaski County, Arkansas",2016,45.014141,2.621171
05000US05119,"Pulaski County, Arkansas",2017,45.622593,2.7542505
05000US05125,"Saline County, Arkansas",2009,33.216362,5.0428967
05000US05125,"Saline County, Arkansas",2010,52.537315,7.025856
05000US05125,"Saline County, Arkansas",2011,46.671879,6.3499937
05000US05125,"Saline County, Arkansas",2012,28.103104,4.9483762
05000US05125,"Saline County, Arkansas",2013,24.806982,5.0996161
05000US05125,"Saline County, Arkansas",2014,34.566223,5.7322106
05000US05125,"Saline County, Arkansas",2015,41.79314,5.5870752
05000US05125,"Saline County, Arkansas",2016,32.725006,5.4847007
05000US05125,"Saline County, Arkansas",2017,36.428947,5.2882876
05000US05131,"Sebastian County, Arkansas",2009,47.995445,4.8231378
05000US05131,"Sebastian County, Arkansas",2010,38.354504,4.8323135
05000US05131,"Sebastian County, Arkansas",2011,48.742245,3.7074134
05000US05131,"Sebastian County, Arkansas",2012,48.443619,3.8084598
05000US05131,"Sebastian County, Arkansas",2013,40.767975,4.5427551
05000US05131,"Sebastian County, Arkansas",2014,48.521584,4.6325421
05000US05131,"Sebastian County, Arkansas",2015,42.884548,4.1812305
05000US05131,"Sebastian County, Arkansas",2016,39.612255,4.4066563
05000US05131,"Sebastian County, Arkansas",2017,44.686909,4.3730574
05000US05143,"Washington County, Arkansas",2009,45.053951,3.2594974
05000US05143,"Washington County, Arkansas",2010,47.328106,3.1404767
05000US05143,"Washington County, Arkansas",2011,49.070374,3.6051657
05000US05143,"Washington County, Arkansas",2012,45.692379,3.3016794
05000US05143,"Washington County, Arkansas",2013,48.903114,3.5645943
05000US05143,"Washington County, Arkansas",2014,43.695095,3.5983615
05000US05143,"Washington County, Arkansas",2015,36.54377,2.8869603
05000US05143,"Washington County, Arkansas",2016,42.34095,2.9400358
05000US05143,"Washington County, Arkansas",2017,39.483364,3.3863165
05000US05145,"White County, Arkansas",2009,38.216091,5.5785851
05000US05145,"White County, Arkansas",2010,38.480465,5.1158729
05000US05145,"White County, Arkansas",2011,44.636402,6.0073762
05000US05145,"White County, Arkansas",2012,46.631313,4.3400669
05000US05145,"White County, Arkansas",2013,51.715374,5.9771399
05000US05145,"White County, Arkansas",2014,32.504822,5.1708403
05000US05145,"White County, Arkansas",2015,38.784107,4.8369012
05000US05145,"White County, Arkansas",2016,48.1618,6.2732749
05000US05145,"White County, Arkansas",2017,34.992954,5.5279565
05000US06001,"Alameda County, California",2009,47.085537,1.1907189
05000US06001,"Alameda County, California",2010,51.303516,1.2045803
05000US06001,"Alameda County, California",2011,50.264297,1.1912045
05000US06001,"Alameda County, California",2012,50.539364,1.1015617
05000US06001,"Alameda County, California",2013,50.811237,1.1343672
05000US06001,"Alameda County, California",2014,49.218048,1.1295213
05000US06001,"Alameda County, California",2015,49.27565,1.0830337
05000US06001,"Alameda County, California",2016,47.234875,1.1923854
05000US06001,"Alameda County, California",2017,47.612076,1.1280035
05000US06007,"Butte County, California",2009,52.263664,3.1329725
05000US06007,"Butte County, California",2010,57.660912,3.8796675
05000US06007,"Butte County, California",2011,56.383282,3.7603393
05000US06007,"Butte County, California",2012,58.641296,3.0699584
05000US06007,"Butte County, California",2013,57.17601,3.0683794
05000US06007,"Butte County, California",2014,58.209259,3.1011128
05000US06007,"Butte County, California",2015,58.528233,3.3205097
05000US06007,"Butte County, California",2016,62.191845,3.5041838
05000US06007,"Butte County, California",2017,54.472328,2.9934614
05000US06013,"Contra Costa County, California",2009,51.515491,1.909638
05000US06013,"Contra Costa County, California",2010,52.349491,1.5252402
05000US06013,"Contra Costa County, California",2011,54.445183,1.9626426
05000US06013,"Contra Costa County, California",2012,53.742226,1.890807
05000US06013,"Contra Costa County, California",2013,52.525784,1.9823637
05000US06013,"Contra Costa County, California",2014,52.442711,1.8498315
05000US06013,"Contra Costa County, California",2015,48.960205,1.7178091
