geoid,name,year,total_est,total_se
04000US01,Alabama,2011-2015,.2466557,.015629778
04000US01,Alabama,2012-2016,.25735545,.01413913
04000US01,Alabama,2013-2017,.24373445,.012218782
04000US02,Alaska,2011-2015,.11672065,.024701552
04000US02,Alaska,2012-2016,.11331944,.025079891
04000US02,Alaska,2013-2017,.11495265,.021729479
04000US04,Arizona,2011-2015,.65225035,.022716517
04000US04,Arizona,2012-2016,.70056415,.02112299
04000US04,Arizona,2013-2017,.75433785,.019754764
04000US05,Arkansas,2011-2015,.32915199,.021310035
04000US05,Arkansas,2012-2016,.3567155,.016812963
04000US05,Arkansas,2013-2017,.34060413,.016739074
04000US06,California,2011-2015,1.6545908,.014725495
04000US06,California,2012-2016,1.7242107,.014139867
04000US06,California,2013-2017,1.827809,.012514272
04000US08,Colorado,2011-2015,.46189493,.020532487
04000US08,Colorado,2012-2016,.48019373,.019237662
04000US08,Colorado,2013-2017,.51376623,.022564948
04000US09,Connecticut,2011-2015,1.5033582,.041144673
04000US09,Connecticut,2012-2016,1.5788183,.043535728
04000US09,Connecticut,2013-2017,1.6016511,.044766404
04000US10,Delaware,2011-2015,1.5224717,.067518942
04000US10,Delaware,2012-2016,1.4601555,.075768746
04000US10,Delaware,2013-2017,1.6376472,.067764334
04000US11,District of Columbia,2011-2015,.88496393,.043469638
04000US11,District of Columbia,2012-2016,.87479836,.046030249
04000US11,District of Columbia,2013-2017,.92059535,.056415282
04000US12,Florida,2011-2015,.70966923,.013209645
04000US12,Florida,2012-2016,.71745145,.011243537
04000US12,Florida,2013-2017,.75926918,.013618903
04000US13,Georgia,2011-2015,1.1103668,.024196571
04000US13,Georgia,2012-2016,1.1981796,.02492569
04000US13,Georgia,2013-2017,1.2817848,.023233654
04000US15,Hawaii,2011-2015,.16625199,.018630892
04000US15,Hawaii,2012-2016,.17733945,.019995768
04000US15,Hawaii,2013-2017,.19343612,.021850424
04000US16,Idaho,2011-2015,.14234044,.020231497
04000US16,Idaho,2012-2016,.14338273,.019476879
04000US16,Idaho,2013-2017,.16676974,.021236937
04000US17,Illinois,2011-2015,1.6755244,.023161553
04000US17,Illinois,2012-2016,1.7436626,.021602552
04000US17,Illinois,2013-2017,1.8026335,.023588726
04000US18,Indiana,2011-2015,.51945269,.020064002
04000US18,Indiana,2012-2016,.531946,.017214252
04000US18,Indiana,2013-2017,.57707268,.018822288
04000US19,Iowa,2011-2015,.42472571,.017607121
04000US19,Iowa,2012-2016,.42081523,.020722695
04000US19,Iowa,2013-2017,.44126204,.020880133
04000US20,Kansas,2011-2015,.5182187,.023030225
04000US20,Kansas,2012-2016,.54218143,.023952898
04000US20,Kansas,2013-2017,.60520279,.029873656
04000US21,Kentucky,2011-2015,.29717878,.014529326
04000US21,Kentucky,2012-2016,.30836433,.016437666
04000US21,Kentucky,2013-2017,.32113004,.019345712
04000US22,Louisiana,2011-2015,.22647409,.01926782
04000US22,Louisiana,2012-2016,.22782505,.018646641
04000US22,Louisiana,2013-2017,.25043631,.014664872
04000US23,Maine,2011-2015,.15092921,.024286836
04000US23,Maine,2012-2016,.1273758,.018192427
04000US23,Maine,2013-2017,.16171011,.022759369
04000US24,Maryland,2011-2015,1.4766788,.0322272
04000US24,Maryland,2012-2016,1.5293708,.031466622
04000US24,Maryland,2013-2017,1.5685918,.028164301
04000US25,Massachusetts,2011-2015,1.2940704,.027350968
04000US25,Massachusetts,2012-2016,1.3859243,.02874448
04000US25,Massachusetts,2013-2017,1.4462422,.029270004
04000US26,Michigan,2011-2015,.91207874,.0158721
04000US26,Michigan,2012-2016,.96222854,.016648987
04000US26,Michigan,2013-2017,1.0350541,.016168982
04000US27,Minnesota,2011-2015,.70490485,.020539489
04000US27,Minnesota,2012-2016,.74934852,.025951641
04000US27,Minnesota,2013-2017,.76672918,.025486469
04000US28,Mississippi,2011-2015,.20337468,.016092304
04000US28,Mississippi,2012-2016,.20229547,.018872449
04000US28,Mississippi,2013-2017,.20695059,.018158384
04000US29,Missouri,2011-2015,.40724856,.013494541
04000US29,Missouri,2012-2016,.42220253,.014506237
04000US29,Missouri,2013-2017,.4462496,.014388823
04000US30,Montana,2011-2015,.052429341,.013779222
04000US30,Montana,2012-2016,.039769746,.0085537191
04000US30,Montana,2013-2017,.030975023,.0056666485
04000US31,Nebraska,2011-2015,.34755117,.022568332
04000US31,Nebraska,2012-2016,.37485537,.027078805
04000US31,Nebraska,2013-2017,.40651113,.029144602
04000US32,Nevada,2011-2015,.40040934,.026391493
04000US32,Nevada,2012-2016,.39169872,.02532953
04000US32,Nevada,2013-2017,.45890793,.026187778
04000US33,New Hampshire,2011-2015,.72421032,.04007693
04000US33,New Hampshire,2012-2016,.70402855,.046937771
04000US33,New Hampshire,2013-2017,.75196272,.039709888
04000US34,New Jersey,2011-2015,3.802609,.031929798
04000US34,New Jersey,2012-2016,3.9246564,.037713271
04000US34,New Jersey,2013-2017,4.124814,.038671687
04000US35,New Mexico,2011-2015,.19135201,.018551076
04000US35,New Mexico,2012-2016,.18764384,.017775882
04000US35,New Mexico,2013-2017,.19622722,.020002671
04000US36,New York,2011-2015,1.7889996,.020282814
04000US36,New York,2012-2016,1.8207781,.018060436
04000US36,New York,2013-2017,1.8805169,.01803299
04000US37,North Carolina,2011-2015,.73767948,.016788539
04000US37,North Carolina,2012-2016,.76760209,.01711648
04000US37,North Carolina,2013-2017,.84629154,.015396274
04000US38,North Dakota,2011-2015,.2813037,.04649996
04000US38,North Dakota,2012-2016,.23513846,.035095356
04000US38,North Dakota,2013-2017,.20912841,.038163383
04000US39,Ohio,2011-2015,.61444491,.012724182
04000US39,Ohio,2012-2016,.6308654,.012329151
04000US39,Ohio,2013-2017,.67687041,.013341677
04000US40,Oklahoma,2011-2015,.32734737,.016248709
04000US40,Oklahoma,2012-2016,.34629574,.018022558
04000US40,Oklahoma,2013-2017,.3605004,.020594968
04000US41,Oregon,2011-2015,.47661564,.021342466
04000US41,Oregon,2012-2016,.50993568,.021111831
04000US41,Oregon,2013-2017,.5681808,.020252718
04000US42,Pennsylvania,2011-2015,.89888859,.014070722
04000US42,Pennsylvania,2012-2016,.94271135,.016429191
04000US42,Pennsylvania,2013-2017,.97886676,.017076688
04000US44,Rhode Island,2011-2015,.50889236,.04655933
04000US44,Rhode Island,2012-2016,.56624478,.047387417
04000US44,Rhode Island,2013-2017,.64631706,.048694935
04000US45,South Carolina,2011-2015,.32501838,.015968723
04000US45,South Carolina,2012-2016,.32277715,.01796823
04000US45,South Carolina,2013-2017,.34521699,.019702559
04000US46,South Dakota,2011-2015,.13994473,.021844961
04000US46,South Dakota,2012-2016,.12396336,.021214431
04000US46,South Dakota,2013-2017,.14413567,.025724744
04000US47,Tennessee,2011-2015,.3949157,.016189877
04000US47,Tennessee,2012-2016,.41675264,.017722735
04000US47,Tennessee,2013-2017,.4356274,.016456746
04000US48,Texas,2011-2015,1.1643487,.01544346
04000US48,Texas,2012-2016,1.229799,.014662856
04000US48,Texas,2013-2017,1.3056421,.015625672
04000US49,Utah,2011-2015,.25415215,.01903243
04000US49,Utah,2012-2016,.29276627,.018184958
04000US49,Utah,2013-2017,.30214354,.01928921
04000US50,Vermont,2011-2015,.19023179,.034537505
04000US50,Vermont,2012-2016,.22387263,.033101022
04000US50,Vermont,2013-2017,.26255292,.037079345
04000US51,Virginia,2011-2015,1.4625095,.025798552
04000US51,Virginia,2012-2016,1.5089225,.025353968
04000US51,Virginia,2013-2017,1.5682495,.026166273
04000US53,Washington,2011-2015,1.1379488,.026481392
04000US53,Washington,2012-2016,1.2461075,.026479706
04000US53,Washington,2013-2017,1.3442042,.031556826
04000US54,West Virginia,2011-2015,.17375852,.015924687
04000US54,West Virginia,2012-2016,.17539755,.0173866
04000US54,West Virginia,2013-2017,.20747554,.019261274
04000US55,Wisconsin,2011-2015,.48166904,.01900319
04000US55,Wisconsin,2012-2016,.47483855,.016827507
04000US55,Wisconsin,2013-2017,.52161843,.018195258
04000US56,Wyoming,2011-2015,.11592623,.023805233
04000US56,Wyoming,2012-2016,.12074871,.029611629
04000US56,Wyoming,2013-2017,.080246918,.020742908
