geoid,name,year,total_est,total_se
16000US0100100,"Abanda CDP, Alabama",2006-2010,,
16000US0100100,"Abanda CDP, Alabama",2007-2011,,
16000US0100100,"Abanda CDP, Alabama",2008-2012,,
16000US0100100,"Abanda CDP, Alabama",2009-2013,,
16000US0100100,"Abanda CDP, Alabama",2010-2014,,
16000US0100100,"Abanda CDP, Alabama",2011-2015,,
16000US0100100,"Abanda CDP, Alabama",2012-2016,,
16000US0100100,"Abanda CDP, Alabama",2013-2017,,
16000US0100124,"Abbeville city, Alabama",2005-2009,8,7.5494723
16000US0100124,"Abbeville city, Alabama",2006-2010,0,36.351971
16000US0100124,"Abbeville city, Alabama",2007-2011,0,29.40399
16000US0100124,"Abbeville city, Alabama",2008-2012,6.2200956,6.158761
16000US0100124,"Abbeville city, Alabama",2009-2013,18.012423,10.723058
16000US0100124,"Abbeville city, Alabama",2010-2014,26.293104,12.068696
16000US0100124,"Abbeville city, Alabama",2011-2015,29.056602,10.399517
16000US0100124,"Abbeville city, Alabama",2012-2016,36.72131,10.573515
16000US0100124,"Abbeville city, Alabama",2013-2017,34.556572,9.0167999
16000US0100460,"Adamsville city, Alabama",2005-2009,23.788546,18.176266
16000US0100460,"Adamsville city, Alabama",2006-2010,32.936508,16.201464
16000US0100460,"Adamsville city, Alabama",2007-2011,39.267014,23.489758
16000US0100460,"Adamsville city, Alabama",2008-2012,40.957447,12.564792
16000US0100460,"Adamsville city, Alabama",2009-2013,15.637859,7.4853406
16000US0100460,"Adamsville city, Alabama",2010-2014,18.620689,9.5520144
16000US0100460,"Adamsville city, Alabama",2011-2015,7.4324327,6.2795053
16000US0100460,"Adamsville city, Alabama",2012-2016,9.6676741,7.4285722
16000US0100460,"Adamsville city, Alabama",2013-2017,3.6312847,3.8347867
16000US0100484,"Addison town, Alabama",2005-2009,0,157.2618
16000US0100484,"Addison town, Alabama",2006-2010,0,106.38298
16000US0100484,"Addison town, Alabama",2007-2011,0,91.700584
16000US0100484,"Addison town, Alabama",2008-2012,9.090909,9.0052214
16000US0100484,"Addison town, Alabama",2009-2013,12.280702,10.798771
16000US0100484,"Addison town, Alabama",2010-2014,11.47541,10.411489
16000US0100484,"Addison town, Alabama",2011-2015,13.333334,11.554693
16000US0100484,"Addison town, Alabama",2012-2016,14.545454,12.476078
16000US0100484,"Addison town, Alabama",2013-2017,0,18.072784
16000US0100676,"Akron town, Alabama",2005-2009,0,78.630898
16000US0100676,"Akron town, Alabama",2006-2010,0,68.895638
16000US0100676,"Akron town, Alabama",2007-2011,0,53.042496
16000US0100676,"Akron town, Alabama",2008-2012,0,7.3685179
16000US0100676,"Akron town, Alabama",2009-2013,0,6.3084245
16000US0100676,"Akron town, Alabama",2010-2014,0,7.0388741
16000US0100676,"Akron town, Alabama",2011-2015,0,7.9606309
16000US0100676,"Akron town, Alabama",2012-2016,0,7.2684021
16000US0100676,"Akron town, Alabama",2013-2017,0,7.4299226
16000US0100820,"Alabaster city, Alabama",2005-2009,18.226601,8.472724
16000US0100820,"Alabaster city, Alabama",2006-2010,15.98579,6.0382829
16000US0100820,"Alabaster city, Alabama",2007-2011,15.397082,5.0822692
16000US0100820,"Alabaster city, Alabama",2008-2012,13.273003,6.4315667
16000US0100820,"Alabaster city, Alabama",2009-2013,19.527363,7.4856005
16000US0100820,"Alabaster city, Alabama",2010-2014,23.620934,6.723424
16000US0100820,"Alabaster city, Alabama",2011-2015,19.421488,7.7693863
16000US0100820,"Alabaster city, Alabama",2012-2016,18.158569,6.968967
16000US0100820,"Alabaster city, Alabama",2013-2017,20.910383,7.5348125
16000US0100988,"Albertville city, Alabama",2005-2009,8.2508249,6.3506784
16000US0100988,"Albertville city, Alabama",2006-2010,9.4955492,6.7984962
16000US0100988,"Albertville city, Alabama",2007-2011,10.579346,8.2234554
16000US0100988,"Albertville city, Alabama",2008-2012,9.5744686,7.4588833
16000US0100988,"Albertville city, Alabama",2009-2013,13.424657,7.2566085
16000US0100988,"Albertville city, Alabama",2010-2014,11.195929,6.3829651
16000US0100988,"Albertville city, Alabama",2011-2015,13.022113,6.7652903
16000US0100988,"Albertville city, Alabama",2012-2016,8.0106812,5.9536505
16000US0100988,"Albertville city, Alabama",2013-2017,7.6023393,5.8491488
16000US0101132,"Alexander City city, Alabama",2005-2009,2.8311427,2.6120386
16000US0101132,"Alexander City city, Alabama",2006-2010,3.0592735,3.0507438
16000US0101132,"Alexander City city, Alabama",2007-2011,3.8338656,3.5251908
16000US0101132,"Alexander City city, Alabama",2008-2012,4.1830068,3.8405433
16000US0101132,"Alexander City city, Alabama",2009-2013,4.4594593,4.028336
16000US0101132,"Alexander City city, Alabama",2010-2014,8.6494694,5.4683218
16000US0101132,"Alexander City city, Alabama",2011-2015,9.9630995,6.5419378
16000US0101132,"Alexander City city, Alabama",2012-2016,10,6.4453802
16000US0101132,"Alexander City city, Alabama",2013-2017,18.914185,8.9430532
16000US0101180,"Alexandria CDP, Alabama",2005-2009,0,106.38298
16000US0101180,"Alexandria CDP, Alabama",2006-2010,0,68.895638
16000US0101180,"Alexandria CDP, Alabama",2007-2011,0,51.526993
16000US0101180,"Alexandria CDP, Alabama",2008-2012,0,7.1517968
16000US0101180,"Alexandria CDP, Alabama",2009-2013,0,7.8669763
16000US0101180,"Alexandria CDP, Alabama",2010-2014,0,19.667442
16000US0101180,"Alexandria CDP, Alabama",2011-2015,0,5.8147216
16000US0101180,"Alexandria CDP, Alabama",2012-2016,0,6.1916018
16000US0101180,"Alexandria CDP, Alabama",2013-2017,0,6.1916018
16000US0101228,"Aliceville city, Alabama",2005-2009,7.2916665,5.816514
16000US0101228,"Aliceville city, Alabama",2006-2010,0,92.744133
16000US0101228,"Aliceville city, Alabama",2007-2011,0,52.022446
16000US0101228,"Aliceville city, Alabama",2008-2012,6.2240663,5.7928128
16000US0101228,"Aliceville city, Alabama",2009-2013,9.3023252,8.4539871
16000US0101228,"Aliceville city, Alabama",2010-2014,7.0484581,6.4503498
16000US0101228,"Aliceville city, Alabama",2011-2015,9.3373489,6.1368442
16000US0101228,"Aliceville city, Alabama",2012-2016,9.5100861,6.2552319
16000US0101228,"Aliceville city, Alabama",2013-2017,7.4074073,6.8198285
16000US0101396,"Allgood town, Alabama",2005-2009,,
16000US0101396,"Allgood town, Alabama",2006-2010,0,1446.8085
16000US0101396,"Allgood town, Alabama",2007-2011,0,450.86121
16000US0101396,"Allgood town, Alabama",2008-2012,0,66.316658
16000US0101396,"Allgood town, Alabama",2009-2013,0,55.724419
16000US0101396,"Allgood town, Alabama",2010-2014,0,24.766407
16000US0101396,"Allgood town, Alabama",2011-2015,0,25.718964
16000US0101396,"Allgood town, Alabama",2012-2016,18.518518,15.740575
16000US0101396,"Allgood town, Alabama",2013-2017,31.707317,16.777212
16000US0101660,"Altoona town, Alabama",2005-2009,22.222223,14.438811
16000US0101660,"Altoona town, Alabama",2006-2010,18.309858,12.482679
16000US0101660,"Altoona town, Alabama",2007-2011,12.698414,7.3306069
16000US0101660,"Altoona town, Alabama",2008-2012,3.0769231,3.5862215
16000US0101660,"Altoona town, Alabama",2009-2013,3.409091,3.2470856
16000US0101660,"Altoona town, Alabama",2010-2014,9.6774187,7.4027271
16000US0101660,"Altoona town, Alabama",2011-2015,8.5106382,6.7085323
16000US0101660,"Altoona town, Alabama",2012-2016,6,7.0992627
16000US0101660,"Altoona town, Alabama",2013-2017,7.6086955,6.9699883
16000US0101708,"Andalusia city, Alabama",2005-2009,24.34457,7.9409747
16000US0101708,"Andalusia city, Alabama",2006-2010,10.858585,5.4448948
16000US0101708,"Andalusia city, Alabama",2007-2011,10.267858,5.6176114
16000US0101708,"Andalusia city, Alabama",2008-2012,13.694267,6.3166366
16000US0101708,"Andalusia city, Alabama",2009-2013,15.671642,5.5392928
16000US0101708,"Andalusia city, Alabama",2010-2014,20.048019,5.820467
16000US0101708,"Andalusia city, Alabama",2011-2015,23.103851,5.8430686
16000US0101708,"Andalusia city, Alabama",2012-2016,20.625725,5.3206496
16000US0101708,"Andalusia city, Alabama",2013-2017,19.090908,6.2199125
16000US0101756,"Anderson town, Alabama",2005-2009,16.216215,15.244265
16000US0101756,"Anderson town, Alabama",2006-2010,0,278.23239
16000US0101756,"Anderson town, Alabama",2007-2011,0,108.20669
16000US0101756,"Anderson town, Alabama",2008-2012,0,14.887413
16000US0101756,"Anderson town, Alabama",2009-2013,0,16.309586
16000US0101756,"Anderson town, Alabama",2010-2014,0,26.747721
16000US0101756,"Anderson town, Alabama",2011-2015,14.285715,19.836958
16000US0101756,"Anderson town, Alabama",2012-2016,15.384616,13.458957
16000US0101756,"Anderson town, Alabama",2013-2017,18.75,14.088524
16000US0101852,"Anniston city, Alabama",2005-2009,19.456068,3.9588976
16000US0101852,"Anniston city, Alabama",2006-2010,16.510395,3.3463378
16000US0101852,"Anniston city, Alabama",2007-2011,14.576678,3.5140052
16000US0101852,"Anniston city, Alabama",2008-2012,11.596505,3.2900832
16000US0101852,"Anniston city, Alabama",2009-2013,11.811336,2.6972721
16000US0101852,"Anniston city, Alabama",2010-2014,6.3795199,2.1326189
16000US0101852,"Anniston city, Alabama",2011-2015,10.359775,3.0083065
16000US0101852,"Anniston city, Alabama",2012-2016,12.04028,3.4350886
16000US0101852,"Anniston city, Alabama",2013-2017,12.676056,3.5252433
16000US0102116,"Arab city, Alabama",2005-2009,33.458649,12.606098
16000US0102116,"Arab city, Alabama",2006-2010,33.946487,11.080466
16000US0102116,"Arab city, Alabama",2007-2011,32.724251,11.184231
16000US0102116,"Arab city, Alabama",2008-2012,26.256985,10.245173
16000US0102116,"Arab city, Alabama",2009-2013,30.158731,10.676273
16000US0102116,"Arab city, Alabama",2010-2014,23.423424,7.7857032
16000US0102116,"Arab city, Alabama",2011-2015,16.964285,4.3414888
16000US0102116,"Arab city, Alabama",2012-2016,14.804469,4.1560774
16000US0102116,"Arab city, Alabama",2013-2017,17.086836,3.960624
16000US0102260,"Ardmore town, Alabama",2005-2009,46.0177,14.506968
16000US0102260,"Ardmore town, Alabama",2006-2010,50.375938,15.836592
16000US0102260,"Ardmore town, Alabama",2007-2011,42.682926,19.433182
16000US0102260,"Ardmore town, Alabama",2008-2012,72.5,26.798512
16000US0102260,"Ardmore town, Alabama",2009-2013,40.909092,34.9086
16000US0102260,"Ardmore town, Alabama",2010-2014,0,47.763786
16000US0102260,"Ardmore town, Alabama",2011-2015,0,31.842524
16000US0102260,"Ardmore town, Alabama",2012-2016,0,26.747721
16000US0102260,"Ardmore town, Alabama",2013-2017,0,17.145975
16000US0102320,"Argo town, Alabama",2005-2009,6.0975609,6.3094354
16000US0102320,"Argo town, Alabama",2006-2010,0,31.181217
16000US0102320,"Argo town, Alabama",2007-2011,0,27.324921
16000US0102320,"Argo town, Alabama",2008-2012,0,4.3164687
16000US0102320,"Argo town, Alabama",2009-2013,0,5.3070874
16000US0102320,"Argo town, Alabama",2010-2014,0,7.4299226
16000US0102320,"Argo town, Alabama",2011-2015,100,94.080193
16000US0102320,"Argo town, Alabama",2012-2016,55.384617,34.612484
16000US0102320,"Argo town, Alabama",2013-2017,26.612906,18.760046
16000US0102428,"Ariton town, Alabama",2005-2009,0,150.70921
16000US0102428,"Ariton town, Alabama",2006-2010,0,185.48827
16000US0102428,"Ariton town, Alabama",2007-2011,0,541.03345
16000US0102428,"Ariton town, Alabama",2008-2012,0,60.790272
16000US0102428,"Ariton town, Alabama",2009-2013,0,10.287585
16000US0102428,"Ariton town, Alabama",2010-2014,4.8192768,4.9286509
16000US0102428,"Ariton town, Alabama",2011-2015,21.568628,14.705504
16000US0102428,"Ariton town, Alabama",2012-2016,12.727272,8.3826895
16000US0102428,"Ariton town, Alabama",2013-2017,13.28125,8.0181341
16000US0102500,"Arley town, Alabama",2005-2009,0,258.35864
16000US0102500,"Arley town, Alabama",2006-2010,0,129.17932
16000US0102500,"Arley town, Alabama",2007-2011,0,61.481071
16000US0102500,"Arley town, Alabama",2008-2012,0,12.577298
16000US0102500,"Arley town, Alabama",2009-2013,0,12.616849
16000US0102500,"Arley town, Alabama",2010-2014,0,24.766407
16000US0102500,"Arley town, Alabama",2011-2015,0,21.570742
16000US0102500,"Arley town, Alabama",2012-2016,0,20.896656
16000US0102500,"Arley town, Alabama",2013-2017,0,23.881893
16000US0102836,"Ashford town, Alabama",2005-2009,30.303032,15.016458
16000US0102836,"Ashford town, Alabama",2006-2010,32.307693,13.003252
16000US0102836,"Ashford town, Alabama",2007-2011,24.193548,11.344284
16000US0102836,"Ashford town, Alabama",2008-2012,26.206896,12.107425
16000US0102836,"Ashford town, Alabama",2009-2013,30.158731,10.422668
16000US0102836,"Ashford town, Alabama",2010-2014,24.528303,7.8978205
16000US0102836,"Ashford town, Alabama",2011-2015,14.732143,5.6258669
16000US0102836,"Ashford town, Alabama",2012-2016,14.41048,5.8578753
16000US0102836,"Ashford town, Alabama",2013-2017,12,5.1338444
16000US0102860,"Ashland town, Alabama",2005-2009,20.979021,12.718108
16000US0102860,"Ashland town, Alabama",2006-2010,18.518518,12.625506
16000US0102860,"Ashland town, Alabama",2007-2011,30.303032,15.417515
16000US0102860,"Ashland town, Alabama",2008-2012,51.428574,23.527308
16000US0102860,"Ashland town, Alabama",2009-2013,58.208954,26.956764
16000US0102860,"Ashland town, Alabama",2010-2014,55.737705,32.152824
16000US0102860,"Ashland town, Alabama",2011-2015,6.6037736,5.8551483
16000US0102860,"Ashland town, Alabama",2012-2016,0,5.224164
16000US0102860,"Ashland town, Alabama",2013-2017,9.696969,9.1862078
16000US0102908,"Ashville city, Alabama",2005-2009,30.569946,11.83512
16000US0102908,"Ashville city, Alabama",2006-2010,23.717949,18.244209
16000US0102908,"Ashville city, Alabama",2007-2011,32.142857,18.936483
16000US0102908,"Ashville city, Alabama",2008-2012,24.203821,15.388838
16000US0102908,"Ashville city, Alabama",2009-2013,17.924528,16.284702
16000US0102908,"Ashville city, Alabama",2010-2014,15.000001,14.222063
16000US0102908,"Ashville city, Alabama",2011-2015,26,15.246201
16000US0102908,"Ashville city, Alabama",2012-2016,49.068321,19.463205
16000US0102908,"Ashville city, Alabama",2013-2017,49.324326,20.060852
16000US0102956,"Athens city, Alabama",2005-2009,17.255434,7.8354588
16000US0102956,"Athens city, Alabama",2006-2010,26.524389,8.5740671
16000US0102956,"Athens city, Alabama",2007-2011,39.071037,8.1858616
16000US0102956,"Athens city, Alabama",2008-2012,42.313324,11.912153
16000US0102956,"Athens city, Alabama",2009-2013,42.765274,8.5907383
16000US0102956,"Athens city, Alabama",2010-2014,39.940388,9.4616117
16000US0102956,"Athens city, Alabama",2011-2015,31.309042,9.2690163
16000US0102956,"Athens city, Alabama",2012-2016,14.518518,6.7476487
16000US0102956,"Athens city, Alabama",2013-2017,14.899713,6.7996182
16000US0103004,"Atmore city, Alabama",2005-2009,34.375,14.390008
16000US0103004,"Atmore city, Alabama",2006-2010,21.245422,7.5324378
16000US0103004,"Atmore city, Alabama",2007-2011,15.09091,6.2309418
16000US0103004,"Atmore city, Alabama",2008-2012,10.200364,6.9868536
16000US0103004,"Atmore city, Alabama",2009-2013,12.383901,6.5300756
16000US0103004,"Atmore city, Alabama",2010-2014,6.7349925,4.3262806
16000US0103004,"Atmore city, Alabama",2011-2015,7.4015751,4.577003
16000US0103004,"Atmore city, Alabama",2012-2016,21.363041,9.6830931
16000US0103004,"Atmore city, Alabama",2013-2017,27.478447,8.7327299
16000US0103028,"Attalla city, Alabama",2005-2009,0,18.741041
16000US0103028,"Attalla city, Alabama",2006-2010,0,21.921339
16000US0103028,"Attalla city, Alabama",2007-2011,10.298103,9.7478657
16000US0103028,"Attalla city, Alabama",2008-2012,10.328638,9.7345419
16000US0103028,"Attalla city, Alabama",2009-2013,11.165049,10.188322
16000US0103028,"Attalla city, Alabama",2010-2014,17.94425,10.442235
16000US0103028,"Attalla city, Alabama",2011-2015,21.343874,9.7132807
16000US0103028,"Attalla city, Alabama",2012-2016,16.054422,8.1211739
16000US0103028,"Attalla city, Alabama",2013-2017,21.273712,7.9342313
16000US0103076,"Auburn city, Alabama",2005-2009,32.888309,4.3280439
16000US0103076,"Auburn city, Alabama",2006-2010,31.119844,3.7392457
16000US0103076,"Auburn city, Alabama",2007-2011,29.851362,4.0438013
16000US0103076,"Auburn city, Alabama",2008-2012,26.587162,4.5713677
16000US0103076,"Auburn city, Alabama",2009-2013,28.407976,4.3745074
16000US0103076,"Auburn city, Alabama",2010-2014,23.927177,4.2548118
16000US0103076,"Auburn city, Alabama",2011-2015,20.474777,3.7308309
16000US0103076,"Auburn city, Alabama",2012-2016,22.835291,3.9580214
16000US0103076,"Auburn city, Alabama",2013-2017,24.61693,3.9215286
16000US0103220,"Autaugaville town, Alabama",2005-2009,20,16.336895
16000US0103220,"Autaugaville town, Alabama",2006-2010,16.666668,17.303192
16000US0103220,"Autaugaville town, Alabama",2007-2011,18.181818,16.630943
16000US0103220,"Autaugaville town, Alabama",2008-2012,23.076923,19.716484
16000US0103220,"Autaugaville town, Alabama",2009-2013,0,17.145975
16000US0103220,"Autaugaville town, Alabama",2010-2014,0,19.105515
16000US0103220,"Autaugaville town, Alabama",2011-2015,0,18.072784
16000US0103220,"Autaugaville town, Alabama",2012-2016,0,13.37386
16000US0103220,"Autaugaville town, Alabama",2013-2017,9.2307692,9.6907158
16000US0103364,"Avon town, Alabama",2005-2009,22.727274,18.996727
16000US0103364,"Avon town, Alabama",2006-2010,13.513513,13.517183
16000US0103364,"Avon town, Alabama",2007-2011,13.513513,11.697209
16000US0103364,"Avon town, Alabama",2008-2012,24,15.088219
16000US0103364,"Avon town, Alabama",2009-2013,24.13793,18.069529
16000US0103364,"Avon town, Alabama",2010-2014,15.384616,14.178877
16000US0103364,"Avon town, Alabama",2011-2015,28.125,16.901455
16000US0103364,"Avon town, Alabama",2012-2016,27.272728,17.300171
16000US0103364,"Avon town, Alabama",2013-2017,10.344828,9.6372938
16000US0103508,"Axis CDP, Alabama",2006-2010,0,60.790272
16000US0103508,"Axis CDP, Alabama",2007-2011,0,44.713509
16000US0103508,"Axis CDP, Alabama",2008-2012,0,11.052777
16000US0103508,"Axis CDP, Alabama",2009-2013,0,18.574806
16000US0103508,"Axis CDP, Alabama",2010-2014,0,17.597185
16000US0103508,"Axis CDP, Alabama",2011-2015,0,9.1601782
16000US0103508,"Axis CDP, Alabama",2012-2016,0,8.9159069
16000US0103508,"Axis CDP, Alabama",2013-2017,0,8.5729876
16000US0103556,"Babbie town, Alabama",2005-2009,0,344.47821
16000US0103556,"Babbie town, Alabama",2006-2010,0,289.36169
16000US0103556,"Babbie town, Alabama",2007-2011,0,208.08978
16000US0103556,"Babbie town, Alabama",2008-2012,0,19.715763
16000US0103556,"Babbie town, Alabama",2009-2013,0,16.717325
16000US0103556,"Babbie town, Alabama",2010-2014,0,13.111628
16000US0103556,"Babbie town, Alabama",2011-2015,0,13.931105
16000US0103556,"Babbie town, Alabama",2012-2016,0,18.072784
16000US0103556,"Babbie town, Alabama",2013-2017,0,19.105515
16000US0103676,"Baileyton town, Alabama",2005-2009,0,150.70921
16000US0103676,"Baileyton town, Alabama",2006-2010,19.298244,20.986469
16000US0103676,"Baileyton town, Alabama",2007-2011,13.157895,11.617955
16000US0103676,"Baileyton town, Alabama",2008-2012,12.5,11.921549
16000US0103676,"Baileyton town, Alabama",2009-2013,17.582418,17.373632
16000US0103676,"Baileyton town, Alabama",2010-2014,13.333334,15.321411
16000US0103676,"Baileyton town, Alabama",2011-2015,0,9.0363922
16000US0103676,"Baileyton town, Alabama",2012-2016,0,14.227511
16000US0103676,"Baileyton town, Alabama",2013-2017,0,21.570742
16000US0103724,"Bakerhill town, Alabama",2005-2009,0,425.53192
16000US0103724,"Bakerhill town, Alabama",2006-2010,0,452.12766
16000US0103724,"Bakerhill town, Alabama",2007-2011,0,270.51672
16000US0103724,"Bakerhill town, Alabama",2008-2012,0,33.158329
16000US0103724,"Bakerhill town, Alabama",2009-2013,0,18.072784
16000US0103724,"Bakerhill town, Alabama",2010-2014,0,14.859845
16000US0103724,"Bakerhill town, Alabama",2011-2015,0,9.9804926
16000US0103724,"Bakerhill town, Alabama",2012-2016,0,10.614175
16000US0103724,"Bakerhill town, Alabama",2013-2017,0,11.52919
16000US0103820,"Ballplay CDP, Alabama",2006-2010,0,556.46478
16000US0103820,"Ballplay CDP, Alabama",2007-2011,0,75.143532
16000US0103820,"Ballplay CDP, Alabama",2008-2012,0,6.6925073
16000US0103820,"Ballplay CDP, Alabama",2009-2013,0,5.4365287
16000US0103820,"Ballplay CDP, Alabama",2010-2014,0,4.2864938
16000US0103820,"Ballplay CDP, Alabama",2011-2015,0,3.5758984
16000US0103820,"Ballplay CDP, Alabama",2012-2016,0,5.1836672
16000US0103820,"Ballplay CDP, Alabama",2013-2017,0,4.2056165
16000US0103940,"Banks town, Alabama",2005-2009,0,301.41843
16000US0103940,"Banks town, Alabama",2006-2010,0,200.94562
16000US0103940,"Banks town, Alabama",2007-2011,0,146.22525
16000US0103940,"Banks town, Alabama",2008-2012,0,15.520922
16000US0103940,"Banks town, Alabama",2009-2013,0,11.940947
16000US0103940,"Banks town, Alabama",2010-2014,0,14.227511
16000US0103940,"Banks town, Alabama",2011-2015,0,19.105515
16000US0103940,"Banks town, Alabama",2012-2016,17.647058,15.05598
16000US0103940,"Banks town, Alabama",2013-2017,17.647058,14.802584
16000US0104660,"Bay Minette city, Alabama",2005-2009,15.111939,8.1656723
16000US0104660,"Bay Minette city, Alabama",2006-2010,18.456375,8.5229177
16000US0104660,"Bay Minette city, Alabama",2007-2011,22.167488,8.9587421
16000US0104660,"Bay Minette city, Alabama",2008-2012,29.965157,9.4209929
16000US0104660,"Bay Minette city, Alabama",2009-2013,39.344261,10.504353
16000US0104660,"Bay Minette city, Alabama",2010-2014,49.152542,11.602365
16000US0104660,"Bay Minette city, Alabama",2011-2015,43.243244,10.584659
16000US0104660,"Bay Minette city, Alabama",2012-2016,39.316238,11.353005
16000US0104660,"Bay Minette city, Alabama",2013-2017,32.400932,10.428032
16000US0104684,"Bayou La Batre city, Alabama",2005-2009,9.565217,9.2572947
16000US0104684,"Bayou La Batre city, Alabama",2006-2010,14.379086,13.266146
16000US0104684,"Bayou La Batre city, Alabama",2007-2011,24.822695,14.407537
16000US0104684,"Bayou La Batre city, Alabama",2008-2012,23.214285,14.634201
16000US0104684,"Bayou La Batre city, Alabama",2009-2013,13.829787,12.984529
16000US0104684,"Bayou La Batre city, Alabama",2010-2014,14.358975,15.115726
16000US0104684,"Bayou La Batre city, Alabama",2011-2015,13.207547,12.628958
16000US0104684,"Bayou La Batre city, Alabama",2012-2016,0,4.2864938
16000US0104684,"Bayou La Batre city, Alabama",2013-2017,0,5.0277667
16000US0104852,"Bear Creek town, Alabama",2005-2009,46.42857,35.806389
16000US0104852,"Bear Creek town, Alabama",2006-2010,0,361.70212
16000US0104852,"Bear Creek town, Alabama",2007-2011,0,901.72241
16000US0104852,"Bear Creek town, Alabama",2008-2012,0,21.455391
16000US0104852,"Bear Creek town, Alabama",2009-2013,0,19.667442
16000US0104852,"Bear Creek town, Alabama",2010-2014,0,17.145975
16000US0104852,"Bear Creek town, Alabama",2011-2015,0,13.931105
16000US0104852,"Bear Creek town, Alabama",2012-2016,0,8.1547928
16000US0104852,"Bear Creek town, Alabama",2013-2017,0,11.52919
16000US0104900,"Beatrice town, Alabama",2005-2009,23.255816,15.186217
16000US0104900,"Beatrice town, Alabama",2006-2010,19.672131,12.826636
16000US0104900,"Beatrice town, Alabama",2007-2011,13.253013,8.6497478
16000US0104900,"Beatrice town, Alabama",2008-2012,0,10.727695
16000US0104900,"Beatrice town, Alabama",2009-2013,0,6.5558138
16000US0104900,"Beatrice town, Alabama",2010-2014,0,7.5134048
16000US0104900,"Beatrice town, Alabama",2011-2015,0,8.5729876
16000US0104900,"Beatrice town, Alabama",2012-2016,0,7.7755003
16000US0104900,"Beatrice town, Alabama",2013-2017,0,8.2554693
16000US0104948,"Beaverton town, Alabama",2005-2009,0,314.52359
16000US0104948,"Beaverton town, Alabama",2006-2010,0,301.41843
16000US0104948,"Beaverton town, Alabama",2007-2011,0,146.22525
16000US0104948,"Beaverton town, Alabama",2008-2012,0,23.531719
16000US0104948,"Beaverton town, Alabama",2009-2013,0,16.309586
16000US0104948,"Beaverton town, Alabama",2010-2014,0,12.859482
16000US0104948,"Beaverton town, Alabama",2011-2015,0,12.158055
16000US0104948,"Beaverton town, Alabama",2012-2016,0,13.111628
16000US0104948,"Beaverton town, Alabama",2013-2017,19.23077,18.850479
16000US0105140,"Belgreen CDP, Alabama",2006-2010,,
16000US0105140,"Belgreen CDP, Alabama",2007-2011,,
16000US0105140,"Belgreen CDP, Alabama",2008-2012,,
16000US0105140,"Belgreen CDP, Alabama",2009-2013,,
16000US0105140,"Belgreen CDP, Alabama",2010-2014,,
16000US0105140,"Belgreen CDP, Alabama",2011-2015,0,47.763786
16000US0105140,"Belgreen CDP, Alabama",2012-2016,0,44.579533
16000US0105140,"Belgreen CDP, Alabama",2013-2017,0,23.881893
16000US0105164,"Belk town, Alabama",2005-2009,0,1033.4346
16000US0105164,"Belk town, Alabama",2006-2010,0,556.46478
16000US0105164,"Belk town, Alabama",2007-2011,0,270.51672
16000US0105164,"Belk town, Alabama",2008-2012,0,31.716663
16000US0105164,"Belk town, Alabama",2009-2013,0,35.19437
16000US0105164,"Belk town, Alabama",2010-2014,0,31.842524
16000US0105164,"Belk town, Alabama",2011-2015,0,44.579533
16000US0105164,"Belk town, Alabama",2012-2016,0,66.869301
16000US0105164,"Belk town, Alabama",2013-2017,0,74.299225
16000US0105188,"Bellamy CDP, Alabama",2006-2010,0,45.78508
16000US0105188,"Bellamy CDP, Alabama",2007-2011,0,36.31097
16000US0105188,"Bellamy CDP, Alabama",2008-2012,0,6.0790277
16000US0105188,"Bellamy CDP, Alabama",2009-2013,0,5.3070874
16000US0105188,"Bellamy CDP, Alabama",2010-2014,0,5.6192689
16000US0105188,"Bellamy CDP, Alabama",2011-2015,0,8.9159069
16000US0105188,"Bellamy CDP, Alabama",2012-2016,0,7.6861262
16000US0105188,"Bellamy CDP, Alabama",2013-2017,0,6.6869302
16000US0105212,"Belle Fontaine CDP, Alabama",2006-2010,,
16000US0105212,"Belle Fontaine CDP, Alabama",2007-2011,,
16000US0105212,"Belle Fontaine CDP, Alabama",2008-2012,,
16000US0105212,"Belle Fontaine CDP, Alabama",2009-2013,,
16000US0105212,"Belle Fontaine CDP, Alabama",2010-2014,,
16000US0105212,"Belle Fontaine CDP, Alabama",2011-2015,,
16000US0105212,"Belle Fontaine CDP, Alabama",2012-2016,,
16000US0105212,"Belle Fontaine CDP, Alabama",2013-2017,,
16000US0105692,"Benton town, Alabama",2005-2009,,
16000US0105692,"Benton town, Alabama",2006-2010,,
16000US0105692,"Benton town, Alabama",2007-2011,0,235.23192
16000US0105692,"Benton town, Alabama",2008-2012,0,27.0179
16000US0105692,"Benton town, Alabama",2009-2013,0,167.17325
16000US0105692,"Benton town, Alabama",2010-2014,0,111.44884
16000US0105692,"Benton town, Alabama",2011-2015,0,111.44884
16000US0105692,"Benton town, Alabama",2012-2016,0,111.44884
16000US0105692,"Benton town, Alabama",2013-2017,0,111.44884
16000US0105932,"Berry town, Alabama",2005-2009,21.917809,14.383806
16000US0105932,"Berry town, Alabama",2006-2010,10.526316,8.4774342
16000US0105932,"Berry town, Alabama",2007-2011,13.636364,9.4552393
16000US0105932,"Berry town, Alabama",2008-2012,0,7.7604609
16000US0105932,"Berry town, Alabama",2009-2013,0,8.0565424
16000US0105932,"Berry town, Alabama",2010-2014,0,7.1137557
16000US0105932,"Berry town, Alabama",2011-2015,0,9.2874031
16000US0105932,"Berry town, Alabama",2012-2016,0,8.7985926
