geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2008-2012,55746,1063.241535862124,72.94832611083984,397,43.84491988812552,157,41.94528961181641,144,707.5987548828125,20036,242.5531921386719,2625,1090.557020333695,53121,12.76595783233643,13,790.2735595703125,31002,1324.769739440927,24744,119.7568359375,609,243.094977539481,2324,211.5501556396484,1715,809.7264404296875,32832
04000US01,Alabama,2009-2013,54595,1049.054854215229,67.47720336914063,362,37.24613661996074,142,33.43465042114258,142,617.0213012695313,19830,250.4559326171875,2688,1078.538020347767,51907,16.41337394714356,0,821.884521484375,29906,1332.670347013145,24689,125.2279663085938,680,234.4267122129408,2588,198.1762847900391,1908,852.8875122070313,31673
04000US01,Alabama,2010-2014,52391,999.8857997371131,57.14285659790039,259,61.20828812621714,238,58.9665641784668,238,581.762939453125,18347,275.9878540039063,2645,1037.275714587789,49746,16.41337394714356,0,708.8145751953125,28976,1225.638492592835,23415,148.3282623291016,716,257.3748481145328,2836,210.3343505859375,2120,745.8966674804688,30711
04000US01,Alabama,2011-2015,51827,916.5368712557432,81.45896911621094,266,88.497359715893,374,68.08510589599609,259,645.5927124023438,17894,230.3951416015625,2473,945.0511931344623,49354,56.53495407104492,115,820.668701171875,28646,1230.258896921456,23181,129.4832763671875,726,237.2363273599254,3095,198.7841949462891,2369,842.5531616210938,30198
04000US01,Alabama,2012-2016,51866,1050.384660895241,64.43769073486328,201,85.67979092648916,482,77.81155395507813,408,576.2918090820313,17600,246.8085174560547,2486,1078.991371667478,49380,35.86626052856445,74,772.6443481445313,28852,1303.95062198064,23014,147.7203674316406,762,312.4986726814647,3125,275.3799438476563,2363,782.9786987304688,30458
04000US01,Alabama,2013-2017,51291,1070.297303934993,71.12461853027344,216,116.1666987889339,646,105.7750778198242,552,689.9696044921875,17234,237.6899719238281,2379,1096.372583369206,48912,48.02431488037109,94,753.1914672851563,28671,1308.752728823013,22620,155.0151977539063,870,286.3221832081011,3207,240.7294769287109,2337,751.3677978515625,29988
04000US02,Alaska,2008-2012,6333,374.2696752985476,118.5410308837891,1114,102.7409550739601,412,96.04862976074219,344,133.7386016845703,448,137.3860168457031,610,398.6887350713687,5723,36.47416305541992,68,221.8844909667969,2865,435.0982845055526,3468,27.96352577209473,70,163.5032338053807,1234,161.0942230224609,1164,233.4346466064453,3125
04000US02,Alaska,2009-2013,6149,324.9005574244342,114.8936157226563,1173,86.60641021926585,461,79.63526153564453,378,130.0911865234375,425,137.9939270019531,708,352.991070856089,5441,34.04255294799805,83,210.9422454833984,2590,387.3719183733978,3559,31.61094284057617,91,173.1231881820624,1206,170.2127685546875,1115,246.8085174560547,2884
04000US02,Alaska,2010-2014,5765,285.2735356304503,116.7173233032227,1067,61.21734604686134,296,51.67173385620117,210,87.53799438476563,323,123.4042587280273,670,310.8208506572745,5095,32.82674789428711,86,186.0182342529297,2676,340.5639053183347,3089,41.33738708496094,77,143.4701961932851,1131,137.3860168457031,1054,215.1975708007813,2948
04000US02,Alaska,2011-2015,6086,330.9247409602197,147.7203674316406,1242,71.4873971494246,313,59.57446670532227,222,74.16413116455078,272,107.5987854003906,601,347.9779918317074,5485,39.51367950439453,91,224.3161163330078,2744,399.7860730769795,3342,23.70820617675781,45,171.8559443812499,1224,170.2127685546875,1179,231.0030364990234,3035
04000US02,Alaska,2012-2016,6463,326.7724637234524,117.9331283569336,1278,112.5539793803239,396,100.303955078125,268,60.7902717590332,230,145.2887573242188,702,357.6158078898508,5761,51.0638313293457,128,216.4133758544922,2927,391.937485189453,3536,18.23708152770996,48,164.539628185646,1215,163.5258331298828,1167,249.2401275634766,3344
04000US02,Alaska,2013-2017,6856,356.0748438483678,137.9939270019531,1247,98.4276946593592,434,88.75379943847656,347,73.55622863769531,253,147.1124572753906,718,385.2679191254356,6138,42.55319213867188,87,235.8662567138672,3128,427.1091025462363,3728,33.43465042114258,60,169.2919041615612,1366,165.9574432373047,1306,257.7507629394531,3556
04000US04,Arizona,2008-2012,56704,1149.542974287326,231.6109466552734,3375,170.3484088966829,1003,164.1337432861328,913,288.7537841796875,3484,661.398193359375,22058,1326.23399892794,34646,45.59270477294922,90,789.6656494140625,25316,1394.640056644683,31388,345.8966674804688,4205,482.3431622086787,8334,336.1702270507813,4129,1000.60791015625,40508
04000US04,Arizona,2009-2013,55951,1142.449347782462,258.3586730957031,3451,139.3105663551969,940,127.0516738891602,858,284.4984741210938,3557,792.0972900390625,22146,1390.182948081223,33805,57.14285659790039,82,697.2644653320313,24318,1338.420056209311,31633,306.9908752441406,4338,488.4641235616349,8717,379.939208984375,4379,896.0486450195313,39286
04000US04,Arizona,2010-2014,57013,1228.725560023114,230.3951416015625,3255,120.4966870492046,988,116.1094207763672,919,307.5987854003906,3593,779.331298828125,22763,1455.033942967396,34250,32.21884536743164,69,765.3495483398438,24690,1447.593324452043,32323,308.8145751953125,4486,512.1009602950387,9364,408.5106506347656,4878,1036.47412109375,39813
04000US04,Arizona,2011-2015,58874,1173.136667526631,195.1367797851563,3279,152.3035998983185,1198,147.7203674316406,1118,290.5775146484375,3816,703.9513549804688,24311,1368.136378755542,34563,37.08206558227539,80,812.7659301757813,24716,1427.178369353317,34158,388.4498596191406,4964,550.6421203811168,9993,390.2735595703125,5029,1037.08203125,40588
04000US04,Arizona,2012-2016,61296,1120.614222773689,222.4924011230469,3609,144.0472938705134,1216,139.817626953125,1137,333.1307067871094,4038,826.7477416992188,26216,1392.583234384012,35080,34.65045547485352,79,807.9027099609375,24536,1381.478564815577,36760,370.2127685546875,5690,524.4203161192326,10840,371.4285583496094,5150,977.507568359375,41593
04000US04,Arizona,2013-2017,62150,1070.535525731361,253.4954376220703,3373,150.2405463708004,1304,145.8966522216797,1236,330.6990966796875,4215,750.1519775390625,26929,1307.200941423577,35221,35.86626052856445,68,689.3616943359375,24077,1273.289384810317,38073,398.1763000488281,5630,578.7879007626602,11427,420.060791015625,5797,990.2735595703125,41831
04000US05,Arkansas,2008-2012,40003,873.9713344288998,127.6595764160156,537,91.93813182713257,289,43.76899719238281,165,456.5349426269531,8644,241.9452819824219,2596,906.84255131582,37407,80.85106658935547,124,636.4741821289063,26008,1081.168478045902,13995,147.7203674316406,845,236.5866538756385,2983,184.8024291992188,2138,679.02734375,27550
04000US05,Arkansas,2009-2013,39721,871.6930917818381,110.638298034668,422,128.3596348882002,358,46.20060729980469,142,379.331298828125,8432,246.2006072998047,2721,905.7944498035813,37000,119.7568359375,216,757.4468383789063,25852,1154.804987532692,13869,116.1094207763672,679,250.4278836803483,2974,221.8844909667969,2295,794.5288696289063,27535
04000US05,Arkansas,2010-2014,39684,975.7681794186832,67.47720336914063,294,137.2689629961504,483,50.45592880249023,150,473.5562438964844,8352,258.966552734375,3069,1009.548025306958,36615,127.6595764160156,333,852.8875122070313,25610,1295.970928857878,14074,187.8419494628906,886,267.3735690930882,3076,190.2735595703125,2190,885.7142944335938,27479
04000US05,Arkansas,2011-2015,40244,943.5468886324441,85.71428680419922,395,161.2421184535046,398,44.37689971923828,112,539.817626953125,9111,258.3586730957031,2969,978.2790680637802,37275,155.0151977539063,286,666.2614135742188,25321,1155.069262973387,14923,162.3100280761719,791,281.8270151843001,3190,230.3951416015625,2399,720.36474609375,27150
04000US05,Arkansas,2012-2016,39796,860.0829108376531,69.9088134765625,320,81.33411374657051,253,60.18236923217773,164,530.6990966796875,9224,287.5379943847656,3042,906.8741432689454,36754,54.71124649047852,89,720.36474609375,25032,1121.903730687122,14764,187.2340393066406,878,284.3321676267297,3207,213.9817657470703,2329,719.14892578125,26792
04000US05,Arkansas,2013-2017,40483,834.3495298386332,110.0303955078125,464,71.78659778366594,239,50.45592880249023,154,603.0394897460938,9585,257.7507629394531,3099,873.2551710341134,37384,51.0638313293457,85,702.7355346679688,25273,1090.860380446107,15210,200.60791015625,1035,300.9339689433242,3283,224.3161163330078,2248,702.127685546875,26912
04000US06,California,2008-2012,279804,2151.581843651649,313.0699157714844,4079,568.0362135821733,17795,548.3282470703125,16721,669.3009033203125,27078,1620.060791015625,139705,2693.3067772754,140099,148.3282623291016,1074,1299.088134765625,80666,2513.351231288667,199138,982.370849609375,40500,1238.991700941381,65913,755.0151977539063,25413,1703.951416015625,164939
04000US06,California,2009-2013,284395,2268.295933624084,326.4437561035156,4421,645.1440474020596,18303,628.5714111328125,17216,812.7659301757813,26649,1962.31005859375,144161,2999.304454128283,140234,145.2887573242188,1087,1514.893676757813,80414,2727.64904164307,203981,958.0546875,40917,1214.552538457394,67222,746.5045776367188,26305,1951.367797851563,167800
04000US06,California,2010-2014,288110,2405.865023086854,331.3069763183594,4174,622.1343382574233,18792,606.0790405273438,17593,734.9544067382813,26137,1643.1611328125,148458,2913.445557702832,139652,140.425537109375,1199,1253.495483398438,79898,2712.82830938727,208212,1024.316162109375,42088,1332.518001404994,68698,852.2796630859375,26610,1775.075927734375,170309
04000US06,California,2011-2015,288146,2235.713330912317,279.63525390625,3970,538.8395175814707,19488,510.6383056640625,18294,673.5562133789063,25705,1472.340454101563,148936,2676.976001163074,139210,172.0364685058594,1194,1293.009155273438,79199,2582.689833030667,208947,941.033447265625,42944,1220.680944280173,69832,777.507568359375,26888,1931.307006835938,169151
04000US06,California,2012-2016,294054,2442.536242100242,250.4559326171875,3805,509.696976853353,19720,486.3221740722656,18559,778.115478515625,24557,1833.434692382813,154397,3054.090055189275,139657,152.5835876464844,1161,1217.629150390625,79847,2729.213081064607,214207,978.115478515625,46986,1271.7304535814,75597,812.7659301757813,28611,1901.519775390625,170375
04000US06,California,2013-2017,295505,2270.382081494581,267.4772033691406,3756,556.9623429934587,21088,536.1702270507813,19887,727.0516967773438,23934,1894.224975585938,156221,2956.809607347962,139284,150.7598724365234,1201,1156.8388671875,78592,2548.119102516074,216913,1096.656494140625,47706,1315.773398396404,77655,727.0516967773438,29949,2207.90283203125,169072
04000US08,Colorado,2008-2012,39036,834.5769334796507,130.6990814208984,883,99.44738492738297,709,97.87233734130859,682,171.4285736083984,1769,496.6565246582031,12624,971.1778217102477,26412,17.62917900085449,27,571.4285888671875,21565,1011.458990800439,17471,262.6139831542969,2334,399.8502978571763,5922,301.5197448730469,3588,744.6808471679688,29753
04000US08,Colorado,2009-2013,40696,932.6598827583761,122.1884460449219,736,118.0333590999944,806,115.5015182495117,764,181.7629241943359,1777,596.3526000976563,13375,1107.018916076009,27321,24.31610870361328,42,635.8662719726563,22398,1128.795983665459,18298,243.1610870361328,2492,375.6430507996421,6019,286.3221740722656,3527,888.1458740234375,31358
04000US08,Colorado,2010-2014,41302,889.6377545063816,98.48023986816406,652,125.6227697092315,801,121.5805435180664,737,206.0790252685547,1977,406.6869201660156,13689,978.1868866823334,27613,31.61094284057617,64,704.5592651367188,22227,1134.838795747286,19075,239.513671875,2665,404.885570147933,6283,326.4437561035156,3618,824.9240112304688,31589
04000US08,Colorado,2011-2015,41466,950.081550985077,113.6778106689453,835,99.28374760286117,788,95.44072723388672,732,230.3951416015625,2155,581.155029296875,14016,1113.730722212179,27450,27.35562324523926,56,674.7720336914063,22017,1165.320664441443,19449,272.9483337402344,2654,400.8887078506318,6224,293.6170349121094,3570,795.7446899414063,31464
04000US08,Colorado,2012-2016,40203,957.7138506557418,106.9908828735352,631,131.4490404494937,920,130.0911865234375,875,233.4346466064453,2347,569.6048583984375,12828,1114.300459682645,27375,18.84498405456543,45,765.9574584960938,21713,1226.338716653618,18490,252.8875427246094,2375,373.432429984599,5967,274.7720336914063,3592,875.9878540039063,30338
04000US08,Colorado,2013-2017,41089,865.0229619964405,99.696044921875,584,156.0653405470986,1252,150.1519775390625,1115,272.9483337402344,2351,528.2674560546875,13476,1013.573495069591,27613,42.55319213867188,137,581.155029296875,21756,1042.116064965005,19333,271.7325134277344,2856,399.6159481851902,6401,293.0091247558594,3545,753.1914672851563,30501
04000US09,Connecticut,2008-2012,29971,698.1169369498829,40.72948455810547,98,128.842393965554,791,128.2674713134766,771,288.1459045410156,4082,432.2188415527344,8817,821.0848827310575,21154,12.15805435180664,20,499.696044921875,15290,858.5239629543553,14681,268.6930236816406,3340,335.6839900540323,5317,201.2158050537109,1977,570.2127685546875,19683
04000US09,Connecticut,2009-2013,29893,802.0310917097154,51.0638313293457,123,111.9086029981439,815,111.2462005615234,796,305.7750854492188,4088,504.5592651367188,9263,947.5409880867336,20630,12.15805435180664,19,558.66259765625,14976,977.4240482457483,14917,321.5805358886719,3346,399.1667228857654,5623,236.4741668701172,2277,655.9270629882813,19244
04000US09,Connecticut,2010-2014,29860,760.5059880056068,32.21884536743164,113,133.995324911328,851,133.1306915283203,823,320.36474609375,4511,418.2370910644531,9231,867.9237421193408,20629,15.1975679397583,28,586.6261596679688,14407,960.4684320680058,15453,243.7689971923828,3142,334.1679532134571,5649,228.5714263916016,2507,634.6504516601563,18736
04000US09,Connecticut,2011-2015,30371,770.5461573208152,38.29787063598633,127,132.2548258622682,863,131.3069915771484,832,303.9513549804688,4802,491.1854248046875,9622,913.7858075623826,20749,15.80547142028809,31,474.1641235351563,14184,904.7502399058744,16187,289.3616943359375,3414,382.6987906070644,6250,250.4559326171875,2836,618.237060546875,18329
04000US09,Connecticut,2012-2016,29814,816.485334522142,52.88753890991211,172,120.5503462590419,753,113.6778106689453,690,339.817626953125,4485,534.9544067382813,9806,976.1273066452145,20008,40.12158203125,63,441.3373718261719,13916,928.1309052392161,15898,288.7537841796875,3167,381.0468834814477,6125,248.6322174072266,2958,551.9757080078125,18279
04000US09,Connecticut,2013-2017,29808,801.9052955710901,99.08814239501953,346,126.2580499581184,900,124.0121612548828,876,335.5623168945313,3890,547.1124877929688,10005,970.7647384222239,19803,23.70820617675781,24,470.5167236328125,13733,929.7516282766671,16075,272.3404235839844,3203,397.8085944864184,6563,289.9696044921875,3360,570.2127685546875,18109
04000US10,Delaware,2008-2012,8905,404.6696770516535,50.45592880249023,106,32.95034687785279,64,28.5714282989502,64,238.2978668212891,2648,153.7993927001953,1367,432.9108461566174,7538,16.41337394714356,0,297.2644348144531,4504,502.1192007189586,4401,97.87233734130859,346,135.0173703095101,793,93.00911712646484,447,318.5410461425781,5294
04000US10,Delaware,2009-2013,8923,385.8200217601212,40.12158203125,84,29.84300889899179,69,24.92401123046875,69,313.0699157714844,2676,147.1124572753906,1208,412.9154444636142,7715,16.41337394714356,0,296.6565246582031,4520,486.6848906769795,4403,96.04862976074219,333,142.8765423948452,951,105.7750778198242,618,300.911865234375,5143
04000US10,Delaware,2010-2014,8750,413.2822269449644,31.61094284057617,75,34.54364094103354,58,30.3951358795166,58,227.3556213378906,2385,180.547119140625,1336,450.9982941637009,7414,16.41337394714356,0,260.790283203125,4528,488.6857588693937,4222,120.3647384643555,375,158.6428144745833,1036,103.3434677124023,661,286.9300842285156,5196
04000US10,Delaware,2011-2015,8762,401.8122091086931,21.27659606933594,59,42.22627530998655,103,38.90577697753906,103,219.452880859375,2427,182.3708190917969,1367,441.2620163179934,7395,16.41337394714356,0,289.9696044921875,4397,495.5153104780555,4365,88.75379943847656,294,155.4805594454878,995,127.6595764160156,701,312.4620056152344,5178
04000US10,Delaware,2012-2016,8895,407.9960459216365,15.1975679397583,27,30.35255445323734,77,25.53191566467285,77,260.182373046875,2669,155.0151977539063,1338,436.4521566247242,7557,16.41337394714356,0,283.2826843261719,4272,496.6989558341468,4623,70.51671600341797,232,150.6532052852361,1028,133.1306915283203,796,329.4832763671875,5094
04000US10,Delaware,2013-2017,8478,368.6442646747307,15.1975679397583,26,52.48070300210259,122,49.8480224609375,122,263.8297729492188,2362,170.8206634521484,1220,406.2982807492606,7258,16.41337394714356,0,254.7112426757813,4164,448.0808085859219,4314,64.43769073486328,234,150.0978272629394,1059,135.5623168945313,825,273.5562438964844,4909
04000US11,District of Columbia,2008-2012,5431,310.8695964272055,19.45288848876953,33,39.15667513034203,44,34.65045547485352,44,324.6200561523438,4456,91.79331207275391,416,324.1387328353395,5015,18.23708152770996,0,68.69300842285156,407,318.3687098145726,5024,75.37993621826172,233,81.73974854096004,330,31.61094284057617,97,93.61701965332031,568
04000US11,District of Columbia,2009-2013,5427,303.751309367552,13.3738603591919,17,22.12799342803891,19,13.3738603591919,19,258.3586730957031,4408,97.87233734130859,495,319.1298362095797,4932,17.62917900085449,0,66.86930084228516,403,311.0246957037951,5024,75.98783874511719,272,87.99693668443955,400,44.37689971923828,128,99.08814239501953,583
04000US11,District of Columbia,2010-2014,5319,311.7420963947647,17.02127647399902,23,25.80545245216588,32,18.84498405456543,32,297.2644348144531,4398,94.83282470703125,401,325.8472023917304,4918,17.62917900085449,0,62.00608062744141,360,317.8488456788534,4959,79.63526153564453,246,96.96382380997827,405,55.31914901733398,159,70.51671600341797,461
04000US11,District of Columbia,2011-2015,5206,287.3663656394983,13.3738603591919,19,19.03036562983987,6,8.510638236999512,6,286.3221740722656,4215,85.10638427734375,451,299.704061943806,4755,17.02127647399902,0,76.59574127197266,394,297.3992866196165,4812,82.06687164306641,328,96.01977277907747,480,49.8480224609375,152,87.53799438476563,486
04000US11,District of Columbia,2012-2016,5195,280.5601169734617,7.294832706451416,8,19.91287462905736,10,10.33434677124023,10,252.8875427246094,4250,78.41945648193359,317,291.3135602595327,4878,17.02127647399902,0,71.73252105712891,429,289.585106339007,4766,64.43769073486328,204,84.13909801803197,394,54.10334396362305,190,75.37993621826172,533
04000US11,District of Columbia,2013-2017,5015,300.9486971743992,23.70820617675781,29,20.13434056241462,9,9.726444244384766,9,296.6565246582031,3970,99.696044921875,503,317.0322060990535,4512,17.62917900085449,0,68.69300842285156,384,308.6889174187343,4631,82.06687164306641,333,97.30432570869682,497,52.27963638305664,164,80.85106658935547,510
04000US12,Florida,2008-2012,155297,2012.713226228691,176.2917938232422,951,219.7414950980121,2344,217.6291809082031,2278,973.8601684570313,36444,1058.358642578125,39109,2274.0135327996,116188,30.3951358795166,66,1209.118530273438,71829,2347.974052515595,83468,444.9848022460938,6094,642.3285737628389,14926,463.2218933105469,8832,1566.565307617188,100632
04000US12,Florida,2009-2013,157357,1983.96188512113,139.817626953125,817,233.8245506682937,2507,232.2188415527344,2440,1063.221923828125,36607,1052.279663085938,41395,2245.750932529616,115962,27.35562324523926,67,1462.006103515625,71038,2464.460713488923,86319,392.0972595214844,6115,689.5112683044049,15861,567.1732788085938,9746,1679.63525390625,101565
04000US12,Florida,2010-2014,162502,2179.307621842499,141.6413421630859,873,272.2019827284557,2492,269.9088134765625,2411,1076.595703125,37577,1038.90576171875,44301,2414.271503446376,118201,35.25835800170898,81,1145.896606445313,72276,2462.20647860485,90226,416.4133605957031,5609,727.8474686946512,15842,596.9605102539063,10233,1350.759887695313,105718
04000US12,Florida,2011-2015,167668,2167.763219465825,130.6990814208984,666,200.4023930096359,2202,198.1762847900391,2133,1133.130737304688,39208,1182.370849609375,47543,2469.25053440813,120125,29.78723335266113,69,1422.492431640625,72107,2592.813547817062,95561,452.8875427246094,5947,735.823764547298,17036,579.939208984375,11089,1747.720336914063,108556
04000US12,Florida,2012-2016,171196,2195.248465983671,119.7568359375,680,241.6747899230974,2101,241.3373870849609,2085,1164.74169921875,38859,1095.440673828125,49719,2453.386658739441,121477,12.76595783233643,16,1404.86328125,72558,2606.291746218787,98638,538.601806640625,6202,837.9652083214838,18493,641.9453125,12291,1722.1884765625,111063
04000US12,Florida,2013-2017,177770,2270.737145283775,164.7416381835938,819,194.6238312501976,2035,194.5288696289063,2028,1217.021240234375,39694,1077.20361328125,51320,2513.28764916348,126450,6.07902717590332,7,1340.425537109375,75645,2636.851873637665,102125,497.2644348144531,6493,884.8566911353602,19751,731.9149169921875,13258,1767.173217773438,115471
04000US13,Georgia,2008-2012,97180,1605.58685523823,86.93009185791016,336,126.5985716520745,1001,116.1094207763672,912,1071.732543945313,35826,579.939208984375,9859,1707.114125016606,87321,50.45592880249023,89,1089.969604492188,47323,1940.603743279561,49857,311.2462158203125,3129,474.8821829791282,7491,358.6626281738281,4362,1192.705200195313,52526
04000US13,Georgia,2009-2013,97412,1518.961775210464,102.1276626586914,396,143.0161418959887,1159,138.6018218994141,1110,914.8936157226563,35356,494.2249145507813,9748,1597.342524542952,87664,35.25835800170898,49,1009.118530273438,47459,1823.613194373124,49953,334.9544067382813,2674,487.646367868891,7498,354.4072875976563,4824,1142.249267578125,53003
04000US13,Georgia,2010-2014,96685,1480.565284270965,86.32218933105469,355,139.4802392424404,1210,135.5623168945313,1157,942.8571166992188,35534,484.4984741210938,9711,1557.82294642685,86974,32.82674789428711,53,1178.723388671875,46382,1892.475201420212,50303,266.8692932128906,2482,460.822755050165,7517,375.6838989257813,5035,1321.58056640625,52069
04000US13,Georgia,2011-2015,96107,1449.408233414305,49.24011993408203,187,177.566916332368,1367,173.2522735595703,1290,1054.103393554688,35125,575.6838989257813,9767,1559.549992328417,86340,38.90577697753906,77,864.4376831054688,45784,1687.612732549126,50323,344.6808471679688,2888,533.1033084108068,8045,406.6869201660156,5157,1029.787231445313,51383
04000US13,Georgia,2012-2016,98351,1705.26211879187,43.76899719238281,154,174.5432646272126,1479,171.4285736083984,1418,1148.936157226563,35839,551.9757080078125,11233,1792.371634460126,87118,32.82674789428711,61,1043.1611328125,45692,1999.025773419942,52659,287.5379943847656,3135,456.8521520700747,8743,355.0151977539063,5608,1164.74169921875,52136
04000US13,Georgia,2013-2017,98797,1457.625167749891,48.63221740722656,165,183.394290058827,1673,181.1550140380859,1609,1069.300903320313,35390,555.0151977539063,11160,1559.715679024772,87637,28.5714282989502,64,1058.358642578125,46045,1801.331214956791,52752,285.7142944335938,3325,496.5207399487904,9126,406.0790405273438,5801,1119.14892578125,52443
04000US15,Hawaii,2008-2012,9157,362.9505272306949,31.0030403137207,68,228.7500043746155,2866,133.1306915283203,1715,57.14285659790039,154,182.3708190917969,1886,406.1923200569556,7271,186.0182342529297,1151,157.4468078613281,1378,395.6293499258636,7779,30.3951358795166,55,315.7520688903052,4413,314.2857055664063,4358,172.6443786621094,1656
04000US15,Hawaii,2009-2013,9069,402.9707531802823,31.61094284057617,49,215.4524345971203,2786,147.7203674316406,1627,47.41641235351563,176,204.2553253173828,1856,451.7805505322179,7213,156.8389129638672,1159,161.0942230224609,1370,433.9778526721086,7699,29.17933082580566,57,310.795282764362,4404,309.4224853515625,4347,179.939208984375,1654
04000US15,Hawaii,2010-2014,9790,437.6072333623363,28.5714282989502,56,250.2618197504805,3087,194.5288696289063,1846,51.67173385620117,170,240.7294769287109,2200,499.4504697699352,7590,157.4468078613281,1241,161.0942230224609,1473,466.3168873011663,8317,32.82674789428711,65,335.3491610494671,4634,333.7386169433594,4569,170.8206634521484,1843
04000US15,Hawaii,2011-2015,8993,421.0203886743011,26.13981819152832,47,253.0635581569947,2996,192.0972595214844,1778,50.45592880249023,170,212.1580505371094,1936,471.4543520715088,7057,164.7416381835938,1218,148.9361724853516,1227,446.5872268147019,7766,19.45288848876953,33,294.260731429009,4177,293.6170349121094,4144,170.8206634521484,1603
04000US15,Hawaii,2012-2016,8644,374.378752239514,25.53191566467285,35,220.1665599932094,2729,151.3677825927734,1514,34.65045547485352,97,223.1003112792969,1947,435.8132616400453,6697,159.87841796875,1215,134.9544067382813,1259,397.9599754076996,7385,29.17933082580566,48,271.4814928126181,4125,269.9088134765625,4077,151.9756774902344,1658
04000US15,Hawaii,2013-2017,8585,415.0003634683722,13.3738603591919,23,206.387241556811,2595,135.5623168945313,1500,26.13981819152832,81,241.9452819824219,1892,480.3777900282596,6693,155.6231079101563,1095,144.6808471679688,1133,439.497268724303,7452,41.94528961181641,85,302.6171288318519,4222,299.696044921875,4137,197.5683898925781,1664
04000US16,Idaho,2008-2012,17840,660.3130552101849,94.22492218017578,491,35.90230577657216,89,31.61094284057617,89,46.20060729980469,181,288.1459045410156,3498,720.445274246954,14342,17.02127647399902,0,589.0577392578125,13107,884.8742006977792,4733,150.1519775390625,697,241.9063350277318,1635,189.6656494140625,938,682.6747436523438,15444
04000US16,Idaho,2009-2013,17651,637.1444252272298,119.1489334106445,537,38.89152418336735,91,35.25835800170898,91,41.33738708496094,160,327.6595764160156,3313,716.4592218788588,14338,16.41337394714356,0,576.2918090820313,13095,859.1072504717774,4556,122.7963562011719,580,186.5429617239459,1440,140.425537109375,860,621.276611328125,15423
04000US16,Idaho,2010-2014,18570,639.9870646815521,117.3252258300781,634,48.45713128985327,138,45.59270477294922,138,64.43769073486328,181,330.6990966796875,3477,720.3786056682072,15093,16.41337394714356,0,541.641357421875,13434,838.4263849793376,5136,156.2310028076172,714,235.5566233577189,1898,176.2917938232422,1184,568.9969482421875,15719
04000US16,Idaho,2011-2015,18495,637.475822664805,111.8541030883789,587,41.10878908939148,98,37.68996810913086,98,44.37689971923828,145,302.1276550292969,3580,705.4477616490619,14915,16.41337394714356,0,532.5227661132813,13353,830.6358533744558,5142,124.0121612548828,650,206.2009298973241,1830,164.7416381835938,1180,569.6048583984375,15835
04000US16,Idaho,2012-2016,17881,605.8853993416146,108.2066879272461,501,38.34126900538865,77,34.65045547485352,77,61.39817810058594,191,285.1063842773438,3328,669.6138943384077,14553,16.41337394714356,0,496.0486450195313,13175,783.0462153417643,4706,125.2279663085938,689,223.2352601712341,1778,184.8024291992188,1089,582.9786987304688,15334
04000US16,Idaho,2013-2017,19152,679.9750279157611,88.75379943847656,543,52.09907162250682,135,49.24011993408203,135,52.88753890991211,220,404.2553100585938,4024,791.0678822323719,15128,17.02127647399902,0,519.14892578125,13591,855.500815738282,5561,149.5440673828125,734,223.8469232321832,1852,166.5653533935547,1118,622.492431640625,16402
04000US17,Illinois,2008-2012,103478,1423.81420047591,68.69300842285156,275,245.5340142951409,2541,244.9848022460938,2541,793.9209594726563,23248,651.0638427734375,19331,1565.608828808706,84147,16.41337394714356,0,989.6656494140625,54264,1733.979519806105,49214,430.3951416015625,7016,538.7242788915523,12543,324.0121459960938,5527,1111.246215820313,64871
04000US17,Illinois,2009-2013,104433,1566.425993238894,73.55622863769531,291,259.4861735805101,2462,258.966552734375,2462,772.0364990234375,22683,758.0546875,21114,1740.211855359909,83319,16.41337394714356,0,1004.863220214844,53822,1861.032101720709,50611,486.3221740722656,7418,595.7310156255466,13384,344.0729370117188,5966,1165.349487304688,65613
04000US17,Illinois,2010-2014,103381,1313.682286385298,72.94832611083984,324,205.4720222405306,2354,204.8632202148438,2354,616.4133911132813,22099,761.09423828125,21736,1518.231072369229,81645,15.80547142028809,0,871.1246337890625,53136,1576.267514464671,50245,459.574462890625,6918,558.1384639933372,12754,316.7173156738281,5836,1009.118530273438,65850
04000US17,Illinois,2011-2015,101354,1372.250437134756,88.75379943847656,355,219.4149967697922,2624,218.8449859619141,2624,620.668701171875,20642,637.0820922851563,21394,1512.925924996647,79960,15.80547142028809,0,838.90576171875,52326,1608.363808117257,49028,367.1732482910156,6541,492.5197833600681,12346,328.2674865722656,5805,1071.124633789063,65387
04000US17,Illinois,2012-2016,101242,1385.917597469278,97.87233734130859,436,210.6512403086853,2932,210.3343505859375,2914,661.398193359375,19319,586.6261596679688,21879,1504.957752955812,79363,11.55015182495117,18,1020.060791015625,52518,1720.840377357075,48724,299.088134765625,6453,448.1463787612782,12782,333.7386169433594,6329,1172.036499023438,65773
