geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,9,9.726444244384766
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,8,7.294832706451416
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,8,7.902735710144043
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,28,18.84498405456543
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,37,22.49240112304688
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,37,20.060791015625
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,34,21.88449859619141
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,22,16.41337394714356
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,10,9.726444244384766
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,9,9.118540763854981
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,25,23.70820617675781
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,39,35.86626052856445
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,36,30.3951358795166
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,61,37.68996810913086
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,98,44.98480224609375
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,62,33.43465042114258
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,68,33.43465042114258
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,67,38.29787063598633
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,116,54.10334396362305
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,156,57.75075912475586
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,188,68.69300842285156
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,187,64.43769073486328
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,472,199.39208984375
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,443,186.6261444091797
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,652,252.8875427246094
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,541,253.4954376220703
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,497,229.1793365478516
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,118,62.00608062744141
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,66,45.59270477294922
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,57,39.51367950439453
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,16,12.15805435180664
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,18,12.76595783233643
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,20,13.98176288604736
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,14,10.33434677124023
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,3,2.431611061096191
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,2,2.431611061096191
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,365,172.6443786621094
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,257,162.3100280761719
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,335,161.7021331787109
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,383,181.1550140380859
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,186,49.8480224609375
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,190,48.63221740722656
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,353,96.04862976074219
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,284,97.26443481445313
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,270,91.18540954589844
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,5422,466.8692932128906
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,5542,539.817626953125
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,5860,559.87841796875
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,5971,520.97265625
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,6503,719.7568359375
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,6948,663.2218627929688
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,7073,702.127685546875
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,7456,730.6990966796875
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,8572,727.0516967773438
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,112,82.67477416992188
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,88,49.24011993408203
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,65,52.27963638305664
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,111,73.55622863769531
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,95,55.92705154418945
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,107,52.88753890991211
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,79,33.43465042114258
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,87,46.80850982666016
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,98,40.72948455810547
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,167,92.40121459960938
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,101,60.18236923217773
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,294,170.2127685546875
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,375,177.5075988769531
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,416,170.2127685546875
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,343,178.7234039306641
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,357,160.486328125
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,181,99.696044921875
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,87,31.0030403137207
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,33,15.1975679397583
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,40,20.66869354248047
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,31,20.66869354248047
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,43,32.82674789428711
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,39,28.5714282989502
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,13,9.118540763854981
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,16,10.9422492980957
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,200,174.4680786132813
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,189,151.9756774902344
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,4989,449.2401123046875
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,4877,462.6139831542969
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,4605,452.2796325683594
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,4659,454.1033325195313
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,5099,536.7781372070313
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,4741,455.3191528320313
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,4678,457.7507629394531
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,5155,477.2036437988281
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,5159,511.8540954589844
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,238,168.9969635009766
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,162,139.817626953125
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,187,130.6990814208984
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,225,143.4650421142578
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,192,137.3860168457031
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,44,13.98176288604736
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,56,20.060791015625
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,66,24.92401123046875
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,44,18.84498405456543
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,18,17.02127647399902
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,26,18.84498405456543
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,16,9.726444244384766
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,30,16.41337394714356
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,22,11.55015182495117
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,45,17.62917900085449
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,36,17.62917900085449
