geoid,name,year,total_est,total_se
97000US0100007,"Hoover City School District, Alabama",2009,321,129.48328
97000US0100007,"Hoover City School District, Alabama",2010,870,336.77811
97000US0100007,"Hoover City School District, Alabama",2011,104,77.811554
97000US0100007,"Hoover City School District, Alabama",2012,566,182.97873
97000US0100007,"Hoover City School District, Alabama",2013,222,207.29483
97000US0100007,"Hoover City School District, Alabama",2014,609,210.33435
97000US0100007,"Hoover City School District, Alabama",2015,307,136.77812
97000US0100007,"Hoover City School District, Alabama",2016,372,165.95744
97000US0100007,"Hoover City School District, Alabama",2017,171,114.28571
97000US0100270,"Baldwin County School District, Alabama",2009,2080,428.57144
97000US0100270,"Baldwin County School District, Alabama",2010,2019,435.25836
97000US0100270,"Baldwin County School District, Alabama",2011,1514,382.37082
97000US0100270,"Baldwin County School District, Alabama",2012,1905,664.43768
97000US0100270,"Baldwin County School District, Alabama",2013,1474,517.32526
97000US0100270,"Baldwin County School District, Alabama",2014,1976,541.64136
97000US0100270,"Baldwin County School District, Alabama",2015,1885,641.3374
97000US0100270,"Baldwin County School District, Alabama",2016,1304,336.17023
97000US0100270,"Baldwin County School District, Alabama",2017,910,361.70212
97000US0100390,"Birmingham City School District, Alabama",2009,696,276.59573
97000US0100390,"Birmingham City School District, Alabama",2010,1079,326.44376
97000US0100390,"Birmingham City School District, Alabama",2011,1596,412.15805
97000US0100390,"Birmingham City School District, Alabama",2012,1068,306.99088
97000US0100390,"Birmingham City School District, Alabama",2013,1041,285.71429
97000US0100390,"Birmingham City School District, Alabama",2014,1003,331.91489
97000US0100390,"Birmingham City School District, Alabama",2015,1179,378.11551
97000US0100390,"Birmingham City School District, Alabama",2016,1583,410.33435
97000US0100390,"Birmingham City School District, Alabama",2017,1250,290.57751
97000US0101020,"Cullman County School District, Alabama",2009,818,308.81458
97000US0101020,"Cullman County School District, Alabama",2010,680,204.25533
97000US0101020,"Cullman County School District, Alabama",2011,758,308.2067
97000US0101020,"Cullman County School District, Alabama",2012,763,197.56839
97000US0101020,"Cullman County School District, Alabama",2013,756,250.45593
97000US0101020,"Cullman County School District, Alabama",2014,537,244.9848
97000US0101020,"Cullman County School District, Alabama",2015,491,222.4924
97000US0101020,"Cullman County School District, Alabama",2016,724,345.28876
97000US0101020,"Cullman County School District, Alabama",2017,1127,429.78723
97000US0101230,"Dothan City School District, Alabama",2009,400,121.58054
97000US0101230,"Dothan City School District, Alabama",2010,233,72.948326
97000US0101230,"Dothan City School District, Alabama",2011,447,147.11246
97000US0101230,"Dothan City School District, Alabama",2012,362,93.61702
97000US0101230,"Dothan City School District, Alabama",2013,400,102.12766
97000US0101230,"Dothan City School District, Alabama",2014,249,64.437691
97000US0101230,"Dothan City School District, Alabama",2015,488,104.55927
97000US0101230,"Dothan City School District, Alabama",2016,246,72.340424
97000US0101230,"Dothan City School District, Alabama",2017,260,72.948326
97000US0101290,"Elmore County School District, Alabama",2009,656,232.21884
97000US0101290,"Elmore County School District, Alabama",2010,692,224.92401
97000US0101290,"Elmore County School District, Alabama",2011,243,144.68085
97000US0101290,"Elmore County School District, Alabama",2012,990,407.29483
97000US0101290,"Elmore County School District, Alabama",2013,411,204.86322
97000US0101290,"Elmore County School District, Alabama",2014,845,339.20972
97000US0101290,"Elmore County School District, Alabama",2015,486,310.63831
97000US0101290,"Elmore County School District, Alabama",2016,403,167.78116
97000US0101290,"Elmore County School District, Alabama",2017,286,133.13069
97000US0101800,"Huntsville City School District, Alabama",2009,1255,342.24924
97000US0101800,"Huntsville City School District, Alabama",2010,1113,375.07599
97000US0101800,"Huntsville City School District, Alabama",2011,583,201.82372
97000US0101800,"Huntsville City School District, Alabama",2012,840,239.51367
97000US0101800,"Huntsville City School District, Alabama",2013,953,459.57446
97000US0101800,"Huntsville City School District, Alabama",2014,719,220.66869
97000US0101800,"Huntsville City School District, Alabama",2015,413,123.40426
97000US0101800,"Huntsville City School District, Alabama",2016,1244,420.6687
97000US0101800,"Huntsville City School District, Alabama",2017,1302,363.52585
97000US0101920,"Jefferson County School District, Alabama",2009,1072,275.98785
97000US0101920,"Jefferson County School District, Alabama",2010,930,318.54105
97000US0101920,"Jefferson County School District, Alabama",2011,1366,455.31915
97000US0101920,"Jefferson County School District, Alabama",2012,791,236.47417
97000US0101920,"Jefferson County School District, Alabama",2013,1780,454.10333
97000US0101920,"Jefferson County School District, Alabama",2014,1523,412.76596
97000US0101920,"Jefferson County School District, Alabama",2015,2404,587.23407
97000US0101920,"Jefferson County School District, Alabama",2016,1472,458.96655
97000US0101920,"Jefferson County School District, Alabama",2017,1732,379.3313
97000US0102220,"Madison County School District, Alabama",2009,384,178.11551
97000US0102220,"Madison County School District, Alabama",2010,477,237.68997
97000US0102220,"Madison County School District, Alabama",2011,568,210.33435
97000US0102220,"Madison County School District, Alabama",2012,852,412.15805
97000US0102220,"Madison County School District, Alabama",2013,808,375.07599
97000US0102220,"Madison County School District, Alabama",2014,924,315.50153
97000US0102220,"Madison County School District, Alabama",2015,310,154.40729
97000US0102220,"Madison County School District, Alabama",2016,582,221.88449
97000US0102220,"Madison County School District, Alabama",2017,869,272.94833
97000US0102370,"Mobile County School District, Alabama",2009,2197,412.15805
97000US0102370,"Mobile County School District, Alabama",2010,2586,449.84802
97000US0102370,"Mobile County School District, Alabama",2011,2231,434.04254
97000US0102370,"Mobile County School District, Alabama",2012,2869,477.20364
97000US0102370,"Mobile County School District, Alabama",2013,2054,448.02432
97000US0102370,"Mobile County School District, Alabama",2014,2108,387.84195
97000US0102370,"Mobile County School District, Alabama",2015,2040,395.74469
97000US0102370,"Mobile County School District, Alabama",2016,2544,438.29788
97000US0102370,"Mobile County School District, Alabama",2017,2311,562.91791
97000US0102430,"Montgomery County School District, Alabama",2009,768,240.12158
97000US0102430,"Montgomery County School District, Alabama",2010,1865,415.80548
97000US0102430,"Montgomery County School District, Alabama",2011,314,148.32826
97000US0102430,"Montgomery County School District, Alabama",2012,598,220.66869
97000US0102430,"Montgomery County School District, Alabama",2013,824,286.93008
97000US0102430,"Montgomery County School District, Alabama",2014,1615,474.16412
97000US0102430,"Montgomery County School District, Alabama",2015,999,309.42249
97000US0102430,"Montgomery County School District, Alabama",2016,1768,549.54407
97000US0102430,"Montgomery County School District, Alabama",2017,1498,382.37082
97000US0103030,"Shelby County School District, Alabama",2009,2101,401.8237
97000US0103030,"Shelby County School District, Alabama",2010,2194,407.29483
97000US0103030,"Shelby County School District, Alabama",2011,2913,789.05774
97000US0103030,"Shelby County School District, Alabama",2012,1659,338.60184
97000US0103030,"Shelby County School District, Alabama",2013,1490,385.41034
97000US0103030,"Shelby County School District, Alabama",2014,1170,302.73557
97000US0103030,"Shelby County School District, Alabama",2015,847,286.93008
97000US0103030,"Shelby County School District, Alabama",2016,747,256.53494
97000US0103030,"Shelby County School District, Alabama",2017,1609,453.49545
97000US0103360,"Tuscaloosa City School District, Alabama",2009,524,190.27356
97000US0103360,"Tuscaloosa City School District, Alabama",2010,0,165.95744
97000US0103360,"Tuscaloosa City School District, Alabama",2011,594,193.31306
97000US0103360,"Tuscaloosa City School District, Alabama",2012,398,179.33131
97000US0103360,"Tuscaloosa City School District, Alabama",2013,298,212.15805
97000US0103360,"Tuscaloosa City School District, Alabama",2014,144,79.635262
97000US0103360,"Tuscaloosa City School District, Alabama",2015,223,192.09726
97000US0103360,"Tuscaloosa City School District, Alabama",2016,410,172.64438
97000US0103360,"Tuscaloosa City School District, Alabama",2017,591,294.22491
97000US0103390,"Tuscaloosa County School District, Alabama",2009,563,203.03952
97000US0103390,"Tuscaloosa County School District, Alabama",2010,962,291.7933
97000US0103390,"Tuscaloosa County School District, Alabama",2011,457,151.97568
97000US0103390,"Tuscaloosa County School District, Alabama",2012,769,327.05167
97000US0103390,"Tuscaloosa County School District, Alabama",2013,678,272.34042
97000US0103390,"Tuscaloosa County School District, Alabama",2014,755,230.39514
97000US0103390,"Tuscaloosa County School District, Alabama",2015,899,388.44986
97000US0103390,"Tuscaloosa County School District, Alabama",2016,323,161.09422
97000US0103390,"Tuscaloosa County School District, Alabama",2017,1068,414.58966
97000US0200180,"Anchorage School District, Alaska",2009,1659,337.99393
97000US0200180,"Anchorage School District, Alaska",2010,1949,474.77203
97000US0200180,"Anchorage School District, Alaska",2011,2371,520.36475
97000US0200180,"Anchorage School District, Alaska",2012,2827,547.72034
97000US0200180,"Anchorage School District, Alaska",2013,3407,616.41339
97000US0200180,"Anchorage School District, Alaska",2014,2237,431.00305
97000US0200180,"Anchorage School District, Alaska",2015,2706,558.05469
97000US0200180,"Anchorage School District, Alaska",2016,1675,496.65652
97000US0200180,"Anchorage School District, Alaska",2017,2436,538.60181
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2009,1175,347.11246
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2010,1848,414.58966
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2011,674,221.88449
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2012,1974,313.67783
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2013,2061,291.18542
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2014,2167,278.41946
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2015,2180,324.01215
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2016,1908,390.27356
97000US0200510,"Matanuska-Susitna Borough School District, Alaska",2017,2546,368.38907
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2009,219,142.85715
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2010,682,269.3009
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2011,520,243.16109
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2012,699,337.38602
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2013,1386,540.42554
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2014,570,250.45593
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2015,788,350.75989
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2016,432,200
97000US0200600,"Fairbanks North Star Borough School District, Alaska",2017,792,356.8389
97000US0400295,"Kingman Unified School District, Arizona",2009,775,310.63831
97000US0400295,"Kingman Unified School District, Arizona",2010,107,108.81459
97000US0400295,"Kingman Unified School District, Arizona",2011,0,139.20973
97000US0400295,"Kingman Unified School District, Arizona",2012,381,223.70821
97000US0400295,"Kingman Unified School District, Arizona",2013,812,466.86929
97000US0400295,"Kingman Unified School District, Arizona",2014,124,94.832825
97000US0400295,"Kingman Unified School District, Arizona",2015,640,223.70821
97000US0400295,"Kingman Unified School District, Arizona",2016,840,317.32523
97000US0400295,"Kingman Unified School District, Arizona",2017,708,334.3465
97000US0400680,"Amphitheater Unified District, Arizona",2009,897,339.81763
97000US0400680,"Amphitheater Unified District, Arizona",2010,734,249.84802
97000US0400680,"Amphitheater Unified District, Arizona",2011,563,199.39209
97000US0400680,"Amphitheater Unified District, Arizona",2012,776,265.04559
97000US0400680,"Amphitheater Unified District, Arizona",2013,782,311.24622
97000US0400680,"Amphitheater Unified District, Arizona",2014,932,266.26138
97000US0400680,"Amphitheater Unified District, Arizona",2015,875,299.08813
97000US0400680,"Amphitheater Unified District, Arizona",2016,819,222.4924
97000US0400680,"Amphitheater Unified District, Arizona",2017,706,300.91187
97000US0400790,"Apache Junction Unified District, Arizona",2017,362,151.36778
97000US0401870,"Chandler Unified District, Arizona",2009,1188,344.68085
97000US0401870,"Chandler Unified District, Arizona",2010,1136,345.89667
97000US0401870,"Chandler Unified District, Arizona",2011,1380,662.0061
97000US0401870,"Chandler Unified District, Arizona",2012,2168,493.61703
97000US0401870,"Chandler Unified District, Arizona",2013,952,256.53494
97000US0401870,"Chandler Unified District, Arizona",2014,936,259.57446
97000US0401870,"Chandler Unified District, Arizona",2015,1247,300.30396
97000US0401870,"Chandler Unified District, Arizona",2016,1415,355.0152
97000US0401870,"Chandler Unified District, Arizona",2017,1550,322.79636
97000US0402690,"Dysart Unified District, Arizona",2009,1643,518.54102
97000US0402690,"Dysart Unified District, Arizona",2010,1980,477.20364
97000US0402690,"Dysart Unified District, Arizona",2011,1524,767.17328
97000US0402690,"Dysart Unified District, Arizona",2012,1306,318.54105
97000US0402690,"Dysart Unified District, Arizona",2013,1790,353.1915
97000US0402690,"Dysart Unified District, Arizona",2014,1349,303.95135
97000US0402690,"Dysart Unified District, Arizona",2015,1157,313.67783
97000US0402690,"Dysart Unified District, Arizona",2016,2163,698.48022
97000US0402690,"Dysart Unified District, Arizona",2017,894,305.16718
97000US0402860,"Flagstaff Unified District, Arizona",2009,1142,425.53192
97000US0402860,"Flagstaff Unified District, Arizona",2010,709,259.57446
97000US0402860,"Flagstaff Unified District, Arizona",2011,1430,460.18237
97000US0402860,"Flagstaff Unified District, Arizona",2012,474,170.21277
97000US0402860,"Flagstaff Unified District, Arizona",2013,1029,364.74164
97000US0402860,"Flagstaff Unified District, Arizona",2014,841,270.51672
97000US0402860,"Flagstaff Unified District, Arizona",2015,1087,247.41641
97000US0402860,"Flagstaff Unified District, Arizona",2016,334,122.18845
97000US0402860,"Flagstaff Unified District, Arizona",2017,1198,357.44681
97000US0402920,"Florence Unified School District, Arizona",2009,1420,584.19452
97000US0402920,"Florence Unified School District, Arizona",2010,1086,435.25836
97000US0402920,"Florence Unified School District, Arizona",2011,833,365.34955
97000US0402920,"Florence Unified School District, Arizona",2012,350,166.56535
97000US0402920,"Florence Unified School District, Arizona",2013,388,196.35258
97000US0402920,"Florence Unified School District, Arizona",2014,271,160.48633
97000US0402920,"Florence Unified School District, Arizona",2015,252,153.79939
97000US0402920,"Florence Unified School District, Arizona",2016,525,274.16412
97000US0402920,"Florence Unified School District, Arizona",2017,989,616.41339
97000US0403400,"Gilbert Unified District, Arizona",2009,1167,292.40121
97000US0403400,"Gilbert Unified District, Arizona",2010,953,342.24924
97000US0403400,"Gilbert Unified District, Arizona",2011,1283,590.27356
97000US0403400,"Gilbert Unified District, Arizona",2012,1541,491.18542
97000US0403400,"Gilbert Unified District, Arizona",2013,646,222.4924
97000US0403400,"Gilbert Unified District, Arizona",2014,453,170.82066
97000US0403400,"Gilbert Unified District, Arizona",2015,546,213.98177
97000US0403400,"Gilbert Unified District, Arizona",2016,885,294.83282
97000US0403400,"Gilbert Unified District, Arizona",2017,485,153.79939
97000US0403780,"Higley Unified District, Arizona",2010,269,144.68085
97000US0403780,"Higley Unified District, Arizona",2011,441,321.58054
97000US0403780,"Higley Unified District, Arizona",2012,140,85.106384
97000US0403780,"Higley Unified District, Arizona",2013,564,203.64742
97000US0403780,"Higley Unified District, Arizona",2014,269,139.81763
97000US0403780,"Higley Unified District, Arizona",2015,867,340.42554
97000US0403780,"Higley Unified District, Arizona",2016,279,107.59879
97000US0403780,"Higley Unified District, Arizona",2017,396,179.93921
97000US0404630,"Marana Unified District, Arizona",2009,645,307.59879
97000US0404630,"Marana Unified District, Arizona",2010,381,179.93921
97000US0404630,"Marana Unified District, Arizona",2011,493,213.98177
97000US0404630,"Marana Unified District, Arizona",2012,789,333.73862
97000US0404630,"Marana Unified District, Arizona",2013,865,294.83282
97000US0404630,"Marana Unified District, Arizona",2014,602,278.41946
97000US0404630,"Marana Unified District, Arizona",2015,844,336.77811
97000US0404630,"Marana Unified District, Arizona",2016,1598,469.90881
97000US0404630,"Marana Unified District, Arizona",2017,656,285.10638
97000US0404970,"Mesa Unified District, Arizona",2009,2609,550.75989
97000US0404970,"Mesa Unified District, Arizona",2010,2730,497.26443
97000US0404970,"Mesa Unified District, Arizona",2011,2534,591.48938
97000US0404970,"Mesa Unified District, Arizona",2012,3114,529.48328
97000US0404970,"Mesa Unified District, Arizona",2013,3045,568.99695
97000US0404970,"Mesa Unified District, Arizona",2014,2340,423.10031
97000US0404970,"Mesa Unified District, Arizona",2015,3131,706.99091
97000US0404970,"Mesa Unified District, Arizona",2016,3149,580.54712
97000US0404970,"Mesa Unified District, Arizona",2017,2636,517.93311
97000US0405930,"Paradise Valley Unified District, Arizona",2009,530,197.56839
97000US0405930,"Paradise Valley Unified District, Arizona",2010,1382,417.62918
97000US0405930,"Paradise Valley Unified District, Arizona",2011,1086,260.79028
97000US0405930,"Paradise Valley Unified District, Arizona",2012,1247,286.93008
97000US0405930,"Paradise Valley Unified District, Arizona",2013,1020,266.86929
97000US0405930,"Paradise Valley Unified District, Arizona",2014,955,224.92401
97000US0405930,"Paradise Valley Unified District, Arizona",2015,1724,414.58966
97000US0405930,"Paradise Valley Unified District, Arizona",2016,1377,415.80548
97000US0405930,"Paradise Valley Unified District, Arizona",2017,2029,648.6322
97000US0406250,"Peoria Unified School District, Arizona",2009,1031,367.78116
97000US0406250,"Peoria Unified School District, Arizona",2010,1194,373.25229
97000US0406250,"Peoria Unified School District, Arizona",2011,1343,415.19757
97000US0406250,"Peoria Unified School District, Arizona",2012,2058,418.84497
97000US0406250,"Peoria Unified School District, Arizona",2013,1127,281.45895
97000US0406250,"Peoria Unified School District, Arizona",2014,852,212.15805
97000US0406250,"Peoria Unified School District, Arizona",2015,1611,430.39514
97000US0406250,"Peoria Unified School District, Arizona",2016,1296,321.58054
97000US0406250,"Peoria Unified School District, Arizona",2017,1494,360.48633
97000US0407570,"Scottsdale Unified District, Arizona",2009,1402,358.05472
97000US0407570,"Scottsdale Unified District, Arizona",2010,1070,324.62006
97000US0407570,"Scottsdale Unified District, Arizona",2011,956,722.18848
97000US0407570,"Scottsdale Unified District, Arizona",2012,1107,306.99088
97000US0407570,"Scottsdale Unified District, Arizona",2013,803,268.08511
97000US0407570,"Scottsdale Unified District, Arizona",2014,525,175.07599
97000US0407570,"Scottsdale Unified District, Arizona",2015,891,265.04559
97000US0407570,"Scottsdale Unified District, Arizona",2016,1465,405.47113
97000US0407570,"Scottsdale Unified District, Arizona",2017,1333,590.88147
97000US0407750,"Deer Valley Unified District, Arizona",2009,2324,551.97571
97000US0407750,"Deer Valley Unified District, Arizona",2010,1096,302.12766
97000US0407750,"Deer Valley Unified District, Arizona",2011,1262,327.65958
97000US0407750,"Deer Valley Unified District, Arizona",2012,1331,289.36169
97000US0407750,"Deer Valley Unified District, Arizona",2013,913,260.18237
97000US0407750,"Deer Valley Unified District, Arizona",2014,1879,395.74469
97000US0407750,"Deer Valley Unified District, Arizona",2015,1993,514.28571
97000US0407750,"Deer Valley Unified District, Arizona",2016,1602,358.05472
97000US0407750,"Deer Valley Unified District, Arizona",2017,2354,511.8541
97000US0408170,"Sunnyside Unified District, Arizona",2009,511,195.74467
97000US0408170,"Sunnyside Unified District, Arizona",2010,557,170.82066
97000US0408170,"Sunnyside Unified District, Arizona",2011,305,182.37082
97000US0408170,"Sunnyside Unified District, Arizona",2012,567,190.27356
97000US0408170,"Sunnyside Unified District, Arizona",2013,725,231.61095
97000US0408170,"Sunnyside Unified District, Arizona",2014,115,80.243164
97000US0408170,"Sunnyside Unified District, Arizona",2015,792,268.08511
97000US0408170,"Sunnyside Unified District, Arizona",2016,341,181.15501
97000US0408170,"Sunnyside Unified District, Arizona",2017,674,252.27963
97000US0408800,"Tucson Unified District, Arizona",2009,3094,548.32825
97000US0408800,"Tucson Unified District, Arizona",2010,2954,569.60486
97000US0408800,"Tucson Unified District, Arizona",2011,3865,590.27356
97000US0408800,"Tucson Unified District, Arizona",2012,2972,493.61703
97000US0408800,"Tucson Unified District, Arizona",2013,4330,727.0517
97000US0408800,"Tucson Unified District, Arizona",2014,2851,595.74469
97000US0408800,"Tucson Unified District, Arizona",2015,3238,579.3313
97000US0408800,"Tucson Unified District, Arizona",2016,2920,525.83588
97000US0408800,"Tucson Unified District, Arizona",2017,2945,492.40121
97000US0499997,"School District Not Defined, Arizona",2010,593,288.75378
97000US0499997,"School District Not Defined, Arizona",2011,372,359.27051
97000US0499997,"School District Not Defined, Arizona",2012,150,90.577507
97000US0503060,"Bentonville Public Schools, Arkansas",2009,438,211.55016
97000US0503060,"Bentonville Public Schools, Arkansas",2010,352,209.11855
97000US0503060,"Bentonville Public Schools, Arkansas",2011,321,187.84195
97000US0503060,"Bentonville Public Schools, Arkansas",2012,194,91.793312
97000US0503060,"Bentonville Public Schools, Arkansas",2013,462,212.15805
97000US0503060,"Bentonville Public Schools, Arkansas",2014,488,185.41034
97000US0503060,"Bentonville Public Schools, Arkansas",2015,547,178.11551
97000US0503060,"Bentonville Public Schools, Arkansas",2016,39,40.121582
97000US0503060,"Bentonville Public Schools, Arkansas",2017,224,133.13069
97000US0504590,"Conway Public Schools, Arkansas",2009,198,133.7386
97000US0504590,"Conway Public Schools, Arkansas",2010,250,151.36778
97000US0504590,"Conway Public Schools, Arkansas",2011,71,50.455929
97000US0504590,"Conway Public Schools, Arkansas",2012,486,153.79939
97000US0504590,"Conway Public Schools, Arkansas",2013,113,90.577507
97000US0504590,"Conway Public Schools, Arkansas",2014,269,124.62006
97000US0504590,"Conway Public Schools, Arkansas",2015,413,224.92401
97000US0504590,"Conway Public Schools, Arkansas",2016,0,119.75684
97000US0504590,"Conway Public Schools, Arkansas",2017,222,115.50152
97000US0506120,"Fayetteville School District, Arkansas",2009,283,127.05167
97000US0506120,"Fayetteville School District, Arkansas",2010,879,305.77509
97000US0506120,"Fayetteville School District, Arkansas",2011,0,116.71732
97000US0506120,"Fayetteville School District, Arkansas",2012,963,421.27658
97000US0506120,"Fayetteville School District, Arkansas",2013,703,267.4772
97000US0506120,"Fayetteville School District, Arkansas",2014,859,386.62613
97000US0506120,"Fayetteville School District, Arkansas",2015,665,334.3465
97000US0506120,"Fayetteville School District, Arkansas",2016,559,257.75076
97000US0506120,"Fayetteville School District, Arkansas",2017,185,132.5228
97000US0506330,"Fort Smith Public Schools, Arkansas",2009,211,137.99393
97000US0506330,"Fort Smith Public Schools, Arkansas",2010,36,34.650455
97000US0506330,"Fort Smith Public Schools, Arkansas",2011,394,198.78419
97000US0506330,"Fort Smith Public Schools, Arkansas",2012,218,128.87538
97000US0506330,"Fort Smith Public Schools, Arkansas",2013,477,268.08511
97000US0506330,"Fort Smith Public Schools, Arkansas",2014,247,122.18845
97000US0506330,"Fort Smith Public Schools, Arkansas",2015,148,120.97264
97000US0506330,"Fort Smith Public Schools, Arkansas",2016,399,210.94225
97000US0506330,"Fort Smith Public Schools, Arkansas",2017,378,189.05775
97000US0509000,"Little Rock School District, Arkansas",2009,672,225.53192
97000US0509000,"Little Rock School District, Arkansas",2010,296,110.6383
97000US0509000,"Little Rock School District, Arkansas",2011,608,235.86626
97000US0509000,"Little Rock School District, Arkansas",2012,524,179.93921
97000US0509000,"Little Rock School District, Arkansas",2013,1023,415.19757
97000US0509000,"Little Rock School District, Arkansas",2014,629,223.10031
97000US0509000,"Little Rock School District, Arkansas",2015,1226,387.84195
97000US0509000,"Little Rock School District, Arkansas",2016,1170,322.79636
97000US0509000,"Little Rock School District, Arkansas",2017,1109,558.05469
97000US0511850,"Pulaski County Special School District, Arkansas",2009,1201,313.67783
97000US0511850,"Pulaski County Special School District, Arkansas",2010,748,201.21581
97000US0511850,"Pulaski County Special School District, Arkansas",2011,1162,392.09726
97000US0511850,"Pulaski County Special School District, Arkansas",2012,839,264.43768
97000US0511850,"Pulaski County Special School District, Arkansas",2013,532,223.10031
97000US0511850,"Pulaski County Special School District, Arkansas",2014,1481,432.82675
97000US0511850,"Pulaski County Special School District, Arkansas",2015,1436,434.04254
97000US0511850,"Pulaski County Special School District, Arkansas",2016,827,235.86626
97000US0511850,"Pulaski County Special School District, Arkansas",2017,961,366.56534
97000US0511970,"Rogers Public Schools, Arkansas",2009,434,314.89362
97000US0511970,"Rogers Public Schools, Arkansas",2010,641,282.67477
97000US0511970,"Rogers Public Schools, Arkansas",2011,394,279.63525
97000US0511970,"Rogers Public Schools, Arkansas",2012,104,52.887539
97000US0511970,"Rogers Public Schools, Arkansas",2013,253,114.89362
97000US0511970,"Rogers Public Schools, Arkansas",2014,425,179.93921
97000US0511970,"Rogers Public Schools, Arkansas",2015,162,76.595741
97000US0511970,"Rogers Public Schools, Arkansas",2016,86,51.671734
97000US0511970,"Rogers Public Schools, Arkansas",2017,356,176.29179
97000US0512660,"Springdale School District, Arkansas",2009,752,256.53494
97000US0512660,"Springdale School District, Arkansas",2010,113,116.10942
97000US0512660,"Springdale School District, Arkansas",2011,297,219.45288
97000US0512660,"Springdale School District, Arkansas",2012,211,112.46201
97000US0512660,"Springdale School District, Arkansas",2013,181,163.52583
97000US0512660,"Springdale School District, Arkansas",2014,953,545.28876
97000US0512660,"Springdale School District, Arkansas",2015,168,76.595741
97000US0512660,"Springdale School District, Arkansas",2016,626,288.1459
97000US0512660,"Springdale School District, Arkansas",2017,728,294.22491
97000US0600014,"Hesperia Unified School District, California",2009,2907,482.06686
97000US0600014,"Hesperia Unified School District, California",2010,2709,538.60181
97000US0600014,"Hesperia Unified School District, California",2011,3065,537.9939
97000US0600014,"Hesperia Unified School District, California",2012,2560,514.28571
97000US0600014,"Hesperia Unified School District, California",2013,2718,528.26746
97000US0600014,"Hesperia Unified School District, California",2014,2281,557.44684
97000US0600014,"Hesperia Unified School District, California",2015,3360,651.67175
97000US0600014,"Hesperia Unified School District, California",2016,4688,762.31006
97000US0600014,"Hesperia Unified School District, California",2017,4658,737.9939
97000US0600016,"Upland Unified School District, California",2009,1822,511.8541
97000US0600016,"Upland Unified School District, California",2010,1767,503.34348
97000US0600016,"Upland Unified School District, California",2011,1431,455.31915
97000US0600016,"Upland Unified School District, California",2012,1508,345.28876
97000US0600016,"Upland Unified School District, California",2013,2414,459.57446
97000US0600016,"Upland Unified School District, California",2014,1298,279.02734
97000US0600016,"Upland Unified School District, California",2015,2507,497.87234
97000US0600016,"Upland Unified School District, California",2016,2395,524.62006
97000US0600016,"Upland Unified School District, California",2017,2563,547.72034
97000US0600017,"Apple Valley Unified School District, California",2009,2002,606.07904
97000US0600017,"Apple Valley Unified School District, California",2010,2140,635.25836
97000US0600017,"Apple Valley Unified School District, California",2011,727,348.32828
97000US0600017,"Apple Valley Unified School District, California",2012,1548,431.61093
97000US0600017,"Apple Valley Unified School District, California",2013,2132,448.63223
97000US0600017,"Apple Valley Unified School District, California",2014,3091,849.24011
97000US0600017,"Apple Valley Unified School District, California",2015,1829,473.55624
97000US0600017,"Apple Valley Unified School District, California",2016,2337,524.62006
97000US0600017,"Apple Valley Unified School District, California",2017,2384,541.64136
97000US0600020,"Pleasanton Unified School District, California",2009,780,268.69302
97000US0600020,"Pleasanton Unified School District, California",2010,1423,392.09726
97000US0600020,"Pleasanton Unified School District, California",2011,846,274.16412
97000US0600020,"Pleasanton Unified School District, California",2012,858,239.51367
97000US0600020,"Pleasanton Unified School District, California",2013,356,145.28876
97000US0600020,"Pleasanton Unified School District, California",2014,1509,331.30698
97000US0600020,"Pleasanton Unified School District, California",2015,1881,289.9696
97000US0600020,"Pleasanton Unified School District, California",2016,2934,513.06989
97000US0600020,"Pleasanton Unified School District, California",2017,2861,481.45895
97000US0600027,"Lake Elsinore Unified School District, California",2009,4242,671.12463
97000US0600027,"Lake Elsinore Unified School District, California",2010,5839,948.93616
97000US0600027,"Lake Elsinore Unified School District, California",2011,4683,708.20667
97000US0600027,"Lake Elsinore Unified School District, California",2012,4510,589.66565
97000US0600027,"Lake Elsinore Unified School District, California",2013,6376,813.98175
97000US0600027,"Lake Elsinore Unified School District, California",2014,5031,676.59576
97000US0600027,"Lake Elsinore Unified School District, California",2015,7378,854.10333
97000US0600027,"Lake Elsinore Unified School District, California",2016,7297,1096.0486
97000US0600027,"Lake Elsinore Unified School District, California",2017,7327,1060.7903
97000US0600028,"Temecula Valley Unified School District, California",2009,4046,686.93011
97000US0600028,"Temecula Valley Unified School District, California",2010,3796,658.35864
97000US0600028,"Temecula Valley Unified School District, California",2011,1603,426.13983
97000US0600028,"Temecula Valley Unified School District, California",2012,3235,536.17023
