geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,274130,2274.981540001812
03000US1,New England Division,2006-2010,303939,2371.552267174365
03000US1,New England Division,2007-2011,339152,2489.470523455633
03000US1,New England Division,2008-2012,364364,2620.69648133592
03000US1,New England Division,2009-2013,386387,2712.68611613756
03000US1,New England Division,2010-2014,369044,2750.928004295335
03000US1,New England Division,2011-2015,332683,2480.863867032661
03000US1,New England Division,2012-2016,294609,2405.222831423319
03000US1,New England Division,2013-2017,260184,2201.032134316689
03000US2,Middle Atlantic Division,2005-2009,805453,3869.338022195082
03000US2,Middle Atlantic Division,2006-2010,878635,4181.389287130764
03000US2,Middle Atlantic Division,2007-2011,969010,4468.534283334997
03000US2,Middle Atlantic Division,2008-2012,1056333,4429.029174262806
03000US2,Middle Atlantic Division,2009-2013,1128457,4542.179206432885
03000US2,Middle Atlantic Division,2010-2014,1080580,4476.390151534436
03000US2,Middle Atlantic Division,2011-2015,991165,4415.047595413425
03000US2,Middle Atlantic Division,2012-2016,894588,4023.404599311597
03000US2,Middle Atlantic Division,2013-2017,799691,3935.224798342911
03000US3,East North Central Division,2005-2009,1109197,4505.888439236878
03000US3,East North Central Division,2006-2010,1214082,4786.656089738807
03000US3,East North Central Division,2007-2011,1314318,4755.826337818909
03000US3,East North Central Division,2008-2012,1375996,4904.218283620032
03000US3,East North Central Division,2009-2013,1415616,5033.606644326634
03000US3,East North Central Division,2010-2014,1291052,4478.731674493875
03000US3,East North Central Division,2011-2015,1127440,4425.950944517903
03000US3,East North Central Division,2012-2016,981885,4257.284382449409
03000US3,East North Central Division,2013-2017,864281,4066.551201442145
03000US4,West North Central Division,2005-2009,329037,2296.20184026297
03000US4,West North Central Division,2006-2010,362178,2542.491318307759
03000US4,West North Central Division,2007-2011,391613,2563.486985181324
03000US4,West North Central Division,2008-2012,409586,2548.833603305086
03000US4,West North Central Division,2009-2013,422476,2478.606647212484
03000US4,West North Central Division,2010-2014,392477,2470.710955003336
03000US4,West North Central Division,2011-2015,345834,2441.716003058695
03000US4,West North Central Division,2012-2016,306260,2261.453659382366
03000US4,West North Central Division,2013-2017,272256,2092.368529477429
03000US5,South Atlantic Division,2005-2009,1162487,5362.351109851224
03000US5,South Atlantic Division,2006-2010,1351872,5603.35852204754
03000US5,South Atlantic Division,2007-2011,1550360,6104.556339581808
03000US5,South Atlantic Division,2008-2012,1706448,6346.867643214049
03000US5,South Atlantic Division,2009-2013,1802782,6514.414098218231
03000US5,South Atlantic Division,2010-2014,1705983,6239.782330418255
03000US5,South Atlantic Division,2011-2015,1533256,6245.910458990938
03000US5,South Atlantic Division,2012-2016,1365028,5810.506661589554
03000US5,South Atlantic Division,2013-2017,1204837,5467.502282939409
03000US6,East South Central Division,2005-2009,383183,2757.962248792647
03000US6,East South Central Division,2006-2010,425742,2924.642495062604
03000US6,East South Central Division,2007-2011,468100,3027.958437933356
03000US6,East South Central Division,2008-2012,498300,3169.045976001065
03000US6,East South Central Division,2009-2013,519687,3252.319026668571
03000US6,East South Central Division,2010-2014,492461,3182.739518511305
03000US6,East South Central Division,2011-2015,444835,2979.170734537489
03000US6,East South Central Division,2012-2016,399185,2819.264128701447
03000US6,East South Central Division,2013-2017,357582,2760.988898465932
03000US7,West South Central Division,2005-2009,631086,3836.065691178239
03000US7,West South Central Division,2006-2010,672918,3722.763457466338
03000US7,West South Central Division,2007-2011,718426,3959.713603494142
03000US7,West South Central Division,2008-2012,773556,4276.400049319193
03000US7,West South Central Division,2009-2013,819124,4149.088190980984
03000US7,West South Central Division,2010-2014,787259,4041.725677716035
03000US7,West South Central Division,2011-2015,727658,4074.549504824272
03000US7,West South Central Division,2012-2016,676691,3990.959337798563
03000US7,West South Central Division,2013-2017,627688,3745.194783969809
03000US8,Mountain Division,2005-2009,371330,2957.637527241461
03000US8,Mountain Division,2006-2010,421160,3011.365277129821
03000US8,Mountain Division,2007-2011,489701,3278.033956117299
03000US8,Mountain Division,2008-2012,542678,3494.165237569273
03000US8,Mountain Division,2009-2013,574890,3649.446310074845
03000US8,Mountain Division,2010-2014,542868,3106.094644589233
03000US8,Mountain Division,2011-2015,483314,3108.694397251295
03000US8,Mountain Division,2012-2016,429732,2766.931558549305
03000US8,Mountain Division,2013-2017,381440,2629.500049538243
03000US9,Pacific Division,2005-2009,1067996,4837.608204547077
03000US9,Pacific Division,2006-2010,1231989,4977.767452220178
03000US9,Pacific Division,2007-2011,1401420,5445.855933837755
03000US9,Pacific Division,2008-2012,1543382,5302.277732523378
03000US9,Pacific Division,2009-2013,1629827,5520.188992619027
03000US9,Pacific Division,2010-2014,1551517,5456.031124236372
03000US9,Pacific Division,2011-2015,1392475,5176.394770018095
03000US9,Pacific Division,2012-2016,1227721,4980.808663007411
03000US9,Pacific Division,2013-2017,1085620,4926.146515657161
