geoid,name,year,total_est,total_se
16000US0107000,"Birmingham city, Alabama",2009,4493,648.6322
16000US0107000,"Birmingham city, Alabama",2010,4706,684.49847
16000US0107000,"Birmingham city, Alabama",2011,4408,570.82068
16000US0107000,"Birmingham city, Alabama",2012,4544,590.88147
16000US0107000,"Birmingham city, Alabama",2013,4232,583.58661
16000US0107000,"Birmingham city, Alabama",2014,4638,561.09424
16000US0107000,"Birmingham city, Alabama",2015,3826,610.94226
16000US0107000,"Birmingham city, Alabama",2016,4394,651.67175
16000US0107000,"Birmingham city, Alabama",2017,4016,527.0517
16000US0121184,"Dothan city, Alabama",2009,935,139.20973
16000US0121184,"Dothan city, Alabama",2010,1149,182.97873
16000US0121184,"Dothan city, Alabama",2011,815,118.54103
16000US0121184,"Dothan city, Alabama",2012,1008,144.07295
16000US0121184,"Dothan city, Alabama",2013,725,132.5228
16000US0121184,"Dothan city, Alabama",2014,1064,162.31003
16000US0121184,"Dothan city, Alabama",2015,970,142.85715
16000US0121184,"Dothan city, Alabama",2016,866,130.09119
16000US0121184,"Dothan city, Alabama",2017,628,93.61702
16000US0135896,"Hoover city, Alabama",2009,716,214.58966
16000US0135896,"Hoover city, Alabama",2010,768,259.57446
16000US0135896,"Hoover city, Alabama",2012,994,307.59879
16000US0135896,"Hoover city, Alabama",2015,730,276.59573
16000US0135896,"Hoover city, Alabama",2016,925,245.59271
16000US0137000,"Huntsville city, Alabama",2009,2126,417.62918
16000US0137000,"Huntsville city, Alabama",2010,1519,310.63831
16000US0137000,"Huntsville city, Alabama",2011,2791,546.50458
16000US0137000,"Huntsville city, Alabama",2012,1951,385.41034
16000US0137000,"Huntsville city, Alabama",2013,2229,357.44681
16000US0137000,"Huntsville city, Alabama",2014,2613,504.55927
16000US0137000,"Huntsville city, Alabama",2015,2447,389.66565
16000US0137000,"Huntsville city, Alabama",2016,2383,466.26138
16000US0137000,"Huntsville city, Alabama",2017,2202,429.78723
16000US0150000,"Mobile city, Alabama",2009,3844,517.32526
16000US0150000,"Mobile city, Alabama",2010,4456,649.24011
16000US0150000,"Mobile city, Alabama",2011,3931,460.79028
16000US0150000,"Mobile city, Alabama",2012,3415,434.65045
16000US0150000,"Mobile city, Alabama",2013,3188,435.86627
16000US0150000,"Mobile city, Alabama",2014,3116,527.0517
16000US0150000,"Mobile city, Alabama",2015,3095,494.22491
16000US0150000,"Mobile city, Alabama",2016,2947,424.92401
16000US0150000,"Mobile city, Alabama",2017,2768,470.51672
16000US0151000,"Montgomery city, Alabama",2009,5237,789.66565
16000US0151000,"Montgomery city, Alabama",2010,3698,512.46204
16000US0151000,"Montgomery city, Alabama",2011,2910,437.08206
16000US0151000,"Montgomery city, Alabama",2012,2908,401.21582
16000US0151000,"Montgomery city, Alabama",2013,4818,779.3313
16000US0151000,"Montgomery city, Alabama",2014,3495,500.30396
16000US0151000,"Montgomery city, Alabama",2015,3314,493.61703
16000US0151000,"Montgomery city, Alabama",2016,3491,575.6839
16000US0151000,"Montgomery city, Alabama",2017,3359,576.29181
16000US0177256,"Tuscaloosa city, Alabama",2009,813,249.84802
16000US0177256,"Tuscaloosa city, Alabama",2010,985,289.9696
16000US0177256,"Tuscaloosa city, Alabama",2011,894,287.53799
16000US0177256,"Tuscaloosa city, Alabama",2012,1079,306.38297
16000US0177256,"Tuscaloosa city, Alabama",2013,1002,297.87234
16000US0177256,"Tuscaloosa city, Alabama",2014,1212,356.8389
16000US0177256,"Tuscaloosa city, Alabama",2015,1461,319.14893
16000US0177256,"Tuscaloosa city, Alabama",2016,928,236.47417
16000US0203000,"Anchorage municipality, Alaska",2009,3007,480.85107
16000US0203000,"Anchorage municipality, Alaska",2010,3160,591.48938
16000US0203000,"Anchorage municipality, Alaska",2011,3647,475.37994
16000US0203000,"Anchorage municipality, Alaska",2012,3711,537.9939
16000US0203000,"Anchorage municipality, Alaska",2013,3618,517.93311
16000US0203000,"Anchorage municipality, Alaska",2014,2869,453.49545
16000US0203000,"Anchorage municipality, Alaska",2015,4489,583.58661
16000US0203000,"Anchorage municipality, Alaska",2016,2786,424.92401
16000US0203000,"Anchorage municipality, Alaska",2017,3577,660.18237
16000US0404720,"Avondale city, Arizona",2009,2127,499.69604
16000US0404720,"Avondale city, Arizona",2010,2420,507.59879
16000US0404720,"Avondale city, Arizona",2011,3528,570.21277
16000US0404720,"Avondale city, Arizona",2012,1716,313.67783
16000US0404720,"Avondale city, Arizona",2013,1354,372.03647
16000US0404720,"Avondale city, Arizona",2014,1338,277.20364
16000US0404720,"Avondale city, Arizona",2015,1755,373.86017
16000US0404720,"Avondale city, Arizona",2016,1574,393.92096
16000US0404720,"Avondale city, Arizona",2017,2040,454.71124
16000US0407940,"Buckeye city, Arizona",2017,1118,348.93616
16000US0410670,"Casas Adobes CDP, Arizona",2011,628,198.17628
16000US0410670,"Casas Adobes CDP, Arizona",2012,633,192.09726
16000US0410670,"Casas Adobes CDP, Arizona",2013,1017,274.16412
16000US0410670,"Casas Adobes CDP, Arizona",2014,1208,327.65958
16000US0410670,"Casas Adobes CDP, Arizona",2015,573,217.02127
16000US0410670,"Casas Adobes CDP, Arizona",2016,614,203.03952
16000US0410670,"Casas Adobes CDP, Arizona",2017,1034,342.24924
16000US0412000,"Chandler city, Arizona",2009,2447,448.63223
16000US0412000,"Chandler city, Arizona",2010,3199,606.68695
16000US0412000,"Chandler city, Arizona",2011,3901,730.09119
16000US0412000,"Chandler city, Arizona",2012,3540,512.46204
16000US0412000,"Chandler city, Arizona",2013,3272,594.52887
16000US0412000,"Chandler city, Arizona",2014,3027,486.32217
16000US0412000,"Chandler city, Arizona",2015,3419,528.26746
16000US0412000,"Chandler city, Arizona",2016,3513,594.52887
16000US0412000,"Chandler city, Arizona",2017,2534,463.82977
16000US0423620,"Flagstaff city, Arizona",2010,632,221.2766
16000US0423620,"Flagstaff city, Arizona",2011,597,209.11855
16000US0423620,"Flagstaff city, Arizona",2014,743,185.41034
16000US0423620,"Flagstaff city, Arizona",2017,738,267.4772
16000US0427400,"Gilbert town, Arizona",2009,2770,494.83282
16000US0427400,"Gilbert town, Arizona",2010,2518,572.64435
16000US0427400,"Gilbert town, Arizona",2011,2509,578.72339
16000US0427400,"Gilbert town, Arizona",2012,1886,393.31308
16000US0427400,"Gilbert town, Arizona",2013,2173,348.93616
16000US0427400,"Gilbert town, Arizona",2014,2841,486.32217
16000US0427400,"Gilbert town, Arizona",2015,2973,553.79938
16000US0427400,"Gilbert town, Arizona",2016,3292,567.78113
16000US0427400,"Gilbert town, Arizona",2017,2159,413.98175
16000US0427820,"Glendale city, Arizona",2009,5133,853.49542
16000US0427820,"Glendale city, Arizona",2010,3382,463.22189
16000US0427820,"Glendale city, Arizona",2011,4243,623.10028
16000US0427820,"Glendale city, Arizona",2012,4753,542.85712
16000US0427820,"Glendale city, Arizona",2013,4242,612.15808
16000US0427820,"Glendale city, Arizona",2014,4965,618.23706
16000US0427820,"Glendale city, Arizona",2015,4457,551.3678
16000US0427820,"Glendale city, Arizona",2016,6377,694.22491
16000US0427820,"Glendale city, Arizona",2017,6293,638.90576
16000US0428380,"Goodyear city, Arizona",2010,1258,418.84497
16000US0428380,"Goodyear city, Arizona",2012,569,173.25227
16000US0428380,"Goodyear city, Arizona",2013,890,238.29787
16000US0428380,"Goodyear city, Arizona",2014,1236,419.45288
16000US0428380,"Goodyear city, Arizona",2015,1720,486.93008
16000US0428380,"Goodyear city, Arizona",2016,1646,387.84195
16000US0428380,"Goodyear city, Arizona",2017,1122,293.61703
16000US0446000,"Mesa city, Arizona",2009,5302,699.08813
16000US0446000,"Mesa city, Arizona",2010,5982,725.83588
16000US0446000,"Mesa city, Arizona",2011,6561,789.05774
16000US0446000,"Mesa city, Arizona",2012,6266,639.51367
16000US0446000,"Mesa city, Arizona",2013,5886,679.02734
16000US0446000,"Mesa city, Arizona",2014,5660,682.06689
16000US0446000,"Mesa city, Arizona",2015,6477,696.65656
16000US0446000,"Mesa city, Arizona",2016,6008,778.72339
16000US0446000,"Mesa city, Arizona",2017,7563,734.3465
16000US0454050,"Peoria city, Arizona",2009,2008,436.47415
16000US0454050,"Peoria city, Arizona",2010,2154,460.18237
16000US0454050,"Peoria city, Arizona",2011,2597,546.50458
16000US0454050,"Peoria city, Arizona",2012,2562,375.07599
16000US0454050,"Peoria city, Arizona",2013,1752,375.07599
16000US0454050,"Peoria city, Arizona",2014,2751,505.16718
16000US0454050,"Peoria city, Arizona",2015,2271,442.55319
16000US0454050,"Peoria city, Arizona",2016,1728,338.60184
16000US0454050,"Peoria city, Arizona",2017,2564,409.11853
16000US0455000,"Phoenix city, Arizona",2009,23116,1364.7417
16000US0455000,"Phoenix city, Arizona",2010,24359,1469.3009
16000US0455000,"Phoenix city, Arizona",2011,25782,1721.5806
16000US0455000,"Phoenix city, Arizona",2012,25371,1408.5106
16000US0455000,"Phoenix city, Arizona",2013,26477,1440.1216
16000US0455000,"Phoenix city, Arizona",2014,23811,1131.9149
16000US0455000,"Phoenix city, Arizona",2015,26429,1429.1793
16000US0455000,"Phoenix city, Arizona",2016,31955,1299.696
16000US0455000,"Phoenix city, Arizona",2017,28981,1767.1732
16000US0464210,"San Tan Valley CDP, Arizona",2010,844,281.45895
16000US0464210,"San Tan Valley CDP, Arizona",2012,1361,483.28268
16000US0464210,"San Tan Valley CDP, Arizona",2013,1399,356.23102
16000US0464210,"San Tan Valley CDP, Arizona",2014,1876,533.73859
16000US0464210,"San Tan Valley CDP, Arizona",2015,746,266.86929
16000US0464210,"San Tan Valley CDP, Arizona",2016,1273,320.97266
16000US0464210,"San Tan Valley CDP, Arizona",2017,1356,416.41336
16000US0465000,"Scottsdale city, Arizona",2009,1772,477.20364
16000US0465000,"Scottsdale city, Arizona",2010,1610,492.40121
16000US0465000,"Scottsdale city, Arizona",2011,1665,502.12766
16000US0465000,"Scottsdale city, Arizona",2012,900,244.9848
16000US0465000,"Scottsdale city, Arizona",2013,748,298.48026
16000US0465000,"Scottsdale city, Arizona",2014,1460,424.92401
16000US0465000,"Scottsdale city, Arizona",2015,1086,291.18542
16000US0465000,"Scottsdale city, Arizona",2016,1487,342.24924
16000US0465000,"Scottsdale city, Arizona",2017,1400,285.10638
16000US0471510,"Surprise city, Arizona",2009,1479,375.07599
16000US0471510,"Surprise city, Arizona",2010,1242,401.8237
16000US0471510,"Surprise city, Arizona",2011,1371,451.06384
16000US0471510,"Surprise city, Arizona",2012,1927,372.64438
16000US0471510,"Surprise city, Arizona",2013,1156,254.10335
16000US0471510,"Surprise city, Arizona",2014,2176,576.29181
16000US0471510,"Surprise city, Arizona",2015,2169,441.33737
16000US0471510,"Surprise city, Arizona",2016,2257,488.75378
16000US0471510,"Surprise city, Arizona",2017,1626,396.96048
16000US0473000,"Tempe city, Arizona",2009,1110,283.28268
16000US0473000,"Tempe city, Arizona",2010,1398,312.46201
16000US0473000,"Tempe city, Arizona",2011,1900,569.60486
16000US0473000,"Tempe city, Arizona",2012,1431,326.44376
16000US0473000,"Tempe city, Arizona",2013,822,235.25836
16000US0473000,"Tempe city, Arizona",2014,1640,427.96353
16000US0473000,"Tempe city, Arizona",2015,1836,461.39816
16000US0473000,"Tempe city, Arizona",2016,1781,363.52585
16000US0473000,"Tempe city, Arizona",2017,1739,418.23709
16000US0477000,"Tucson city, Arizona",2009,7496,789.66565
16000US0477000,"Tucson city, Arizona",2010,10339,1014.5897
16000US0477000,"Tucson city, Arizona",2011,8236,832.82672
16000US0477000,"Tucson city, Arizona",2012,8109,813.98175
16000US0477000,"Tucson city, Arizona",2013,6974,749.54407
16000US0477000,"Tucson city, Arizona",2014,7649,765.95746
16000US0477000,"Tucson city, Arizona",2015,7238,851.67175
16000US0477000,"Tucson city, Arizona",2016,8569,846.80853
16000US0477000,"Tucson city, Arizona",2017,9956,938.60181
16000US0485540,"Yuma city, Arizona",2009,1903,485.10638
16000US0485540,"Yuma city, Arizona",2010,2304,510.0304
16000US0485540,"Yuma city, Arizona",2011,1200,365.95746
16000US0485540,"Yuma city, Arizona",2012,1878,389.05774
16000US0485540,"Yuma city, Arizona",2013,1546,387.23404
16000US0485540,"Yuma city, Arizona",2014,2239,356.23102
16000US0485540,"Yuma city, Arizona",2015,2402,548.32825
16000US0485540,"Yuma city, Arizona",2016,1856,413.98175
16000US0485540,"Yuma city, Arizona",2017,2176,520.97266
16000US0515190,"Conway city, Arkansas",2016,802,299.08813
16000US0524550,"Fort Smith city, Arkansas",2009,1007,291.18542
16000US0524550,"Fort Smith city, Arkansas",2010,1298,342.24924
16000US0524550,"Fort Smith city, Arkansas",2011,1243,314.89362
16000US0524550,"Fort Smith city, Arkansas",2012,1573,376.29178
16000US0524550,"Fort Smith city, Arkansas",2013,976,339.20972
16000US0524550,"Fort Smith city, Arkansas",2014,1438,368.99695
16000US0524550,"Fort Smith city, Arkansas",2015,1471,381.15503
16000US0524550,"Fort Smith city, Arkansas",2016,1131,399.39209
16000US0524550,"Fort Smith city, Arkansas",2017,1292,350.75989
16000US0535710,"Jonesboro city, Arkansas",2009,1105,393.92096
16000US0535710,"Jonesboro city, Arkansas",2010,535,196.35258
16000US0535710,"Jonesboro city, Arkansas",2012,1122,331.91489
16000US0535710,"Jonesboro city, Arkansas",2013,1329,382.97873
16000US0535710,"Jonesboro city, Arkansas",2015,685,306.99088
16000US0535710,"Jonesboro city, Arkansas",2016,1087,373.25229
16000US0535710,"Jonesboro city, Arkansas",2017,1525,465.04559
16000US0541000,"Little Rock city, Arkansas",2009,1483,380.54712
16000US0541000,"Little Rock city, Arkansas",2010,3608,579.93921
16000US0541000,"Little Rock city, Arkansas",2011,1864,370.82068
16000US0541000,"Little Rock city, Arkansas",2012,2466,437.68997
16000US0541000,"Little Rock city, Arkansas",2013,2617,508.81458
16000US0541000,"Little Rock city, Arkansas",2014,1832,411.55014
16000US0541000,"Little Rock city, Arkansas",2015,3185,499.69604
16000US0541000,"Little Rock city, Arkansas",2016,2917,539.81763
16000US0541000,"Little Rock city, Arkansas",2017,1948,508.81458
16000US0550450,"North Little Rock city, Arkansas",2013,859,285.71429
16000US0550450,"North Little Rock city, Arkansas",2014,692,207.90274
16000US0550450,"North Little Rock city, Arkansas",2015,628,225.53192
16000US0550450,"North Little Rock city, Arkansas",2017,1117,320.36475
16000US0560410,"Rogers city, Arkansas",2017,851,299.69604
16000US0566080,"Springdale city, Arkansas",2009,687,182.37082
16000US0566080,"Springdale city, Arkansas",2010,1057,233.43465
16000US0566080,"Springdale city, Arkansas",2011,964,374.46808
16000US0566080,"Springdale city, Arkansas",2012,1345,371.42856
16000US0566080,"Springdale city, Arkansas",2013,925,292.40121
16000US0566080,"Springdale city, Arkansas",2014,2378,572.0365
16000US0566080,"Springdale city, Arkansas",2015,1107,360.48633
16000US0566080,"Springdale city, Arkansas",2016,1729,580.54712
16000US0566080,"Springdale city, Arkansas",2017,1129,414.58966
16000US0600562,"Alameda city, California",2009,599,257.14285
16000US0600562,"Alameda city, California",2011,726,237.68997
16000US0600562,"Alameda city, California",2012,1159,252.27963
16000US0600562,"Alameda city, California",2014,1062,306.38297
16000US0600562,"Alameda city, California",2015,1272,325.83588
16000US0600562,"Alameda city, California",2016,1164,308.81458
16000US0600562,"Alameda city, California",2017,1237,344.68085
16000US0600884,"Alhambra city, California",2009,1736,378.72342
16000US0600884,"Alhambra city, California",2010,1550,361.70212
16000US0600884,"Alhambra city, California",2011,1426,285.10638
16000US0600884,"Alhambra city, California",2012,1434,274.77203
16000US0600884,"Alhambra city, California",2013,1850,285.71429
16000US0600884,"Alhambra city, California",2014,2487,390.27356
16000US0600884,"Alhambra city, California",2016,1838,378.72342
16000US0600884,"Alhambra city, California",2017,1282,243.16109
16000US0602000,"Anaheim city, California",2009,7817,821.27661
16000US0602000,"Anaheim city, California",2010,7366,898.48022
16000US0602000,"Anaheim city, California",2011,8263,763.52582
16000US0602000,"Anaheim city, California",2012,8280,792.09729
16000US0602000,"Anaheim city, California",2013,8343,823.70819
16000US0602000,"Anaheim city, California",2014,8294,769.60486
16000US0602000,"Anaheim city, California",2015,7098,632.21887
16000US0602000,"Anaheim city, California",2016,7372,714.89362
16000US0602000,"Anaheim city, California",2017,7201,781.76294
16000US0602252,"Antioch city, California",2009,2177,479.63525
16000US0602252,"Antioch city, California",2010,2734,477.20364
16000US0602252,"Antioch city, California",2011,2315,568.99695
16000US0602252,"Antioch city, California",2012,1859,367.17325
16000US0602252,"Antioch city, California",2013,3165,663.22186
16000US0602252,"Antioch city, California",2014,2445,468.69302
16000US0602252,"Antioch city, California",2015,3248,592.70514
16000US0602252,"Antioch city, California",2016,2707,586.62616
16000US0602252,"Antioch city, California",2017,2231,458.96655
16000US0602364,"Apple Valley town, California",2009,1138,313.06992
16000US0602364,"Apple Valley town, California",2010,982,335.56232
16000US0602364,"Apple Valley town, California",2011,652,274.16412
16000US0602364,"Apple Valley town, California",2012,873,257.75076
16000US0602364,"Apple Valley town, California",2013,1557,397.56839
16000US0602364,"Apple Valley town, California",2014,1399,427.35562
16000US0602364,"Apple Valley town, California",2015,1957,407.90274
16000US0602364,"Apple Valley town, California",2016,1695,356.23102
16000US0602364,"Apple Valley town, California",2017,1949,455.31915
16000US0602553,"Arden-Arcade CDP, California",2009,1263,302.12766
16000US0602553,"Arden-Arcade CDP, California",2010,666,280.24316
16000US0602553,"Arden-Arcade CDP, California",2011,1209,368.38907
16000US0602553,"Arden-Arcade CDP, California",2012,822,277.81155
16000US0602553,"Arden-Arcade CDP, California",2013,730,249.24013
16000US0602553,"Arden-Arcade CDP, California",2014,706,194.52887
16000US0602553,"Arden-Arcade CDP, California",2015,638,178.11551
16000US0602553,"Arden-Arcade CDP, California",2016,1516,449.84802
16000US0602553,"Arden-Arcade CDP, California",2017,1268,361.09424
16000US0603526,"Bakersfield city, California",2009,7365,750.15198
16000US0603526,"Bakersfield city, California",2010,6917,763.52582
16000US0603526,"Bakersfield city, California",2011,7638,840.12158
16000US0603526,"Bakersfield city, California",2012,6805,825.53192
16000US0603526,"Bakersfield city, California",2013,5570,747.72034
16000US0603526,"Bakersfield city, California",2014,7385,872.34045
16000US0603526,"Bakersfield city, California",2015,8382,1052.8876
16000US0603526,"Bakersfield city, California",2016,6880,889.36169
16000US0603526,"Bakersfield city, California",2017,7688,986.01825
16000US0603666,"Baldwin Park city, California",2009,2542,401.21582
16000US0603666,"Baldwin Park city, California",2010,2761,420.06079
16000US0603666,"Baldwin Park city, California",2011,2409,351.36777
16000US0603666,"Baldwin Park city, California",2012,2538,332.5228
16000US0603666,"Baldwin Park city, California",2013,2800,416.41336
16000US0603666,"Baldwin Park city, California",2014,1687,283.89056
16000US0603666,"Baldwin Park city, California",2015,1900,324.01215
16000US0603666,"Baldwin Park city, California",2016,2854,363.52585
16000US0603666,"Baldwin Park city, California",2017,2097,320.36475
16000US0604982,"Bellflower city, California",2009,1790,341.03345
16000US0604982,"Bellflower city, California",2010,1507,416.41336
16000US0604982,"Bellflower city, California",2011,1653,367.78116
16000US0604982,"Bellflower city, California",2012,1528,263.22189
16000US0604982,"Bellflower city, California",2013,2254,422.4924
16000US0604982,"Bellflower city, California",2014,1940,337.38602
16000US0604982,"Bellflower city, California",2015,2066,369.60486
16000US0604982,"Bellflower city, California",2016,1793,358.66263
16000US0604982,"Bellflower city, California",2017,1198,280.24316
16000US0606000,"Berkeley city, California",2009,448,142.85715
16000US0606000,"Berkeley city, California",2011,710,217.02127
16000US0606000,"Berkeley city, California",2012,408,134.34651
16000US0606000,"Berkeley city, California",2013,649,257.14285
16000US0606000,"Berkeley city, California",2014,685,216.41338
16000US0606000,"Berkeley city, California",2016,442,167.17325
16000US0606000,"Berkeley city, California",2017,796,305.77509
16000US0608786,"Buena Park city, California",2009,1880,400
16000US0608786,"Buena Park city, California",2010,1672,409.11853
16000US0608786,"Buena Park city, California",2011,1991,409.11853
16000US0608786,"Buena Park city, California",2012,1886,419.45288
16000US0608786,"Buena Park city, California",2013,1910,435.86627
16000US0608786,"Buena Park city, California",2014,1557,336.17023
16000US0608786,"Buena Park city, California",2015,2260,424.3161
16000US0608786,"Buena Park city, California",2016,1444,322.79636
16000US0608786,"Buena Park city, California",2017,1618,428.57144
16000US0608954,"Burbank city, California",2009,791,241.33739
16000US0608954,"Burbank city, California",2010,982,332.5228
16000US0608954,"Burbank city, California",2011,1801,341.03345
16000US0608954,"Burbank city, California",2015,1131,264.43768
16000US0608954,"Burbank city, California",2016,1261,260.18237
16000US0608954,"Burbank city, California",2017,819,234.65045
16000US0610046,"Camarillo city, California",2010,993,336.17023
16000US0610046,"Camarillo city, California",2011,909,283.28268
16000US0610046,"Camarillo city, California",2012,1050,226.13982
16000US0610046,"Camarillo city, California",2013,564,212.76596
16000US0610046,"Camarillo city, California",2014,1155,359.27051
16000US0610046,"Camarillo city, California",2015,875,274.77203
16000US0610046,"Camarillo city, California",2016,1016,358.66263
16000US0611194,"Carlsbad city, California",2010,1123,356.23102
16000US0611194,"Carlsbad city, California",2013,590,208.51064
16000US0611194,"Carlsbad city, California",2015,799,291.7933
16000US0611194,"Carlsbad city, California",2016,776,222.4924
16000US0611194,"Carlsbad city, California",2017,868,297.26443
16000US0611390,"Carmichael CDP, California",2013,897,245.59271
16000US0611390,"Carmichael CDP, California",2015,612,206.07903
16000US0611390,"Carmichael CDP, California",2017,810,364.13373
16000US0611530,"Carson city, California",2009,3018,482.67477
16000US0611530,"Carson city, California",2010,3149,421.88449
16000US0611530,"Carson city, California",2011,3244,493.00912
16000US0611530,"Carson city, California",2012,2453,361.09424
16000US0611530,"Carson city, California",2013,2666,418.23709
16000US0611530,"Carson city, California",2014,2848,426.74771
16000US0611530,"Carson city, California",2015,2979,448.02432
16000US0611530,"Carson city, California",2016,2708,428.57144
16000US0611530,"Carson city, California",2017,1904,285.71429
16000US0611964,"Castro Valley CDP, California",2017,700,243.769
16000US0613014,"Chico city, California",2009,615,182.97873
16000US0613014,"Chico city, California",2010,1068,348.32828
16000US0613014,"Chico city, California",2012,809,277.20364
16000US0613014,"Chico city, California",2013,757,219.45288
16000US0613014,"Chico city, California",2014,615,262.61398
16000US0613014,"Chico city, California",2015,498,176.89969
16000US0613014,"Chico city, California",2016,721,263.82977
16000US0613014,"Chico city, California",2017,771,286.32217
16000US0613210,"Chino city, California",2009,1695,357.44681
16000US0613210,"Chino city, California",2010,1657,432.21884
16000US0613210,"Chino city, California",2012,1914,295.44073
16000US0613210,"Chino city, California",2013,1799,286.32217
16000US0613210,"Chino city, California",2014,1517,258.96655
16000US0613210,"Chino city, California",2015,1377,291.7933
16000US0613210,"Chino city, California",2016,2024,369.60486
16000US0613210,"Chino city, California",2017,2226,422.4924
16000US0613214,"Chino Hills city, California",2009,1606,387.23404
16000US0613214,"Chino Hills city, California",2010,2459,431.00305
16000US0613214,"Chino Hills city, California",2011,1240,312.46201
16000US0613214,"Chino Hills city, California",2012,1440,367.78116
16000US0613214,"Chino Hills city, California",2014,1963,349.54407
16000US0613214,"Chino Hills city, California",2016,2278,473.55624
16000US0613214,"Chino Hills city, California",2017,1745,389.05774
16000US0613392,"Chula Vista city, California",2009,5413,673.55621
16000US0613392,"Chula Vista city, California",2010,5979,806.68695
16000US0613392,"Chula Vista city, California",2011,6099,852.88751
16000US0613392,"Chula Vista city, California",2012,5696,688.14587
16000US0613392,"Chula Vista city, California",2013,6048,710.0304
16000US0613392,"Chula Vista city, California",2014,5415,572.64435
16000US0613392,"Chula Vista city, California",2015,5321,773.86017
16000US0613392,"Chula Vista city, California",2016,6425,761.09424
16000US0613392,"Chula Vista city, California",2017,5907,701.51978
16000US0613588,"Citrus Heights city, California",2009,1113,327.65958
16000US0613588,"Citrus Heights city, California",2010,1403,415.80548
16000US0613588,"Citrus Heights city, California",2011,1652,438.29788
16000US0613588,"Citrus Heights city, California",2012,1292,301.51974
16000US0613588,"Citrus Heights city, California",2013,708,203.03952
16000US0613588,"Citrus Heights city, California",2014,1458,362.31003
16000US0613588,"Citrus Heights city, California",2015,1095,274.16412
16000US0613588,"Citrus Heights city, California",2016,505,164.74164
16000US0613588,"Citrus Heights city, California",2017,937,287.53799
16000US0614218,"Clovis city, California",2009,1389,386.62613
16000US0614218,"Clovis city, California",2010,1535,367.17325
16000US0614218,"Clovis city, California",2011,1077,314.28571
16000US0614218,"Clovis city, California",2012,1027,260.18237
16000US0614218,"Clovis city, California",2013,1634,469.90881
16000US0614218,"Clovis city, California",2014,1395,214.58966
16000US0614218,"Clovis city, California",2015,1711,421.88449
16000US0614218,"Clovis city, California",2016,1184,272.94833
16000US0614218,"Clovis city, California",2017,1425,403.64743
16000US0615044,"Compton city, California",2009,3074,395.13678
16000US0615044,"Compton city, California",2010,3564,558.05469
16000US0615044,"Compton city, California",2011,3255,405.47113
16000US0615044,"Compton city, California",2012,3073,370.82068
16000US0615044,"Compton city, California",2013,3740,414.58966
16000US0615044,"Compton city, California",2014,2388,374.46808
16000US0615044,"Compton city, California",2015,3122,446.20062
16000US0615044,"Compton city, California",2016,3520,483.28268
16000US0615044,"Compton city, California",2017,2601,348.32828
16000US0616000,"Concord city, California",2009,1267,277.81155
16000US0616000,"Concord city, California",2010,1516,427.35562
16000US0616000,"Concord city, California",2011,2460,480.24316
16000US0616000,"Concord city, California",2012,1593,452.88754
16000US0616000,"Concord city, California",2013,2234,432.21884
16000US0616000,"Concord city, California",2014,1300,332.5228
16000US0616000,"Concord city, California",2015,1516,332.5228
16000US0616000,"Concord city, California",2016,2386,546.50458
16000US0616000,"Concord city, California",2017,2718,470.51672
16000US0616350,"Corona city, California",2009,2961,500.91187
16000US0616350,"Corona city, California",2010,4073,702.12769
16000US0616350,"Corona city, California",2011,3462,501.51974
16000US0616350,"Corona city, California",2012,2195,381.76291
16000US0616350,"Corona city, California",2013,2671,446.20062
16000US0616350,"Corona city, California",2014,3257,483.89056
16000US0616350,"Corona city, California",2015,3593,622.49243
16000US0616350,"Corona city, California",2016,2261,379.93921
16000US0616350,"Corona city, California",2017,2056,359.87842
16000US0616532,"Costa Mesa city, California",2009,1026,284.49847
16000US0616532,"Costa Mesa city, California",2010,1696,395.74469
16000US0616532,"Costa Mesa city, California",2011,1557,429.78723
16000US0616532,"Costa Mesa city, California",2012,1179,284.49847
16000US0616532,"Costa Mesa city, California",2013,1376,305.77509
16000US0616532,"Costa Mesa city, California",2014,2110,390.27356
16000US0616532,"Costa Mesa city, California",2015,1641,332.5228
16000US0616532,"Costa Mesa city, California",2016,917,267.4772
16000US0616532,"Costa Mesa city, California",2017,1373,265.6535
16000US0617918,"Daly City city, California",2009,3482,524.62006
16000US0617918,"Daly City city, California",2010,3782,578.11548
16000US0617918,"Daly City city, California",2011,4055,595.13678
16000US0617918,"Daly City city, California",2012,2032,329.48328
16000US0617918,"Daly City city, California",2013,2095,438.90576
16000US0617918,"Daly City city, California",2014,3355,558.6626
16000US0617918,"Daly City city, California",2015,2760,356.8389
16000US0617918,"Daly City city, California",2016,2456,413.37387
16000US0617918,"Daly City city, California",2017,2386,469.3009
16000US0619766,"Downey city, California",2009,2770,513.6778
16000US0619766,"Downey city, California",2010,1859,396.35257
16000US0619766,"Downey city, California",2011,2620,530.6991
16000US0619766,"Downey city, California",2012,2989,478.41946
16000US0619766,"Downey city, California",2013,3306,519.75684
16000US0619766,"Downey city, California",2014,3038,536.17023
16000US0619766,"Downey city, California",2015,2409,431.61093
16000US0619766,"Downey city, California",2016,3434,594.52887
16000US0619766,"Downey city, California",2017,2642,401.8237
16000US0620802,"East Los Angeles CDP, California",2009,3959,681.45898
16000US0620802,"East Los Angeles CDP, California",2010,4023,526.44379
16000US0620802,"East Los Angeles CDP, California",2011,3979,601.21582
16000US0620802,"East Los Angeles CDP, California",2012,4061,446.20062
