geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2005-2009,282669,2353.937196035505,188.4498443603516,1964,161.0976616678962,1826,147.1124572753906,1659,1134.954467773438,82290,440.7294921875,16341,2394.840873244681,266328,65.65349578857422,167,1551.975708007813,178336,2819.512177864434,104333,379.331298828125,5779,424.6504020136622,8553,190.8814544677734,2774,1609.118530273438,188036
04000US01,Alabama,2006-2010,284689,2408.670288779611,198.1762847900391,2119,203.4903829866499,1983,198.1762847900391,1872,1122.1884765625,81499,686.9301147460938,21667,2504.708674196409,263022,46.20060729980469,111,1714.285766601563,175657,2956.428292656928,109032,595.1367797851563,7465,623.3496455384856,10244,185.4103393554688,2779,1775.075927734375,188844
04000US01,Alabama,2007-2011,283228,2417.318731637251,180.547119140625,2098,189.49119545338,2076,186.6261444091797,2015,941.641357421875,80336,565.3495483398438,23127,2482.549085543404,260101,32.82674789428711,61,1731.307006835938,173877,2973.3573283821,109351,539.209716796875,8265,573.6402150780311,11038,195.7446746826172,2773,1886.930053710938,187680
04000US01,Alabama,2008-2012,277488,2309.924679502674,222.4924011230469,2195,205.0759667732871,1860,202.4316101074219,1802,1048.024291992188,78732,670.5167236328125,24678,2405.274350598454,252810,32.82674789428711,58,1843.1611328125,168347,2955.16412175131,109141,487.5379943847656,8237,539.2357714787881,11216,230.3951416015625,2979,2034.042602539063,183485
04000US01,Alabama,2009-2013,271232,2320.57866453269,179.939208984375,2052,179.3343981966908,1854,177.5075988769531,1794,1110.030395507813,78403,592.7051391601563,24621,2395.075097000339,246611,25.53191566467285,60,1712.462036132813,162833,2884.026969964126,108399,547.1124877929688,8963,590.1655752981899,11677,221.2765960693359,2714,1752.583618164063,177246
04000US01,Alabama,2010-2014,265831,2296.669381936851,190.2735595703125,1808,192.8048563503339,2036,189.6656494140625,1972,1207.902709960938,78360,596.3526000976563,24527,2372.830940789805,241304,34.65045547485352,64,1303.951416015625,157565,2641.018656741248,108266,477.8115539550781,8910,533.9379687047394,11604,238.2978668212891,2694,1542.249267578125,172023
04000US01,Alabama,2011-2015,259505,2302.020646493722,184.8024291992188,1663,229.1309529616235,2138,220.060791015625,1945,985.4103393554688,76902,708.2066650390625,24019,2408.496571990321,235486,63.82978820800781,193,1500.911865234375,152972,2748.09670209851,106533,586.0182495117188,9483,626.833516428627,12409,222.4924011230469,2926,1634.650512695313,166393
04000US01,Alabama,2012-2016,252093,2316.408369433068,178.7234039306641,1692,144.5658716152632,1846,136.7781219482422,1730,1035.8662109375,76710,638.90576171875,23273,2402.904140064056,228820,46.80850982666016,116,1637.68994140625,146766,2836.86025002339,105327,538.601806640625,9100,590.6978560424989,11943,242.5531921386719,2843,1799.39208984375,159902
04000US01,Alabama,2013-2017,243201,2136.877654794013,179.939208984375,1724,207.1093476545906,2188,202.4316101074219,2068,1128.875366210938,75291,577.507568359375,22301,2213.540400144149,220900,43.76899719238281,120,1629.787231445313,140272,2687.462098586721,102929,524.0121459960938,9268,563.524512181829,11761,207.2948303222656,2493,1741.641357421875,152237
04000US02,Alaska,2005-2009,20565,643.1154234787715,204.2553253173828,5453,182.0341374217901,1884,175.0759887695313,1685,113.6778106689453,647,254.7112426757813,2271,691.7190651281201,18294,49.8480224609375,199,482.0668640136719,9545,803.7324861521124,11020,162.3100280761719,981,190.8020665988768,2001,100.303955078125,1020,520.97265625,10580
04000US02,Alaska,2006-2010,21385,601.8322983378552,231.6109466552734,5769,189.7367557863282,2278,179.939208984375,2045,143.4650421142578,743,315.5015258789063,2758,679.5169815056451,18627,60.18236923217773,233,491.1854248046875,9098,776.8302497091539,12287,201.2158050537109,1084,240.9358666331709,2114,132.5227966308594,1030,551.9757080078125,10481
04000US02,Alaska,2007-2011,19846,570.6053654254241,209.1185455322266,5505,190.0559003011464,2017,174.4680786132813,1735,118.5410308837891,596,220.6686859130859,2147,611.7884863209587,17699,75.37993621826172,282,410.9422607421875,8832,703.1813597616064,11014,150.1519775390625,830,182.6239407457587,1810,103.9513702392578,980,423.7082214355469,9918
04000US02,Alaska,2008-2012,19719,532.8010082296346,195.7446746826172,5379,198.322622426146,2093,190.2735595703125,1903,106.9908828735352,649,206.0790252685547,2119,571.2665568945488,17600,55.92705154418945,190,362.3100280761719,8682,644.3178336931794,11037,123.4042587280273,585,186.487479148111,1732,139.817626953125,1147,403.6474304199219,9866
04000US02,Alaska,2009-2013,19964,558.4750493524867,193.3130645751953,5557,212.4583082285644,2215,206.0790252685547,2018,122.1884460449219,881,214.5896606445313,2114,598.2834639239142,17850,51.67173385620117,197,392.7051696777344,8451,682.7237589544402,11513,100.303955078125,537,177.0500396323262,1640,145.8966522216797,1103,440.12158203125,9671
04000US02,Alaska,2010-2014,19977,562.8617972183557,234.6504516601563,5677,237.4286279987163,2258,226.1398162841797,2052,139.817626953125,1037,254.1033477783203,2071,617.5612634549121,17906,72.34042358398438,206,406.0790405273438,8287,694.0558982700784,11690,106.9908828735352,497,168.9061837302743,1466,130.6990814208984,969,446.2006225585938,9539
04000US02,Alaska,2011-2015,19082,508.0997757139581,217.6291809082031,5493,221.0510177067227,2395,213.3738555908203,2142,133.7386016845703,964,136.7781219482422,1510,526.1878340709359,17572,57.75075912475586,253,328.2674865722656,7920,604.9172875865321,11162,60.7902717590332,452,145.8003730015847,1530,132.5227966308594,1078,344.6808471679688,8700
04000US02,Alaska,2012-2016,18790,526.4672830504676,195.1367797851563,5500,233.0964230993349,2177,229.1793365478516,2017,130.0911865234375,974,189.6656494140625,1551,559.589902241096,17239,42.55319213867188,160,341.033447265625,7846,627.2731560304626,10944,66.86930084228516,440,166.036471727605,1571,151.9756774902344,1131,377.5075988769531,8568
04000US02,Alaska,2013-2017,18968,550.9654934385272,206.6869354248047,5296,199.3225838635978,2461,176.2917938232422,2170,107.5987854003906,804,157.4468078613281,1639,573.0204815411765,17329,93.00911712646484,291,350.1519775390625,8005,652.8164997412948,10963,125.2279663085938,675,181.8889244000177,1738,131.9148864746094,1063,388.4498596191406,8669
04000US04,Arizona,2005-2009,337839,3081.051266421586,696.0486450195313,20205,347.2103953388669,4843,325.2279663085938,4438,418.2370910644531,8966,2232.82666015625,201921,3805.048199513717,135918,121.5805435180664,405,1528.875366210938,102297,3439.52566376887,235542,1296.656494140625,61999,1323.103861726299,66057,263.2218933105469,4058,2570.212646484375,237768
04000US04,Arizona,2006-2010,303163,2714.799331658328,547.7203369140625,19387,340.1241575565845,4960,324.6200561523438,4522,491.7933044433594,9130,1799.39208984375,175237,3256.984388075074,127926,101.5197601318359,438,1376.899658203125,94659,3044.008554510383,208504,1128.267456054688,49121,1150.94658040504,53492,227.3556213378906,4371,2253.495361328125,216194
04000US04,Arizona,2007-2011,305663,2686.869272643432,542.249267578125,19831,358.2363163463978,6445,345.2887573242188,5840,435.8662719726563,9903,1669.300903320313,176887,3163.199644995785,128776,95.44072723388672,605,1686.930053710938,92998,3172.538336157442,212665,977.507568359375,45807,1029.235852933962,50189,322.1884460449219,4382,2179.331298828125,219295
04000US04,Arizona,2008-2012,304569,2586.87508144328,597.568359375,19947,396.330684280875,6319,383.5866394042969,5710,444.3768920898438,10069,1647.416381835938,177057,3066.904534238649,127512,99.696044921875,609,1358.66259765625,91745,2921.966245743131,212824,872.9483032226563,40140,937.4206826970714,44827,341.6413269042969,4687,1933.130737304688,223407
04000US04,Arizona,2009-2013,304896,2577.031039363129,507.5987854003906,19505,414.1459711780985,6385,404.2553100585938,5830,447.4164123535156,10125,1852.279663085938,178191,3173.645999181818,126705,89.9696044921875,555,1402.431640625,91740,2933.92288318339,213156,838.90576171875,40362,889.2071027435865,45401,294.8328247070313,5039,2285.1064453125,223480
04000US04,Arizona,2010-2014,304874,2704.613320674082,493.0091247558594,19299,318.3286532241273,6538,309.4224853515625,5976,450.4559326171875,10400,1688.145874023438,181559,3188.223597295215,123315,74.77203369140625,562,1292.401245117188,88145,2997.538021901998,216729,972.0364990234375,42440,1026.946575042224,47701,331.3069763183594,5261,2162.91796875,220936
04000US04,Arizona,2011-2015,308257,2644.990587983245,466.2613830566406,19207,317.1836892359491,7075,306.3829650878906,6500,451.6717224121094,10891,1672.948364257813,184592,3129.65356549137,123665,82.06687164306641,575,1128.875366210938,87840,2875.818979518327,220417,946.5045776367188,44619,989.2163634423346,49922,287.5379943847656,5303,1974.468139648438,221162
04000US04,Arizona,2012-2016,310324,2539.42955417008,527.6595458984375,19342,370.0550033634087,6676,351.3677673339844,6068,438.90576171875,11124,1617.629150390625,187161,3010.884675437761,123163,116.1094207763672,608,1427.355590820313,87306,2913.081949283002,223018,1103.343505859375,51009,1163.218551171113,56428,368.3890686035156,5419,2237.08203125,216754
04000US04,Arizona,2013-2017,311595,2592.554424257609,481.4589538574219,19531,339.787192000271,7368,316.1094360351563,6707,459.574462890625,10630,1698.480224609375,189418,3099.382763733259,122177,124.6200637817383,661,1160.486328125,85995,2840.434290826448,225600,997.568359375,51883,1046.638662420687,57885,316.7173156738281,6002,1859.574462890625,216181
04000US05,Arkansas,2005-2009,174427,1984.470224057565,128.8753814697266,1325,147.0936215120943,1485,132.5227966308594,1244,683.8905639648438,27342,603.6473999023438,21674,2074.249805009016,152753,63.82978820800781,241,1354.407348632813,120853,2402.611357710948,53574,562.31005859375,10491,587.8608320386013,12692,171.4285736083984,2201,1472.948364257813,131583
04000US05,Arkansas,2006-2010,171942,1830.368462606981,151.9756774902344,1241,154.1354175726575,1579,141.6413421630859,1289,588.4498291015625,27932,508.8145751953125,22195,1899.773928876125,149747,60.7902717590332,290,1229.179321289063,117231,2204.797159103504,54711,492.4012145996094,9888,522.8037711412264,12245,175.6838836669922,2357,1302.127685546875,128945
04000US05,Arkansas,2007-2011,166834,1758.407931685436,123.4042587280273,1064,153.3650760215546,1843,138.6018218994141,1435,596.9605102539063,26913,432.2188415527344,23099,1810.748900650624,143735,65.65349578857422,408,1317.93310546875,112307,2197.486319571696,54527,409.7264404296875,9632,460.8387862547602,11977,210.9422454833984,2345,1432.218872070313,125037
04000US05,Arkansas,2008-2012,163549,1717.488744244114,116.1094207763672,902,193.7264936995562,2106,169.6048583984375,1707,619.452880859375,26788,587.2340698242188,24404,1815.106454004155,139145,93.61701965332031,399,1308.206665039063,107962,2158.974818069411,55587,458.966552734375,9884,486.0158485698447,11969,159.87841796875,2085,1391.489379882813,121784
04000US05,Arkansas,2009-2013,160225,1703.950163375453,106.3829803466797,980,179.013673335447,2114,154.4072875976563,1683,691.1854248046875,26184,631.0030517578125,24757,1817.033574426985,135468,90.57750701904297,431,1211.550170898438,104842,2090.7654043128,55383,427.3556213378906,10121,454.3945835420575,12187,154.4072875976563,2066,1352.583618164063,118760
04000US05,Arkansas,2010-2014,155243,1662.445251120343,166.5653533935547,1284,209.8673658481412,1815,180.547119140625,1464,624.9240112304688,24765,566.5653686523438,25279,1756.337248346327,129964,106.9908828735352,351,1092.401245117188,100740,1989.237213935573,54503,492.4012145996094,10006,527.0138082794318,12050,187.8419494628906,2044,1137.385986328125,115329
04000US05,Arkansas,2011-2015,151964,1615.330390211552,158.6626129150391,1209,248.0190985747124,1832,207.2948303222656,1393,646.2006225585938,24239,704.5592651367188,25956,1762.298506959306,126008,136.1702117919922,439,1221.884521484375,97426,2025.412070020346,54538,494.2249145507813,10262,523.311391676786,12368,172.0364685058594,2106,1455.927001953125,112316
04000US05,Arkansas,2012-2016,149132,1677.221269852498,141.0334320068359,1228,167.0239773028939,1795,144.0729522705078,1371,661.398193359375,24115,637.68994140625,26066,1794.357726156168,123066,84.49848175048828,424,1235.25830078125,94742,2083.010863556551,54390,491.1854248046875,10570,525.0143954983248,12704,185.4103393554688,2134,1324.01220703125,109290
04000US05,Arkansas,2013-2017,146932,1765.484969410026,155.6231079101563,1371,172.564089670302,2035,127.6595764160156,1399,568.3890380859375,23880,724.0121459960938,26087,1908.174720711546,120845,116.1094207763672,636,1213.373901367188,92042,2142.244944382353,54890,550.1519775390625,11575,591.8569249796342,13907,218.2370758056641,2332,1344.072998046875,105739
04000US06,California,2005-2009,2276126,7622.598120273407,652.8875122070313,23507,2016.970482751928,178499,1976.291748046875,172493,1222.492431640625,97225,4827.35546875,1585136,9022.602890788567,690990,403.0395202636719,6006,3007.90283203125,390223,8194.600755993992,1885903,4482.6748046875,733017,4585.441435135777,773340,965.3495483398438,40323,4841.33740234375,1203555
04000US06,California,2006-2010,2247152,7425.597135659582,744.0729370117188,23580,1713.341345492901,183663,1677.8115234375,177410,1162.91796875,95146,4947.72021484375,1569964,8922.971934590474,677188,347.1124572753906,6253,2347.720458984375,374306,7787.893436266934,1872846,4650.4560546875,687757,4782.230591162892,732119,1114.893676757813,44362,5175.68408203125,1212644
04000US06,California,2007-2011,2264226,7382.144553749473,711.2462158203125,23888,1574.356464501831,188037,1528.875366210938,181096,1221.884521484375,93549,5499.6962890625,1597333,9205.580779308866,666893,375.6838989257813,6941,2488.14599609375,361809,7790.181558239216,1902417,5210.33447265625,659946,5334.331984810731,708861,1143.465087890625,48915,5454.103515625,1249891
04000US06,California,2008-2012,2273670,7519.870234239331,788.4498291015625,24940,1723.976620582373,193116,1683.890625,185751,1269.908813476563,92054,6209.7265625,1615865,9752.392133257192,657805,369.6048583984375,7365,2314.8935546875,349889,7868.111622831263,1923781,4747.1123046875,634928,4892.438312184653,686907,1183.586669921875,51979,5603.03955078125,1276653
04000US06,California,2009-2013,2281101,7546.016115052814,626.7477416992188,23680,1705.337839647777,195995,1670.516723632813,188492,1168.996948242188,91267,5196.3525390625,1627919,9162.119783044645,653182,342.8571472167969,7503,2700.911865234375,343331,8014.816536415578,1937770,4345.28857421875,626245,4482.880572632393,679649,1102.127685546875,53404,5116.71728515625,1290510
04000US06,California,2010-2014,2288285,7319.426878506223,754.4072875976563,23240,1511.438392345677,198077,1460.182373046875,190479,1324.01220703125,90104,5486.93017578125,1641761,9147.699852077472,646524,390.2735595703125,7598,2471.732421875,336140,7725.507814710138,1952145,4400,619877,4561.181894982684,674962,1201.82373046875,55085,4970.212890625,1301902
04000US06,California,2011-2015,2286226,7559.075152059099,672.3404541015625,23760,1732.310431919553,202705,1688.753784179688,194743,1291.185424804688,90145,5028.5712890625,1644840,9078.884643151987,641386,386.0182495117188,7962,2649.240234375,326660,8009.874591646776,1959566,4118.541015625,625568,4197.501859097259,679246,810.3343505859375,53678,4446.20068359375,1290370
04000US06,California,2012-2016,2274545,7550.285005814133,586.0182495117188,23817,1804.443395228961,204340,1766.565307617188,196916,1009.118530273438,89340,5241.9453125,1638741,9191.561038706235,635804,367.7811584472656,7424,2456.534912109375,320262,7939.859409550899,1954283,3993.31298828125,638734,4131.80646295466,689844,1060.790283203125,51110,4537.994140625,1267204
04000US06,California,2013-2017,2256573,7551.988526675445,677.8115234375,23619,1648.358270427902,207366,1598.7841796875,200333,1128.875366210938,87458,5132.52294921875,1628951,9131.008845209532,627622,401.2158203125,7033,2662.006103515625,311540,8007.422007250025,1945033,3978.115478515625,654011,4110.004126821538,702956,1032.826782226563,48945,5324.6201171875,1235174
04000US08,Colorado,2005-2009,184467,2127.725752237458,252.2796325683594,3192,256.0309930888594,4668,249.8480224609375,4483,425.5319213867188,6911,1248.024291992188,101372,2466.73498984732,83095,55.92705154418945,185,1315.50146484375,68441,2501.551714584472,116026,987.2340698242188,31883,1008.637991499918,34960,206.6869354248047,3077,1824.316162109375,134736
04000US08,Colorado,2006-2010,176595,1986.156869105868,306.3829650878906,3273,296.91179395914,4973,289.9696044921875,4731,348.3282775878906,7915,1196.96044921875,95902,2318.950932143752,80693,63.82978820800781,242,1122.79638671875,64902,2281.55447770267,111693,953.7993774414063,30372,988.3303738339422,33714,258.966552734375,3342,1471.124633789063,126720
04000US08,Colorado,2007-2011,174941,1850.377429529711,291.7933044433594,3507,279.5645606850035,5023,268.6930236816406,4742,459.574462890625,8391,1213.373901367188,96724,2212.72972959465,78217,77.20364379882813,281,825.5319213867188,61642,2026.178566894199,113299,869.9088134765625,27853,919.2972794312823,31945,297.2644348144531,4092,1190.273559570313,126075
04000US08,Colorado,2008-2012,176063,1867.608602743534,279.63525390625,3557,310.3312150974209,5072,304.5592651367188,4872,413.9817504882813,8461,1305.167114257813,99658,2278.46946198138,76405,59.57446670532227,200,902.7355346679688,59865,2074.341663900602,116198,1008.510620117188,27562,1040.776689605719,31608,257.1428527832031,4046,1648.024291992188,127365
04000US08,Colorado,2009-2013,174874,1968.957916253509,274.1641235351563,3493,276.6224563520051,5130,269.3009033203125,4880,466.8692932128906,8144,1179.331298828125,99523,2295.12910058955,75351,63.22188568115234,250,1076.595703125,59202,2244.070761799765,115672,889.9696044921875,27795,929.2954058006299,32037,267.4772033691406,4242,1507.598754882813,126070
04000US08,Colorado,2010-2014,176264,2058.276448118205,293.6170349121094,3440,314.2104407468241,5906,303.9513549804688,5636,414.5896606445313,8452,1502.127685546875,99556,2548.1148954795,76708,79.63526153564453,270,1021.276611328125,59411,2297.717966532,116853,863.8297729492188,26941,899.4053873624752,30977,250.4559326171875,4036,1667.477172851563,127489
04000US08,Colorado,2011-2015,173149,1817.987274417513,260.182373046875,3253,304.6126434294319,5854,299.088134765625,5670,395.1367797851563,7642,1322.79638671875,99120,2248.303362684893,74029,57.75075912475586,184,898.480224609375,57791,2027.891625299076,115358,688.1458740234375,23948,732.306573860037,27823,250.4559326171875,3875,1463.221923828125,128577
04000US08,Colorado,2012-2016,171400,1856.746030567324,217.0212707519531,3191,302.2572905311546,5956,295.4407348632813,5730,425.5319213867188,7284,1451.063842773438,99754,2356.499967713119,71646,63.82978820800781,226,972.6443481445313,56021,2096.077968493781,115379,789.6656494140625,23143,831.424503553291,26906,260.182373046875,3763,1982.978759765625,128063
04000US08,Colorado,2013-2017,170884,1974.689094118005,286.9300842285156,3193,259.5260643406908,6321,249.2401275634766,6068,471.1246337890625,7351,1400,99127,2420.619139482415,71757,72.34042358398438,253,1118.541015625,55496,2269.478138705899,115388,751.9757080078125,22435,793.1661102459417,26300,252.2796325683594,3865,1627.355590820313,127719
04000US09,Connecticut,2005-2009,133603,1636.255206161907,152.5835876464844,813,257.3044812224254,3294,246.2006072998047,3294,607.9027099609375,17917,936.1702270507813,36896,1885.138136505719,96707,74.77203369140625,0,1134.954467773438,74571,1991.344456293494,59032,755.0151977539063,19332,773.1700755917096,20921,166.5653533935547,1589,1246.808471679688,90658
04000US09,Connecticut,2006-2010,136249,1675.613818492568,136.1702117919922,755,309.4726521971098,4065,300.303955078125,4065,512.4620361328125,18214,737.993896484375,40016,1830.933275674304,96233,74.77203369140625,0,1094.224975585938,73164,2001.252099541507,63085,752.5835571289063,20494,773.5141017288314,22234,178.7234039306641,1740,1378.115478515625,90981
04000US09,Connecticut,2007-2011,135807,1634.072764860585,131.9148864746094,651,282.5440047476429,4031,282.0668640136719,4014,607.2948608398438,18410,737.3860473632813,41919,1792.744260541687,93888,16.41337394714356,17,937.3860473632813,70945,1883.848826910077,64862,733.1306762695313,21201,759.9214357336028,22918,200,1717,1049.240112304688,89797
04000US09,Connecticut,2008-2012,133825,1628.880782998695,129.4832763671875,682,288.1741032761475,4109,286.9300842285156,4084,554.4072875976563,18265,770.2127685546875,42497,1801.799188052631,91328,26.74772071838379,25,1200,68552,2023.178836688058,65273,740.425537109375,19361,772.2626126656563,21576,219.452880859375,2215,1414.589721679688,89193
04000US09,Connecticut,2009-2013,132291,1690.033021612655,136.7781219482422,780,308.4050471458343,4467,306.3829650878906,4431,529.4832763671875,18205,861.398193359375,44163,1896.897061430587,88128,35.25835800170898,36,972.6443481445313,65258,1949.935548196068,67033,721.58056640625,20711,761.2559128386616,23082,242.5531921386719,2371,1223.708251953125,85757
04000US09,Connecticut,2010-2014,128841,1684.987746103712,113.0699081420898,702,338.2829945232294,4552,337.9939270019531,4537,647.4164428710938,17597,896.0486450195313,44118,1908.42523530816,84723,13.98176288604736,15,894.8328247070313,62132,1907.854682278719,66709,717.93310546875,21103,746.9247007454238,23356,206.0790252685547,2253,1059.574462890625,82634
04000US09,Connecticut,2011-2015,125077,1599.004807857065,147.1124572753906,842,291.1879555257733,4414,290.5775146484375,4395,527.6595458984375,16555,895.4407348632813,44052,1832.656674121616,81025,18.84498405456543,19,902.127685546875,59445,1835.933205914684,65632,711.8541259765625,20662,743.3199127845895,22997,213.9817657470703,2335,1100.911865234375,80269
04000US09,Connecticut,2012-2016,120865,1602.435374138452,143.4650421142578,796,256.6969508472515,4164,256.5349426269531,4158,542.249267578125,16402,911.8541259765625,43960,1843.71285056831,76905,9.118540763854981,6,986.6261596679688,55786,1881.81569427811,65079,694.2249145507813,20370,725.2126666008714,23091,209.7264404296875,2721,1125.835815429688,76412
04000US09,Connecticut,2013-2017,121881,1663.953733920249,147.1124572753906,813,304.2193219929332,4405,303.9513549804688,4388,486.9300842285156,16800,1094.224975585938,46384,1991.499516902574,75497,12.76595783233643,17,887.5379638671875,54129,1885.859397180143,67752,871.1246337890625,21830,906.0787872927974,24542,249.2401275634766,2712,1205.471069335938,75321
04000US10,Delaware,2005-2009,39745,820.2151292280271,57.75075912475586,197,126.1467764278367,546,103.3434677124023,546,419.452880859375,9085,305.1671752929688,7295,875.1456239340049,32450,72.34042358398438,0,536.1702270507813,22616,979.9139608099456,17129,232.8267517089844,2676,242.5775710081747,2938,68.08510589599609,262,582.9786987304688,26979
04000US10,Delaware,2006-2010,38690,833.7299039064321,53.49544143676758,221,122.1944946746842,549,98.48023986816406,549,362.3100280761719,9140,342.8571472167969,7872,901.4746674563123,30818,72.34042358398438,0,497.8723449707031,20949,971.0728214477302,17741,247.4164123535156,2697,257.7751306588655,3018,72.34042358398438,321,551.3677978515625,25762
04000US10,Delaware,2007-2011,38592,875.154269684036,57.75075912475586,267,135.3003620362975,666,124.0121612548828,666,297.8723449707031,8763,375.0759887695313,7924,952.1433679323927,30668,54.10334396362305,0,517.93310546875,20959,1016.931510715791,17633,212.7659606933594,2459,227.3946336405709,2778,80.2431640625,319,642.5531616210938,26118
04000US10,Delaware,2008-2012,38156,856.1610233216871,40.12158203125,203,123.8884334416004,636,122.7963562011719,636,371.4285583496094,8771,438.90576171875,7922,962.1070447331496,30234,16.41337394714356,0,567.1732788085938,20397,1026.984530579565,17759,294.2249145507813,2413,309.8849312602818,2865,97.26443481445313,452,668.6929931640625,25681
04000US10,Delaware,2009-2013,38422,835.4642868878641,49.24011993408203,228,107.7703725104664,748,107.5987854003906,741,352.5835876464844,8670,431.6109313964844,8267,940.3661897186585,30155,6.07902717590332,7,519.14892578125,20281,983.6240042846011,18141,311.8540954589844,2611,327.0341488270491,3109,98.48023986816406,498,642.5531616210938,25667
04000US10,Delaware,2010-2014,38739,900.2403335979424,49.24011993408203,244,152.326640059459,793,151.9756774902344,783,386.0182495117188,8716,353.7993774414063,8252,967.2676246595154,30487,10.33434677124023,10,590.8814697265625,20561,1076.834977841432,18178,229.7872314453125,2392,244.6217509089865,2900,83.89057922363281,508,705.1671752929688,26086
04000US10,Delaware,2011-2015,38288,841.6597389572449,55.92705154418945,256,117.0745533500147,814,114.8936157226563,782,314.2857055664063,8279,351.3677673339844,8439,912.0583446813295,29849,22.49240112304688,32,542.249267578125,20375,1001.211957764484,17913,265.6535034179688,2554,274.5439857959011,3014,69.30091094970703,460,655.3191528320313,25925
04000US10,Delaware,2012-2016,37987,863.7020897094083,54.10334396362305,287,134.4674803584339,889,133.7386016845703,866,361.7021179199219,8458,331.3069763183594,8416,925.0651935542774,29571,13.98176288604736,23,613.3738403320313,19804,1059.343555118953,18183,244.9848022460938,2205,274.0374033372867,2804,122.7963562011719,599,675.3799438476563,25549
04000US10,Delaware,2013-2017,37234,891.0728103048101,59.57446670532227,326,124.9399144004454,777,124.0121612548828,753,404.8632202148438,8199,389.0577392578125,8523,972.3048275828483,28711,15.1975679397583,24,536.7781372070313,19278,1040.260314463626,17956,209.1185455322266,2121,236.5827531277839,2711,110.638298034668,590,720.36474609375,25221
04000US11,District of Columbia,2005-2009,27452,818.3025773805493,43.76899719238281,88,125.6242437295632,340,96.65653228759766,340,651.6717529296875,18722,314.8936157226563,7243,876.7993484090519,20209,80.2431640625,0,187.8419494628906,1208,839.5854370614519,26244,359.87841796875,4126,362.4573848225705,4274,43.16109466552734,148,396.9604797363281,4028
04000US11,District of Columbia,2006-2010,25413,775.0983987580452,32.82674789428711,89,109.6805470496482,328,74.77203369140625,328,629.7872314453125,17203,286.9300842285156,7013,826.5025111835225,18400,80.2431640625,0,133.7386016845703,859,786.5516774744236,24554,260.182373046875,3134,265.2637090218134,3313,51.67173385620117,179,309.4224853515625,4480
04000US11,District of Columbia,2007-2011,25221,752.2871718209381,40.12158203125,93,87.8960925536602,353,66.26139831542969,353,524.0121459960938,17338,337.9939270019531,7009,824.7277633113531,18212,57.75075912475586,0,81.45896911621094,526,756.6845792903549,24695,279.63525390625,2814,283.3276724143376,2969,45.59270477294922,155,350.7598876953125,4468
04000US11,District of Columbia,2008-2012,24996,712.7316648757727,24.92401123046875,57,86.44411235466497,449,84.49848175048828,449,546.5045776367188,17083,325.8358764648438,7006,783.6807031618195,17990,18.23708152770996,0,89.9696044921875,456,718.3877475632999,24540,254.1033477783203,2509,259.6733979572506,2707,53.49544143676758,198,337.3860168457031,4700
04000US11,District of Columbia,2009-2013,23874,725.5567994952635,16.41337394714356,29,93.47085157165391,603,91.79331207275391,603,477.2036437988281,16408,383.5866394042969,6416,820.7139448207835,17458,17.62917900085449,0,69.9088134765625,394,728.9169441682027,23480,234.6504516601563,2559,241.5080547817889,2786,57.14285659790039,227,400,4048
04000US11,District of Columbia,2010-2014,24240,676.3859872823587,42.55319213867188,98,112.0340169067064,624,110.638298034668,624,548.9361572265625,16538,396.9604797363281,6675,784.2675731307695,17565,17.62917900085449,0,80.2431640625,391,681.129186843944,23849,307.5987854003906,3055,315.8521289417043,3309,71.73252105712891,254,368.3890686035156,3671
04000US11,District of Columbia,2011-2015,23865,676.4856697471394,36.47416305541992,80,101.1386435832953,644,99.696044921875,644,523.4042358398438,16214,365.3495483398438,6693,768.8388347666652,17172,17.02127647399902,0,95.44072723388672,434,683.1850362736063,23431,317.9331359863281,3752,328.8147019836212,4075,83.89057922363281,323,299.088134765625,2852
04000US11,District of Columbia,2012-2016,22577,710.7383888525546,32.21884536743164,59,71.95113657549211,483,69.9088134765625,483,577.507568359375,15069,398.1763000488281,6730,814.6738140564601,15847,17.02127647399902,0,115.5015182495117,530,720.0622598822046,22047,376.2917785644531,4121,387.7623614844143,4410,93.61701965332031,289,277.8115539550781,2556
04000US11,District of Columbia,2013-2017,22604,774.4277548705297,36.47416305541992,63,86.31790874657338,437,84.49848175048828,437,471.7325134277344,14629,397.5683898925781,7113,870.5164973483193,15491,17.62917900085449,0,121.5805435180664,600,783.9133728135768,22004,439.513671875,4879,447.2218532776465,5154,82.67477416992188,275,266.8692932128906,2321
04000US12,Florida,2005-2009,967780,5195.412682614995,370.2127685546875,4641,503.0838681558856,15515,477.8115539550781,14993,1995.74462890625,188049,2473.55615234375,341345,5754.197857345049,626435,157.4468078613281,522,3076.595703125,419912,6038.025675927848,547868,1648.632202148438,68927,1794.549035264882,82611,708.8145751953125,13684,3786.626220703125,676964
04000US12,Florida,2006-2010,956869,5041.025778890955,416.4133605957031,4799,472.7232362771667,16288,457.1428527832031,15810,1641.9453125,193006,2465.653564453125,338358,5611.718845714168,618511,120.3647384643555,478,3282.06689453125,406934,6015.305811313433,549935,1507.598754882813,63704,1641.693168049559,77577,649.8480224609375,13873,4257.7509765625,665199
