geoid,name,year,total_est,total_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,0,.40258458
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,0,.36243525
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,0,.32889238
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,0,.3078697
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,0,.23121499
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,0,.19754595
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,0,.16819997
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,0,.15671268
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,.45722994,.45719659
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,0,.097606063
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,1.9197708,1.7881358
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,0,.18472183
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,1.9730011,1.4437035
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,0,.19552428
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,0,.22853485
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,0,.22955476
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,0,.10758338
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,0,.096552096
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,0,.18200681
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,0,.15771759
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,0,.24227276
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,.78683829,.62811834
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,0,.20410836
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,0,.21208152
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,0,.22882161
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,0,.16767628
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,0,.26652658
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,0,.20518349
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,.48595294,.47004303
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,.24293286,.2412163
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,0,.1569794
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,0,.13902143
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,0,.15917157
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,.65502185,.69886589
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,0,.19925793
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,0,.19563867
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,0,.12926012
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,0,.12055583
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,.11185683,.12317852
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,0,.06165342
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,.10022049,.13395056
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,0,.16533136
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,.32394996,.31884304
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,0,.10023129
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,0,.13976665
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,0,.12970321
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,.29234424,.26607841
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,0,.17099936
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,0,.15219951
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,0,.15336557
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,2.8563871,2.4220693
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,.3745786,.36368704
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,0,.17257707
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,.82221812,.83096904
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,.16920474,.1905911
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,0,.16421734
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,.69414318,.71774167
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,1.2112542,1.1755948
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,0,.18491338
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,0,.15565479
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,0,.17418417
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,0,.18937781
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,1.4032191,1.0882244
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,.33986083,.40265137
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,0,.16851081
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,0,.14197303
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,0,.10792518
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,0,.10748771
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,2.4248075,2.1342409
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,0,.10887811
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,0,.18820518
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,0,.15246078
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,0,.19839087
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,.4202942,.38075379
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,0,.14722164
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,.31231701,.30750099
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,0,1.0936781
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,0,.94448167
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,.28317916,.27464616
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,.88411748,.75610888
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,0,.11405305
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,2.2625201,1.7000344
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,4.5717964,3.5515442
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,.056093115,.059501454
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,.13003901,.13528475
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,.3483043,.30022976
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,0,.20112579
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,0,.21774438
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,0,.16929294
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,0,.15583616
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,.054466229,.099179104
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,1.1583011,1.2005107
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,1.2569494,.86442363
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,.24187046,.22834258
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,0,.20765249
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,0,.19872007
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,0,.38053378
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,0,.31542122
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,0,.43629381
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,0,.37672845
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2008-2012,0,.33203608
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2013-2017,0,.31001067
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2008-2012,0,.17120001
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2013-2017,0,.17198895
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2008-2012,0,.24381126
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2013-2017,0,.2530053
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2008-2012,0,.16944329
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2013-2017,1.2094823,1.0958511
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2008-2012,0,.20648046
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2013-2017,0,.19329181
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2008-2012,.10377032,.11910207
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2013-2017,.90762872,.54310268
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2008-2012,.23992927,.19923536
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2013-2017,0,.12913494
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2008-2012,.071489848,.078105994
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2013-2017,0,.1335133
14000US01009050200,"Census Tract 502, Blount County, Alabama",2008-2012,.77727151,.6826061
14000US01009050200,"Census Tract 502, Blount County, Alabama",2013-2017,2.2116461,1.7161074
14000US01009050300,"Census Tract 503, Blount County, Alabama",2008-2012,0,.1832981
14000US01009050300,"Census Tract 503, Blount County, Alabama",2013-2017,0,.13544521
14000US01009050400,"Census Tract 504, Blount County, Alabama",2008-2012,0,.15563969
14000US01009050400,"Census Tract 504, Blount County, Alabama",2013-2017,0,.1442081
14000US01009050500,"Census Tract 505, Blount County, Alabama",2008-2012,1.8826621,1.7270278
14000US01009050500,"Census Tract 505, Blount County, Alabama",2013-2017,.59792721,.69410026
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2008-2012,0,.18384156
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2013-2017,0,.16128631
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2008-2012,0,.11862198
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2013-2017,.032199208,.039127737
14000US01009050700,"Census Tract 507, Blount County, Alabama",2008-2012,0,.11527435
14000US01009050700,"Census Tract 507, Blount County, Alabama",2013-2017,0,.11160579
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2008-2012,0,.43865499
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2013-2017,0,.44939047
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2008-2012,0,.17081565
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2013-2017,0,.17343874
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2008-2012,0,.23792671
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2013-2017,0,.19772118
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2008-2012,0,.2857357
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2013-2017,0,.32010198
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2008-2012,0,.47803622
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2013-2017,0,.52078897
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2008-2012,0,.34886813
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2013-2017,0,.28442916
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2008-2012,0,.57214373
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2013-2017,0,.43906304
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2008-2012,0,.24948129
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2013-2017,0,.21682651
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2008-2012,.53191489,.52841026
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2013-2017,0,.1689899
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2008-2012,0,.39114383
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2013-2017,0,.35778117
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2008-2012,0,.27189091
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2013-2017,0,.24812357
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2008-2012,0,.43499303
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2013-2017,0,.52487677
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2008-2012,0,.20229708
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2013-2017,0,.2687673
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2008-2012,0,.25731331
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2013-2017,0,.25928384
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2008-2012,0,.26363689
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2013-2017,0,.23796906
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2008-2012,0,.4066239
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2013-2017,0,.52446508
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2008-2012,0,.33508649
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2013-2017,0,.33351272
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2008-2012,0,.24462888
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2013-2017,0,.23612042
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2008-2012,0,.56157291
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2013-2017,0,.55864078
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2008-2012,0,.22598614
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2013-2017,0,.18245375
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2008-2012,0,.19038959
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2013-2017,.48616934,.39678118
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2008-2012,0,.16049615
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2013-2017,.29804143,.28436157
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2008-2012,0,.21004413
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2013-2017,.37688443,.34271294
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2008-2012,0,.18159902
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2013-2017,0,.16089822
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2008-2012,0,.30484048
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2013-2017,1.0416667,.94707263
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2008-2012,0,.20123675
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2013-2017,0,.21902816
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2008-2012,0,.20160645
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2013-2017,0,.18640177
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2008-2012,.72463769,.56401998
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2013-2017,.85518819,1.3334719
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2008-2012,.67216617,.5007658
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2013-2017,0,.14259557
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2008-2012,.70060718,.4427819
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2013-2017,0,.1490186
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2008-2012,.25336713,.25103092
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2013-2017,0,.13970762
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2008-2012,.17654477,.18359302
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2013-2017,.55233359,.43567693
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2008-2012,0,.23769413
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2013-2017,0,.20844546
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2008-2012,0,.14671133
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2013-2017,.24199288,.24213758
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2008-2012,0,.195049
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2013-2017,0,.19795531
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2008-2012,0,.19567683
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2013-2017,0,.18889633
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2008-2012,0,.16046706
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2013-2017,.4729149,.49617812
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2008-2012,.12684989,.12835731
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2013-2017,.3086834,.30134386
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2008-2012,0,.16000949
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2013-2017,.064963192,.092070907
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2008-2012,0,.16254082
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2013-2017,0,.14464483
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2008-2012,0,182.37082
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2013-2017,0,83.586624
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2008-2012,0,9.7264442
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2013-2017,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2008-2012,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2013-2017,,
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2008-2012,0,.20583615
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2013-2017,0,.18295294
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2008-2012,0,.22746594
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2013-2017,0,.22386776
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2008-2012,0,.16532309
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2013-2017,1.7209013,1.3485684
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2008-2012,0,.18962394
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2013-2017,0,.20349757
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2008-2012,0,.17115985
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2013-2017,0,.19063984
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2008-2012,0,.93523496
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2013-2017,0,.78669769
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2008-2012,.18572566,.17718226
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2013-2017,0,.16835171
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2008-2012,0,.19416642
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2013-2017,0,.21881317
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2008-2012,0,.1516282
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2013-2017,0,.14552623
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2008-2012,0,.20896113
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2013-2017,.17271157,.2096526
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2008-2012,0,.15156519
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2013-2017,0,.18411151
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2008-2012,0,.15573938
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2013-2017,.14250089,.18395759
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2008-2012,.25797373,.38461602
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2013-2017,0,.1620681
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2008-2012,.14598539,.13285212
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2013-2017,0,.15294901
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2008-2012,0,.16015001
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2013-2017,0,.1442081
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2008-2012,0,.20339198
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2013-2017,3.8575668,3.667201
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2008-2012,0,.18146349
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2013-2017,0,.13654983
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2008-2012,0,.25426394
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2013-2017,0,.24333806
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2008-2012,0,.18305728
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2013-2017,0,.1828029
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2008-2012,0,.17935346
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2013-2017,0,.17371753
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2008-2012,0,.11557087
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2013-2017,.37141249,.30044127
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2008-2012,0,.23925328
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2013-2017,0,.21974796
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2008-2012,0,.2271826
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2013-2017,0,.1893778
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2008-2012,.19932231,.21765779
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2013-2017,.6408931,.60187429
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2008-2012,0,.25119945
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2013-2017,0,.22499764
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2008-2012,0,.16160461
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2013-2017,0,.153019
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2008-2012,.096993215,.10301843
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2013-2017,0,.18820518
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2008-2012,0,.31771922
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2013-2017,0,.29162365
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2008-2012,0,.49456492
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2013-2017,0,.5220086
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2008-2012,0,.7208333
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2013-2017,0,.59598309
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2008-2012,0,.19598611
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2013-2017,0,.1864375
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2008-2012,0,.45649767
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2013-2017,0,.49096403
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2008-2012,.60998857,.5782606
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2013-2017,0,.1351441
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2008-2012,0,.18908328
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2013-2017,0,.17459348
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2008-2012,0,.17439236
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2013-2017,0,.16671479
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2008-2012,0,.54807162
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2013-2017,0,.54855871
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2008-2012,0,.4070777
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2013-2017,0,.40898654
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2008-2012,0,.1968822
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2013-2017,.50970399,.53560102
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2008-2012,0,.23261583
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2013-2017,.7382344,.82123464
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2008-2012,0,.24171083
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2013-2017,0,.24184196
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2008-2012,0,.30081785
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2013-2017,0,.29200569
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2008-2012,0,.34167835
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2013-2017,.65835065,.67322111
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2008-2012,0,.19066474
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2013-2017,.052124057,.11088379
14000US01029959700,"Census Tract 9597, Cleburne County, Alabama",2008-2012,0,.18628275
14000US01029959700,"Census Tract 9597, Cleburne County, Alabama",2013-2017,0,.18067901
14000US01029959800,"Census Tract 9598, Cleburne County, Alabama",2008-2012,0,.20553593
14000US01029959800,"Census Tract 9598, Cleburne County, Alabama",2013-2017,0,.14810476
14000US01031010100,"Census Tract 101, Coffee County, Alabama",2008-2012,0,.34539929
14000US01031010100,"Census Tract 101, Coffee County, Alabama",2013-2017,0,.29825735
14000US01031010200,"Census Tract 102, Coffee County, Alabama",2008-2012,.25510204,.24771905
14000US01031010200,"Census Tract 102, Coffee County, Alabama",2013-2017,0,.38232875
14000US01031010300,"Census Tract 103, Coffee County, Alabama",2008-2012,.12317799,.12471458
14000US01031010300,"Census Tract 103, Coffee County, Alabama",2013-2017,0,.13613458
14000US01031010400,"Census Tract 104, Coffee County, Alabama",2008-2012,0,.35037622
14000US01031010400,"Census Tract 104, Coffee County, Alabama",2013-2017,0,.36903587
14000US01031010500,"Census Tract 105, Coffee County, Alabama",2008-2012,.36868358,.36899149
14000US01031010500,"Census Tract 105, Coffee County, Alabama",2013-2017,0,.14706247
14000US01031010600,"Census Tract 106, Coffee County, Alabama",2008-2012,0,.47523344
14000US01031010600,"Census Tract 106, Coffee County, Alabama",2013-2017,0,.44284305
14000US01031010700,"Census Tract 107, Coffee County, Alabama",2008-2012,.32302722,.30774736
14000US01031010700,"Census Tract 107, Coffee County, Alabama",2013-2017,1.2179208,1.0031244
14000US01031010800,"Census Tract 108, Coffee County, Alabama",2008-2012,0,.28776461
