geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,0,60.18236923217773,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,0,60.18236923217773,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0,60.18236923217773,0
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,0,44.98480224609375,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0,44.98480224609375,0
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,38,22.78621888656199,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,22.78621888656199,38,12.15805435180664,0,25.82692503508303,38,12.15805435180664,0,12.15805435180664,0,25.82692503508303,38,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,25,16.3343813583143,12.15805435180664,0,12.39883131484293,1,12.39883131484293,1,16.3343813583143,24,12.15805435180664,0,20.36247283559466,25,12.15805435180664,0,12.15805435180664,0,20.36247283559466,25,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,30,20.65080542461288,12.15805435180664,0,14.84079677182336,4,14.84079677182336,4,18.05379070317321,24,13.5931180023884,2,24.72303827833619,28,12.15805435180664,0,12.15805435180664,0,23.96401573832535,30,12.15805435180664,0,13.5931180023884,2,13.5931180023884,2,12.15805435180664,0
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,55,19.57597849398508,12.15805435180664,0,16.14093380386895,20,10.61656528446913,20,14.61497336215455,26,13.09462542538983,9,23.5518183805037,46,12.15805435180664,0,12.15805435180664,0,23.04424482638671,55,12.15805435180664,0,13.09462542538983,9,13.09462542538983,9,12.15805435180664,0
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,50,18.04355255826011,12.15805435180664,0,18.4586340210725,26,13.88894827920425,26,12.89556401729564,21,12.88122767525495,3,22.16970489980525,47,12.15805435180664,0,12.15805435180664,0,21.75748318496832,50,12.15805435180664,0,12.88122767525495,3,12.88122767525495,3,12.15805435180664,0
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,26,19.39581314400132,12.15805435180664,0,22.45951770691596,21,18.884164000712,21,12.39883131484293,1,12.88122767525495,4,23.28354770946146,22,12.15805435180664,0,12.15805435180664,0,22.89139255568561,26,12.15805435180664,0,12.88122767525495,4,12.88122767525495,4,12.15805435180664,0
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,39,77.55704776431919,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.5953955545092,7,77.79492418739322,32,72.34042358398438,0,77.33994444946129,32,82.24004973887335,7,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,77.55704776431919,39
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,40,80.04488451731842,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,75.18849815000415,8,80.43405229811084,32,74.77203369140625,0,79.61901246237777,32,84.59026930165383,8,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,80.04488451731842,40
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,9,56.57089408545265,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,56.57089408545265,9,57.20749095029933,0,55.92705154418945,0,55.92705154418945,0,56.57089408545265,9,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,56.57089408545265,9
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,1,17.11869633814904,17.02127647399902,0,17.11869633814904,1,17.11869633814904,1,17.02127647399902,0,17.02127647399902,0,17.11869633814904,1,17.02127647399902,0,17.02127647399902,0,17.11869633814904,1,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,1,17.11869633814904,17.02127647399902,0,17.11869633814904,1,17.11869633814904,1,17.02127647399902,0,17.02127647399902,0,17.11869633814904,1,17.02127647399902,0,17.02127647399902,0,17.11869633814904,1,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,1,17.11869633814904,17.02127647399902,0,17.11869633814904,1,17.11869633814904,1,17.02127647399902,0,17.02127647399902,0,17.11869633814904,1,17.02127647399902,0,17.02127647399902,0,17.11869633814904,1,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,1,17.11869633814904,17.02127647399902,0,17.11869633814904,1,17.11869633814904,1,17.02127647399902,0,17.02127647399902,0,17.11869633814904,1,17.02127647399902,0,17.02127647399902,0,17.11869633814904,1,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,1,17.11869633814904,17.02127647399902,0,17.11869633814904,1,17.11869633814904,1,17.02127647399902,0,17.02127647399902,0,17.11869633814904,1,17.02127647399902,0,17.02127647399902,0,17.11869633814904,1,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,14,9.279232786937035,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,19.38628416996098,14,17.02127647399902,0,9.279232786937035,14,13.12281685570345,0,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,9.279232786937035,14
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,97,35.98968994384269,77.20364379882813,0,84.07098903936384,76,33.27955201381927,76,6.796559001194198,10,77.49269417850384,6,85.44223448211695,91,77.20364379882813,0,77.35666451719666,5,85.3188802521461,92,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.60706055199307,11
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,65,31.293708543716,77.20364379882813,0,82.01731816971386,38,27.68461420962452,38,8.467105441396644,12,77.4426057620849,6,83.5263633928878,59,77.20364379882813,0,77.81392120601208,9,83.87074894070341,56,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.97522321557027,15
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,47,21.79142592210297,57.75075912475586,0,60.2069267799801,21,60.2069267799801,21,8.155870908057068,13,7.320118464560554,9,22.98804859168567,38,57.75075912475586,0,58.37449051329399,9,62.30928812308123,38,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,58.56410075400029,13
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,105,53.30859974876716,18.23708152770996,0,32.3733178138571,43,32.3733178138571,43,6.796559001194198,10,19.04007215253553,6,56.60681191118271,99,18.23708152770996,0,45.99618788463537,52,70.40920470430649,53,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,45.99618788463537,52
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,93,51.16865593745406,18.23708152770996,0,27.56421657514165,35,27.56421657514165,35,7.345316744574999,9,18.87437607069758,6,54.53873323156373,87,18.23708152770996,0,46.29649287820663,49,69.00432307665506,44,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,46.29649287820663,49
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,110,65.26112710051926,18.23708152770996,0,26.22450317289472,27,26.22450317289472,27,18.23708152770996,0,18.87437607069758,5,67.93568121751817,105,18.23708152770996,0,64.66096647798715,83,91.86977357269096,27,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,64.66096647798715,83
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,217,91.03533689423499,18.23708152770996,0,34.40965693072444,47,34.40965693072444,47,21.26790921435428,13,46.85585593471699,63,102.3860527553525,154,18.23708152770996,0,77.1366019906572,103,119.3209450604207,114,46.29649342919036,54,46.29649342919036,54,18.23708152770996,0,77.1366019906572,103
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,290,96.83797168277364,18.23708152770996,0,39.15667513034203,41,39.15667513034203,41,29.19199217422651,68,47.97812388307478,55,108.0717036553664,235,18.23708152770996,0,82.15912788258783,126,126.9949410569614,164,47.97812388307478,55,47.97812388307478,55,18.23708152770996,0,82.15912788258783,126
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,263,102.9583355866066,18.84498405456543,0,23.10830077967633,15,23.10830077967633,15,37.51799170515824,88,53.8603209732247,60,116.1953228064843,203,18.84498405456543,0,70.15945703960263,100,124.5904020334478,163,53.8603209732247,60,53.8603209732247,60,18.84498405456543,0,70.15945703960263,100
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,0,66.26139831542969,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,0,66.26139831542969,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0,66.26139831542969,0
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,0,49.24011993408203,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0,49.24011993408203,0
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,5,18.48864030382321,13.3738603591919,0,18.48864030382321,5,18.48864030382321,5,13.3738603591919,0,13.3738603591919,0,18.48864030382321,5,13.3738603591919,0,13.3738603591919,0,18.48864030382321,5,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0,13.3738603591919,0
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,7,16.04909333937956,12.76595783233643,0,16.04909333937956,7,16.04909333937956,7,12.76595783233643,0,12.76595783233643,0,16.04909333937956,7,12.76595783233643,0,12.76595783233643,0,16.04909333937956,7,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0,12.76595783233643,0
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,25,21.91824418765847,12.15805435180664,0,20.91750794013945,18,20.91750794013945,18,13.8756376735729,7,12.15805435180664,0,21.91824418765847,25,12.15805435180664,0,12.15805435180664,0,21.91824418765847,25,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,57,36.14849508401055,12.15805435180664,0,35.00590897172315,49,35.00590897172315,49,14.50074195777134,8,12.15805435180664,0,36.14849508401055,57,12.15805435180664,0,12.15805435180664,0,36.14849508401055,57,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,50,32.73656320928881,12.15805435180664,0,31.05068116263372,41,31.05068116263372,41,15.1975679397583,9,12.15805435180664,0,32.73656320928881,50,12.15805435180664,0,12.15805435180664,0,32.73656320928881,50,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,11,15.95672299721117,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,15.95672299721117,11,12.15805435180664,0,15.95672299721117,11,12.15805435180664,0,12.15805435180664,0,15.95672299721117,11,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0,12.15805435180664,0
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,153,48.09736256723932,69.59358050146371,29,68.26398575416468,39,68.26398575416468,39,66.26139831542969,0,41.8747493127789,99,63.77186617884529,54,66.26139831542969,0,67.72047400984195,15,83.06274066055221,138,35.40478963157917,70,75.12703931057315,70,66.26139831542969,0,67.72047400984195,15
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,105,41.14024335286768,69.59358050146371,28,69.23155525400689,42,69.23155525400689,42,66.26139831542969,0,71.23105363394664,45,82.25802468413252,60,66.26139831542969,0,67.59758166993248,18,79.13250072351035,87,67.84859057914528,17,67.84859057914528,17,66.26139831542969,0,67.59758166993248,18
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,128,48.09736256723932,51.02400988255877,27,51.48544936825559,40,51.48544936825559,40,47.41641235351563,0,56.98743605171936,63,74.57160420477273,65,47.41641235351563,0,50.37896399572883,25,69.6519655085728,103,53.01316063581086,36,53.01316063581086,36,47.41641235351563,0,50.37896399572883,25
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,72,31.4056932579966,14.58966541290283,0,24.31611003875734,26,24.31611003875734,26,14.58966541290283,0,18.23708190917969,11,36.31678297395713,61,14.58966541290283,0,21.82531717312403,35,38.24476485380497,37,18.23708190917969,11,18.23708190917969,11,14.58966541290283,0,21.82531717312403,35
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,49,24.95364875433301,14.58966541290283,0,18.6081794928971,12,18.6081794928971,12,14.58966541290283,0,21.96035476009493,18,33.24066436375556,31,14.58966541290283,0,14.44968302266281,19,28.8353589471339,30,21.96035476009493,18,21.96035476009493,18,14.58966541290283,0,14.44968302266281,19
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,65,25.30657527019282,13.98176288604736,0,22.50061433929795,17,22.50061433929795,17,18.13548181276346,12,20.20762307304114,15,32.38473069469684,50,13.98176288604736,0,11.989716201546,21,28.00314351103371,44,20.20762307304114,15,20.20762307304114,15,13.98176288604736,0,11.989716201546,21
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,26,13.7149110007505,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,18.13548181276346,13,13.98176288604736,0,19.58541490906329,26,13.98176288604736,0,6.796559001194198,13,15.3065998188762,13,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,6.796559001194198,13
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,22,13.7149110007505,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,17.03212878769935,9,13.98176288604736,0,19.58541490906329,22,13.98176288604736,0,7.345316744574999,13,15.55803528202199,9,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,7.345316744574999,13
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,20,11.20917267482847,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,16.69243778073582,7,13.98176288604736,0,17.92024680231198,20,13.98176288604736,0,7.115319218365149,13,13.27679628650518,7,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,7.115319218365149,13
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,1034,137.123504599461,23.94859069853233,42,119.7506656529112,436,95.43104861629176,436,72.99137347624998,10,28.20694880848251,84,139.9945980197906,950,72.34042358398438,0,102.8577923934609,484,171.4134795449142,550,17.27984260949272,34,74.3755997953571,34,72.34042358398438,0,103.5952617177071,512
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,898,137.2568470283529,20.63290269741285,29,107.8612004765249,350,80.00563532606198,350,72.34042358398438,0,44.34357927055156,125,144.2421404399157,773,72.34042358398438,0,94.41299175728354,423,166.593082295531,475,18.884164000712,31,74.76462087321831,31,72.34042358398438,0,101.9030684880055,488
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,1059,167.372086082102,24.59565715394425,35,85.67331781159618,287,66.42849958263889,287,76.51368280309224,60,38.17706528600606,107,171.6709163292563,952,54.10334396362305,0,129.728499080758,578,211.7614192274428,481,14.4496832433304,23,22.13634203371213,50,16.76974337313804,27,130.5802850606602,627
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,1186,180.5890644010073,17.62917936259304,27,72.68951095332089,315,69.02574325196827,301,58.86934581039549,62,48.18180528725351,220,186.9061169196181,966,22.78621888656199,14,122.2625273990986,565,218.0837815777379,621,22.8833190141776,57,33.84113168310067,95,24.93142403651139,38,126.2829242645371,687
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,1214,160.4045557167085,16.41337394714356,0,55.81129789213273,241,50.12894358977923,222,45.04227086801824,45,98.48211792874788,357,188.2241988863453,857,24.53548424174894,19,110.9318392516967,552,195.0269070011595,662,41.75101534454937,110,48.41135287666808,148,24.50534237770372,38,132.4056233752841,780
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,1275,164.5441258733231,16.41337394714356,0,74.1491825061875,319,69.47134003194807,300,46.17660594993296,46,87.5654294053949,347,186.3933308527083,928,25.91976428329069,19,103.4881902062015,537,194.3825477546041,738,44.74180604235281,120,49.46849328765445,165,21.10219467778636,45,124.3528906932308,745
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,1241,139.4868568835921,15.80547142028809,0,77.23475453250484,374,70.47740246166326,351,42.55753511181718,51,82.19285485088781,380,161.901972291269,861,31.59340200030725,23,91.53327605671041,421,166.8380168574826,820,52.29377062638535,143,55.95677816241353,181,19.91287462905736,38,109.6535893809214,635
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,1108,134.7132238904025,21.56127402846182,16,83.71198206190238,404,77.81392549741555,377,17.30121525368059,5,76.1408776131598,355,154.741997966447,753,30.86565954932643,27,71.60877465375779,354,152.5630010794176,754,47.4086189737378,146,51.76819174650409,163,20.79347310349482,17,93.01110294126607,520
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,985,138.9666196507443,22.36883804788126,16,92.61293786356768,392,91.14690019628904,392,17.50295448586158,6,68.80051698459526,239,155.0652524407136,746,16.41337394714356,0,79.52380854965124,334,160.111703205594,651,48.5599780459773,116,52.29023843264449,130,19.39581314400132,14,93.8614397859719,441
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,18,10.7548972993469,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.39725977540647,5,78.14092165223833,13,77.20364379882813,0,9.279232786937035,13,14.20464631849968,5,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,10.7548972993469,18
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,27,17.95115288828608,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,78.68525075959218,16,80.70695494886748,11,77.20364379882813,0,9.515182814919937,11,20.31705180433346,16,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,17.95115288828608,27
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,21,15.24612294345755,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,57.36553646400786,13,59.35696284860301,8,55.92705154418945,0,8.178494747249648,8,17.30121501911969,13,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,15.24612294345755,21
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,34,17.03212878769935,17.02127647399902,0,17.40768505166873,4,17.40768505166873,4,18.28767038283181,6,20.91750794013945,12,26.97472056327135,22,17.02127647399902,0,9.037123803078178,12,19.28115706260751,22,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,14.95243044237142,24
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,33,19.07885050151823,17.02127647399902,0,18.28767038283181,8,18.28767038283181,8,17.40768505166873,3,22.41834493589493,15,29.43781116394437,18,17.02127647399902,0,7.926082009862163,7,20.65975102672689,26,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,17.16181697968879,22
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,34,18.76638176390693,17.02127647399902,0,18.76638176390693,9,18.76638176390693,9,17.40768505166873,4,22.8186310739247,16,29.54432278114664,18,17.02127647399902,0,18.51859705861721,5,26.36504355255505,29,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,16.85765866004774,21
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,52,38.38942927789386,16.41337394714356,0,18.21680751485168,11,18.21680751485168,11,17.96144283023733,7,40.5521692659831,34,55.8410844491702,18,16.41337394714356,0,16.41337394714356,0,41.75101345609691,52,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,40.5521692659831,34
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,56,37.48350027376835,16.41337394714356,0,20.79347310349482,22,20.79347310349482,22,17.30121525368059,7,37.24613661996074,27,52.84209955978635,29,16.41337394714356,0,16.41337394714356,0,40.91957523120643,56,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,37.24613661996074,27
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,80,53.82600415074651,17.02127647399902,0,30.18162004632695,32,30.18162004632695,32,17.02127647399902,0,50.95153258277267,48,72.13579931327588,32,17.02127647399902,0,17.02127647399902,0,53.82600415074651,80,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,50.95153258277267,48
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,83,66.90797559971243,80.2431640625,0,102.5339321465847,59,102.5339321465847,59,80.2431640625,0,82.71276029086366,24,106.3864554996809,59,80.2431640625,0,80.2431640625,0,104.4779525910276,83,82.71276029086366,24,82.71276029086366,24,80.2431640625,0,80.2431640625,0
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,75,62.89663719007518,80.2431640625,0,99.57922007012576,54,99.57922007012576,54,80.2431640625,0,83.17389408683469,21,104.2779153387137,54,80.2431640625,0,80.2431640625,0,101.9556391210473,75,83.17389408683469,21,83.17389408683469,21,80.2431640625,0,80.2431640625,0
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,69,45.23057742525533,59.57446670532227,0,65.3035806587373,30,65.3035806587373,30,59.57446670532227,0,69.85328663575473,39,83.21830800995012,30,59.57446670532227,0,59.57446670532227,0,74.79921267931614,69,69.85328663575473,39,69.85328663575473,39,59.57446670532227,0,59.57446670532227,0
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,72,41.75101534454937,18.84498405456543,0,33.72079770146951,34,33.72079770146951,34,18.84498405456543,0,36.28115120432394,38,55.31246889275341,34,18.84498405456543,0,18.84498405456543,0,45.80699407642486,72,36.28115120432394,38,36.28115120432394,38,18.84498405456543,0,18.84498405456543,0
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,138,65.54646205692389,18.84498405456543,0,36.60563975838693,52,31.38215158500087,52,18.84498405456543,0,60.74770451220686,86,89.36790414730649,52,18.84498405456543,0,18.84498405456543,0,68.20170168109142,138,35.24787503981926,30,35.24787503981926,30,18.84498405456543,0,51.58941988185037,56
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,113,56.7828010733441,18.23708152770996,0,33.0175696960748,34,27.52396711934559,34,18.23708152770996,0,38.6197689514786,39,68.67148645253398,74,18.23708152770996,0,18.23708152770996,0,59.63956438794055,113,18.23708152770996,0,41.87033363511259,40,41.87033363511259,40,38.6197689514786,39
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,185,63.7138935676354,20.38967700358259,7,43.58285453121975,64,39.58376013520093,64,18.23708152770996,0,35.96914860463799,41,73.16583823677894,144,18.23708152770996,0,27.11137176206546,27,69.242232144616,158,18.23708152770996,0,50.23572170120462,53,50.23572170120462,53,42.41836910937388,61
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,201,70.64499407001912,20.38967700358259,8,36.49442115874201,61,31.61094166682317,61,18.23708152770996,0,39.695628873026,47,81.0336852103991,154,18.23708152770996,0,23.73936001521333,21,74.52699109104664,180,18.23708152770996,0,54.79561316706317,72,54.79561316706317,72,41.87033363511259,60
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,297,93.05480150210396,20.66869275710163,9,44.54313662226809,127,40.63865004526726,127,18.23708152770996,0,28.02293137674968,28,97.18271845108055,269,18.23708152770996,0,25.79112803459127,23,96.56282083645158,274,18.23708152770996,0,78.73689556777886,119,78.73689556777886,119,30.88361181055209,42
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,53,29.19199217422651,74.77203369140625,0,78.81664391589713,37,78.81664391589713,37,74.77203369140625,0,74.77203369140625,0,80.26848341316094,53,74.77203369140625,0,76.30087216822859,16,81.69452552486281,37,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,76.30087216822859,16
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,23,77.74027632216439,74.77203369140625,0,77.74027632216439,23,77.74027632216439,23,74.77203369140625,0,74.77203369140625,0,77.74027632216439,23,74.77203369140625,0,74.77203369140625,0,77.74027632216439,23,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,36,63.94547367187622,55.92705154418945,0,63.94547367187622,34,63.94547367187622,34,56.00958611950071,2,55.92705154418945,0,63.94547367187622,36,55.92705154418945,0,55.92705154418945,0,63.94547367187622,36,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0,55.92705154418945,0
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,48,29.41269384583281,17.62917900085449,0,32.54409432415724,34,32.54409432415724,34,17.88928716007186,3,17.62917900085449,0,34.2913183110953,48,17.62917900085449,0,19.847814436513,11,35.48298602393751,37,17.62917900085449,0,17.62917900085449,0,17.62917900085449,0,19.847814436513,11
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,20,12.69338141218733,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,17.40768505166873,3,17.02127647399902,0,21.23312940853456,20,17.02127647399902,0,20.91750794013945,17,24.46761267678275,3,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,20.91750794013945,17
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,106,65.72381723630845,17.02127647399902,0,66.64787948649378,82,66.64787948649378,82,17.2905319656642,3,19.60427429015005,10,68.58533168655754,96,17.02127647399902,0,18.76638176390693,11,68.35054671778693,95,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,20.23503576735135,21
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,167,80.5855237901574,17.02127647399902,0,74.8214422444768,115,72.8596209620889,115,18.07424754200527,6,27.72463041432683,36,85.2213692458942,131,17.02127647399902,0,18.51859705861721,10,82.68594246637967,157,17.02127647399902,0,19.91287462905736,14,19.91287462905736,14,25.84837951131202,32
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,149,88.23808364653036,17.02127647399902,0,81.41812450731457,107,79.61901246237777,107,17.02127647399902,0,28.20694880848251,30,92.63687908547244,119,17.02127647399902,0,19.60427429015005,12,90.38963976062482,137,17.02127647399902,0,22.8186310739247,12,22.8186310739247,12,25.39404018310474,30
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,132,70.93732623469161,17.02127647399902,0,69.59092609162597,96,67.47720460633974,96,17.02127647399902,0,24.94624211084011,31,75.19587255148862,101,17.02127647399902,0,17.70239481578959,5,73.11278298314981,127,17.02127647399902,0,22.8186310739247,19,22.8186310739247,19,20.57012056317939,17
