geoid,name,year,total_est,total_se
05000US01003,"Baldwin County, Alabama",2009,20.511827,4.196064
05000US01003,"Baldwin County, Alabama",2010,17.252499,5.5444536
05000US01003,"Baldwin County, Alabama",2011,32.664135,7.286202
05000US01003,"Baldwin County, Alabama",2012,18.57542,5.6182098
05000US01003,"Baldwin County, Alabama",2013,18.426146,5.9072008
05000US01003,"Baldwin County, Alabama",2014,16.340151,4.5728784
05000US01003,"Baldwin County, Alabama",2015,15.264856,5.7258587
05000US01003,"Baldwin County, Alabama",2016,16.882084,7.3036442
05000US01003,"Baldwin County, Alabama",2017,20.122089,5.4512954
05000US01015,"Calhoun County, Alabama",2009,5.9949622,5.1571407
05000US01015,"Calhoun County, Alabama",2010,31.617647,9.7182426
05000US01015,"Calhoun County, Alabama",2011,24.391233,9.9380512
05000US01015,"Calhoun County, Alabama",2012,18.032785,6.6823969
05000US01015,"Calhoun County, Alabama",2013,24.356436,8.3713093
05000US01015,"Calhoun County, Alabama",2014,4.3338108,3.1577158
05000US01015,"Calhoun County, Alabama",2015,20.722891,7.1426497
05000US01015,"Calhoun County, Alabama",2016,8.1371546,8.0313215
05000US01015,"Calhoun County, Alabama",2017,12.956299,5.4507689
05000US01043,"Cullman County, Alabama",2009,31.56118,8.3649902
05000US01043,"Cullman County, Alabama",2010,32.270168,12.458125
05000US01043,"Cullman County, Alabama",2011,12.797928,5.4190998
05000US01043,"Cullman County, Alabama",2012,3.7664783,7.6992059
05000US01043,"Cullman County, Alabama",2013,8.5141907,5.3432646
05000US01043,"Cullman County, Alabama",2015,6.3122921,10.041824
05000US01043,"Cullman County, Alabama",2016,1.7690418,6.1010137
05000US01049,"DeKalb County, Alabama",2017,1.7286085,5.5163465
05000US01051,"Elmore County, Alabama",2009,17.723951,6.946279
05000US01051,"Elmore County, Alabama",2010,38.75639,11.105246
05000US01051,"Elmore County, Alabama",2011,23.714539,9.2886696
05000US01051,"Elmore County, Alabama",2012,30.887186,10.919191
05000US01051,"Elmore County, Alabama",2013,45.008911,11.850515
05000US01051,"Elmore County, Alabama",2014,28.936745,12.663478
05000US01051,"Elmore County, Alabama",2015,26.381001,12.926032
05000US01051,"Elmore County, Alabama",2016,30.290699,9.3034611
05000US01051,"Elmore County, Alabama",2017,21.052631,8.6245317
05000US01055,"Etowah County, Alabama",2009,25.11628,7.2639761
05000US01055,"Etowah County, Alabama",2010,18.257694,7.2345538
05000US01055,"Etowah County, Alabama",2011,18.752548,7.1637416
05000US01055,"Etowah County, Alabama",2012,20.797228,7.4195199
05000US01055,"Etowah County, Alabama",2013,6.3577175,3.0490522
05000US01055,"Etowah County, Alabama",2014,11.007957,5.6195445
05000US01055,"Etowah County, Alabama",2015,17.160933,9.2605896
05000US01055,"Etowah County, Alabama",2016,20.584011,8.7936783
05000US01055,"Etowah County, Alabama",2017,5.2359209,5.7398744
05000US01069,"Houston County, Alabama",2009,18.573137,5.5093818
05000US01069,"Houston County, Alabama",2010,25.384617,4.8702564
05000US01069,"Houston County, Alabama",2011,22.351765,3.646446
05000US01069,"Houston County, Alabama",2012,17.781956,3.6502991
05000US01069,"Houston County, Alabama",2013,10.528259,2.0710464
05000US01069,"Houston County, Alabama",2014,14.405169,3.4953032
05000US01069,"Houston County, Alabama",2015,17.151163,4.4255877
05000US01069,"Houston County, Alabama",2016,13.988739,2.6782038
05000US01069,"Houston County, Alabama",2017,13.997761,3.9202073
05000US01073,"Jefferson County, Alabama",2009,30.575869,2.7357106
05000US01073,"Jefferson County, Alabama",2010,30.452213,3.0742812
05000US01073,"Jefferson County, Alabama",2011,35.884071,4.2174869
05000US01073,"Jefferson County, Alabama",2012,32.3358,3.243643
05000US01073,"Jefferson County, Alabama",2013,29.301729,3.3570077
05000US01073,"Jefferson County, Alabama",2014,25.572565,3.6452732
05000US01073,"Jefferson County, Alabama",2015,29.588486,3.2647095
05000US01073,"Jefferson County, Alabama",2016,27.630085,3.2766025
05000US01073,"Jefferson County, Alabama",2017,36.455059,4.1046267
05000US01077,"Lauderdale County, Alabama",2009,6.6604562,3.9975214
05000US01077,"Lauderdale County, Alabama",2010,31.066257,15.052999
05000US01077,"Lauderdale County, Alabama",2011,19.047619,8.6605616
05000US01077,"Lauderdale County, Alabama",2012,29.835392,8.5327234
05000US01077,"Lauderdale County, Alabama",2014,17.902693,8.5788202
05000US01077,"Lauderdale County, Alabama",2015,5.1963749,3.0831358
05000US01077,"Lauderdale County, Alabama",2016,20.4667,8.3122292
05000US01077,"Lauderdale County, Alabama",2017,22.923588,12.290689
05000US01081,"Lee County, Alabama",2009,24.915937,5.1349134
05000US01081,"Lee County, Alabama",2010,41.061008,7.1728029
05000US01081,"Lee County, Alabama",2011,54.069771,6.6028147
05000US01081,"Lee County, Alabama",2012,33.786922,9.3551683
05000US01081,"Lee County, Alabama",2013,28.538519,8.3119307
05000US01081,"Lee County, Alabama",2014,6.6650801,2.9003432
05000US01081,"Lee County, Alabama",2015,10.538116,3.5614438
05000US01081,"Lee County, Alabama",2016,18.776917,5.2547722
05000US01081,"Lee County, Alabama",2017,23.090178,8.2788143
05000US01083,"Limestone County, Alabama",2009,21.818182,9.2970896
05000US01083,"Limestone County, Alabama",2010,15.248722,6.8409681
05000US01083,"Limestone County, Alabama",2011,37.625179,12.417076
05000US01083,"Limestone County, Alabama",2012,20.959333,9.1664333
05000US01083,"Limestone County, Alabama",2013,10.022075,5.7267179
05000US01083,"Limestone County, Alabama",2014,4.4686837,6.2530375
05000US01083,"Limestone County, Alabama",2015,9.8791161,4.6042948
05000US01083,"Limestone County, Alabama",2016,25.371429,10.529314
05000US01083,"Limestone County, Alabama",2017,23.916185,10.758231
05000US01089,"Madison County, Alabama",2009,27.719486,3.8529072
05000US01089,"Madison County, Alabama",2010,29.743967,5.2344379
05000US01089,"Madison County, Alabama",2011,22.508154,3.9374981
05000US01089,"Madison County, Alabama",2012,20.334745,3.778229
05000US01089,"Madison County, Alabama",2013,23.160858,4.6414518
05000US01089,"Madison County, Alabama",2014,23.834011,4.6497164
05000US01089,"Madison County, Alabama",2015,30.354288,4.6538095
05000US01089,"Madison County, Alabama",2016,28.705559,6.3083186
05000US01089,"Madison County, Alabama",2017,21.167803,4.193809
05000US01095,"Marshall County, Alabama",2009,20.440355,7.887836
05000US01095,"Marshall County, Alabama",2010,9.6875,5.1132922
05000US01095,"Marshall County, Alabama",2011,7.3705182,3.4767196
05000US01095,"Marshall County, Alabama",2012,13.177611,5.3877821
05000US01095,"Marshall County, Alabama",2013,23.781433,13.37917
05000US01095,"Marshall County, Alabama",2014,12.188168,6.5060658
05000US01095,"Marshall County, Alabama",2015,5.1449571,3.2153697
05000US01095,"Marshall County, Alabama",2016,10.51374,4.3035531
05000US01095,"Marshall County, Alabama",2017,4.4606137,3.0614657
05000US01097,"Mobile County, Alabama",2009,14.701976,2.715457
05000US01097,"Mobile County, Alabama",2010,25.046381,3.0761647
05000US01097,"Mobile County, Alabama",2011,22.520908,4.2671041
05000US01097,"Mobile County, Alabama",2012,22.111204,3.7096224
05000US01097,"Mobile County, Alabama",2013,25.112564,5.3185692
05000US01097,"Mobile County, Alabama",2014,12.209738,3.389852
05000US01097,"Mobile County, Alabama",2015,23.283634,4.677701
05000US01097,"Mobile County, Alabama",2016,22.014458,3.2644384
05000US01097,"Mobile County, Alabama",2017,15.964757,3.1922076
05000US01101,"Montgomery County, Alabama",2009,15.905905,4.7706084
05000US01101,"Montgomery County, Alabama",2010,17.892317,4.8538375
05000US01101,"Montgomery County, Alabama",2011,21.052631,7.1205525
05000US01101,"Montgomery County, Alabama",2012,23.890533,4.4476995
05000US01101,"Montgomery County, Alabama",2013,27.54775,4.9335775
05000US01101,"Montgomery County, Alabama",2014,22.81719,4.8899679
05000US01101,"Montgomery County, Alabama",2015,26.106977,6.0220122
05000US01101,"Montgomery County, Alabama",2016,26.944607,5.1248012
05000US01101,"Montgomery County, Alabama",2017,15.4483,5.0270452
05000US01103,"Morgan County, Alabama",2009,19.756388,5.6963677
05000US01103,"Morgan County, Alabama",2010,31.760078,6.5307455
05000US01103,"Morgan County, Alabama",2011,13.229416,4.8812227
05000US01103,"Morgan County, Alabama",2012,15.309361,5.1242929
05000US01103,"Morgan County, Alabama",2013,20.272259,10.93164
05000US01103,"Morgan County, Alabama",2014,4.2121215,3.4892955
05000US01103,"Morgan County, Alabama",2015,21.629213,8.8439264
05000US01103,"Morgan County, Alabama",2016,16.476191,4.6243534
05000US01103,"Morgan County, Alabama",2017,18.741058,6.4771681
05000US01115,"St. Clair County, Alabama",2009,27.07201,10.278468
05000US01115,"St. Clair County, Alabama",2010,16.330645,7.4932604
05000US01115,"St. Clair County, Alabama",2012,37.120552,7.7729607
05000US01117,"Shelby County, Alabama",2009,39.471367,5.3667808
05000US01117,"Shelby County, Alabama",2010,42.393879,5.335906
05000US01117,"Shelby County, Alabama",2011,40.412807,2.5148695
05000US01117,"Shelby County, Alabama",2012,36.808147,6.1935563
05000US01117,"Shelby County, Alabama",2013,36.459263,5.9466014
05000US01117,"Shelby County, Alabama",2014,35.492344,5.1116886
05000US01117,"Shelby County, Alabama",2015,40.608864,6.8238363
05000US01117,"Shelby County, Alabama",2016,29.190975,6.0709677
05000US01117,"Shelby County, Alabama",2017,41.636002,4.7353158
05000US01121,"Talladega County, Alabama",2010,13.402528,7.1224518
05000US01121,"Talladega County, Alabama",2013,3.0905077,6.0750985
05000US01125,"Tuscaloosa County, Alabama",2009,16.751461,3.9379675
05000US01125,"Tuscaloosa County, Alabama",2010,15.306123,4.4813199
05000US01125,"Tuscaloosa County, Alabama",2011,22.757671,3.7992277
05000US01125,"Tuscaloosa County, Alabama",2012,11.188516,2.6742694
05000US01125,"Tuscaloosa County, Alabama",2013,14.5794,3.3389726
05000US01125,"Tuscaloosa County, Alabama",2014,18.309584,5.1475134
05000US01125,"Tuscaloosa County, Alabama",2015,23.64204,5.0221419
05000US01125,"Tuscaloosa County, Alabama",2016,14.090431,5.0053096
05000US01125,"Tuscaloosa County, Alabama",2017,13.680269,3.3629584
05000US01127,"Walker County, Alabama",2011,17.592083,9.4922218
05000US01127,"Walker County, Alabama",2012,15.8125,7.7889643
05000US01127,"Walker County, Alabama",2014,13.175164,8.4233999
05000US01127,"Walker County, Alabama",2017,12.864322,7.8331218
05000US02020,"Anchorage Municipality, Alaska",2009,17.096203,3.6700475
05000US02020,"Anchorage Municipality, Alaska",2010,16.108313,4.5184956
05000US02020,"Anchorage Municipality, Alaska",2011,14.401141,3.7864487
05000US02020,"Anchorage Municipality, Alaska",2012,24.109354,5.0742903
05000US02020,"Anchorage Municipality, Alaska",2013,19.102264,3.6292524
05000US02020,"Anchorage Municipality, Alaska",2014,13.230036,3.8498721
05000US02020,"Anchorage Municipality, Alaska",2015,18.493696,3.5834279
05000US02020,"Anchorage Municipality, Alaska",2016,13.284403,3.1395006
05000US02020,"Anchorage Municipality, Alaska",2017,11.296162,3.3631701
05000US02090,"Fairbanks North Star Borough, Alaska",2009,0,5.6420031
05000US02090,"Fairbanks North Star Borough, Alaska",2010,10.709199,4.8515015
05000US02090,"Fairbanks North Star Borough, Alaska",2011,18.705574,8.2101831
05000US02090,"Fairbanks North Star Borough, Alaska",2012,10.901098,8.1739922
05000US02090,"Fairbanks North Star Borough, Alaska",2013,23.884939,8.2423372
05000US02090,"Fairbanks North Star Borough, Alaska",2014,16.935856,9.083231
05000US02090,"Fairbanks North Star Borough, Alaska",2015,15.30442,7.4133463
05000US02090,"Fairbanks North Star Borough, Alaska",2016,24.065161,8.8270063
05000US02090,"Fairbanks North Star Borough, Alaska",2017,6.0717573,6.450788
05000US02170,"Matanuska-Susitna Borough, Alaska",2009,10.977242,5.6538482
05000US02170,"Matanuska-Susitna Borough, Alaska",2010,12.026801,4.7185321
05000US02170,"Matanuska-Susitna Borough, Alaska",2011,10.809969,4.9870749
05000US02170,"Matanuska-Susitna Borough, Alaska",2012,16.568047,4.5115223
05000US02170,"Matanuska-Susitna Borough, Alaska",2013,13.762447,4.980597
05000US02170,"Matanuska-Susitna Borough, Alaska",2014,17.614845,4.2922621
05000US02170,"Matanuska-Susitna Borough, Alaska",2015,10.01506,3.2733626
05000US02170,"Matanuska-Susitna Borough, Alaska",2016,8.8591862,3.9355059
05000US02170,"Matanuska-Susitna Borough, Alaska",2017,12.137847,4.2074084
05000US04001,"Apache County, Arizona",2009,0,6.9494128
05000US04001,"Apache County, Arizona",2010,0,6.902842
05000US04001,"Apache County, Arizona",2011,9.2838202,8.4363756
05000US04001,"Apache County, Arizona",2012,1.9172113,5.4157619
05000US04001,"Apache County, Arizona",2013,0,5.4507179
05000US04001,"Apache County, Arizona",2014,0,5.0955801
05000US04001,"Apache County, Arizona",2015,0,4.2265115
05000US04001,"Apache County, Arizona",2016,.24366471,6.0506439
05000US04001,"Apache County, Arizona",2017,.66152149,7.011929
05000US04003,"Cochise County, Arizona",2009,11.076443,4.6228843
05000US04003,"Cochise County, Arizona",2010,4.6062407,2.4309464
05000US04003,"Cochise County, Arizona",2011,0,3.8498268
05000US04003,"Cochise County, Arizona",2012,15.568863,6.4557076
05000US04003,"Cochise County, Arizona",2013,9.2836676,5.4955053
05000US04003,"Cochise County, Arizona",2014,10.026177,5.2633567
05000US04003,"Cochise County, Arizona",2015,5.4748602,5.8329601
05000US04003,"Cochise County, Arizona",2016,14.654454,6.2979946
05000US04003,"Cochise County, Arizona",2017,13.552218,5.4291849
05000US04005,"Coconino County, Arizona",2009,17.358145,4.9545145
05000US04005,"Coconino County, Arizona",2010,20.284697,6.7446032
05000US04005,"Coconino County, Arizona",2011,7.3529415,3.0730443
05000US04005,"Coconino County, Arizona",2012,17.72113,5.6771603
05000US04005,"Coconino County, Arizona",2013,6.4947171,5.2191014
05000US04005,"Coconino County, Arizona",2014,11.724344,5.7521505
05000US04005,"Coconino County, Arizona",2015,19.192202,8.0006819
05000US04005,"Coconino County, Arizona",2016,28.049221,7.0131311
05000US04005,"Coconino County, Arizona",2017,18.025259,7.5237036
05000US04013,"Maricopa County, Arizona",2009,14.820795,1.0510983
05000US04013,"Maricopa County, Arizona",2010,14.385828,1.0706912
05000US04013,"Maricopa County, Arizona",2011,13.899134,1.1393391
05000US04013,"Maricopa County, Arizona",2012,15.776836,.92011559
05000US04013,"Maricopa County, Arizona",2013,14.749215,1.055003
05000US04013,"Maricopa County, Arizona",2014,12.161277,.77384847
05000US04013,"Maricopa County, Arizona",2015,15.751861,1.0120214
05000US04013,"Maricopa County, Arizona",2016,16.37352,.96554971
05000US04013,"Maricopa County, Arizona",2017,14.933385,.98929042
05000US04015,"Mohave County, Arizona",2009,7.0646338,2.9205582
05000US04015,"Mohave County, Arizona",2010,14.713511,6.2207465
05000US04015,"Mohave County, Arizona",2011,0,2.6191859
05000US04015,"Mohave County, Arizona",2012,5.8289862,2.3147075
05000US04015,"Mohave County, Arizona",2013,9.7709084,3.8526642
05000US04015,"Mohave County, Arizona",2014,12.894668,4.7890863
05000US04015,"Mohave County, Arizona",2015,12.03047,4.3251653
05000US04015,"Mohave County, Arizona",2016,8.8277864,5.0413814
05000US04015,"Mohave County, Arizona",2017,8.1366682,6.6862473
05000US04017,"Navajo County, Arizona",2009,4.655674,7.7805562
05000US04017,"Navajo County, Arizona",2010,14.322543,4.6588664
05000US04017,"Navajo County, Arizona",2011,17.480228,13.188969
05000US04017,"Navajo County, Arizona",2012,4.2372885,3.0366721
05000US04017,"Navajo County, Arizona",2013,5.1644549,3.4838119
05000US04017,"Navajo County, Arizona",2014,5.8663769,4.8885946
05000US04017,"Navajo County, Arizona",2015,10.460113,6.9145889
05000US04017,"Navajo County, Arizona",2016,17.519381,9.0983248
05000US04017,"Navajo County, Arizona",2017,5.4169917,3.2576675
05000US04019,"Pima County, Arizona",2009,14.085043,2.3067205
05000US04019,"Pima County, Arizona",2010,17.385574,2.2886882
05000US04019,"Pima County, Arizona",2011,15.001823,2.5127542
05000US04019,"Pima County, Arizona",2012,14.208444,1.9403818
05000US04019,"Pima County, Arizona",2013,12.554023,2.0182734
05000US04019,"Pima County, Arizona",2014,17.599249,2.393281
05000US04019,"Pima County, Arizona",2015,14.993906,2.2750664
05000US04019,"Pima County, Arizona",2016,15.883294,2.407022
05000US04019,"Pima County, Arizona",2017,19.291456,2.5761766
05000US04021,"Pinal County, Arizona",2009,13.394419,2.9964502
05000US04021,"Pinal County, Arizona",2010,8.9652224,2.501991
05000US04021,"Pinal County, Arizona",2011,7.1193089,3.4462917
05000US04021,"Pinal County, Arizona",2012,6.6613016,2.0114212
05000US04021,"Pinal County, Arizona",2013,7.247191,2.4104965
05000US04021,"Pinal County, Arizona",2014,15.608493,3.8308561
05000US04021,"Pinal County, Arizona",2015,11.718243,3.5047669
05000US04021,"Pinal County, Arizona",2016,6.685648,2.4208698
05000US04021,"Pinal County, Arizona",2017,8.9069939,2.4964733
05000US04025,"Yavapai County, Arizona",2009,6.8875551,3.471005
05000US04025,"Yavapai County, Arizona",2010,14.901296,5.2098274
05000US04025,"Yavapai County, Arizona",2011,9.5699577,7.0104332
05000US04025,"Yavapai County, Arizona",2012,8.0287476,4.0484691
05000US04025,"Yavapai County, Arizona",2013,28.058968,7.9679847
05000US04025,"Yavapai County, Arizona",2014,13.077791,6.7430124
05000US04025,"Yavapai County, Arizona",2015,26.028547,6.9859757
05000US04025,"Yavapai County, Arizona",2016,8.3085175,4.5314441
05000US04025,"Yavapai County, Arizona",2017,10.9652,5.7846637
05000US04027,"Yuma County, Arizona",2009,2.8410454,2.7083285
05000US04027,"Yuma County, Arizona",2010,13.229392,4.088326
05000US04027,"Yuma County, Arizona",2011,2.1358922,2.5551016
05000US04027,"Yuma County, Arizona",2012,3.0954115,1.7995698
05000US04027,"Yuma County, Arizona",2013,4.758451,1.4595988
05000US04027,"Yuma County, Arizona",2014,5.2332587,2.1427777
05000US04027,"Yuma County, Arizona",2015,4.3035107,2.5352428
05000US04027,"Yuma County, Arizona",2016,8.5341902,4.5039759
05000US04027,"Yuma County, Arizona",2017,4.4754338,2.1194768
05000US05007,"Benton County, Arkansas",2009,13.060572,3.3144469
05000US05007,"Benton County, Arkansas",2010,15.469614,3.8220205
05000US05007,"Benton County, Arkansas",2011,19.351116,5.7214804
05000US05007,"Benton County, Arkansas",2012,20.647089,3.6892753
05000US05007,"Benton County, Arkansas",2013,10.34716,2.2523606
05000US05007,"Benton County, Arkansas",2014,9.8092642,2.8654311
05000US05007,"Benton County, Arkansas",2015,18.835617,4.0120292
05000US05007,"Benton County, Arkansas",2016,13.334229,3.4199796
05000US05007,"Benton County, Arkansas",2017,18.566904,3.4991634
05000US05031,"Craighead County, Arkansas",2009,12.485939,5.7592072
05000US05031,"Craighead County, Arkansas",2010,6.2191887,2.7793856
05000US05031,"Craighead County, Arkansas",2012,4.6927376,3.3604081
05000US05031,"Craighead County, Arkansas",2013,3.7629352,3.0420671
05000US05031,"Craighead County, Arkansas",2014,11.704699,4.6896572
05000US05031,"Craighead County, Arkansas",2015,22.511312,9.9083776
05000US05031,"Craighead County, Arkansas",2016,12.487309,6.3869586
05000US05031,"Craighead County, Arkansas",2017,3.7023458,3.3791609
05000US05045,"Faulkner County, Arkansas",2009,22.488039,7.354126
05000US05045,"Faulkner County, Arkansas",2010,26.66927,9.4732847
05000US05045,"Faulkner County, Arkansas",2011,30.723703,7.12746
05000US05045,"Faulkner County, Arkansas",2012,17.028536,4.7361856
05000US05045,"Faulkner County, Arkansas",2013,11.11932,4.7555552
05000US05045,"Faulkner County, Arkansas",2014,16.072439,5.2126198
05000US05045,"Faulkner County, Arkansas",2015,23.502626,8.0895863
05000US05045,"Faulkner County, Arkansas",2016,23.696112,6.635458
05000US05045,"Faulkner County, Arkansas",2017,20.873787,7.9500766
05000US05051,"Garland County, Arkansas",2010,38.404518,11.049674
05000US05051,"Garland County, Arkansas",2011,6.2199602,6.3889899
05000US05051,"Garland County, Arkansas",2012,5.4024258,7.3475814
05000US05051,"Garland County, Arkansas",2013,.39984006,4.686419
05000US05051,"Garland County, Arkansas",2014,10.803689,5.4968262
05000US05051,"Garland County, Arkansas",2016,4.9810247,7.5445628
05000US05051,"Garland County, Arkansas",2017,6.5573769,7.4058628
05000US05069,"Jefferson County, Arkansas",2009,7.9104476,10.199272
05000US05069,"Jefferson County, Arkansas",2010,12.144821,7.0148306
05000US05069,"Jefferson County, Arkansas",2011,2.9384756,6.537961
05000US05069,"Jefferson County, Arkansas",2012,20.459667,12.05495
05000US05069,"Jefferson County, Arkansas",2014,18.053928,5.4889917
05000US05069,"Jefferson County, Arkansas",2015,5.3686471,10.146721
05000US05069,"Jefferson County, Arkansas",2017,3.2161999,8.0690699
05000US05085,"Lonoke County, Arkansas",2010,18.943893,10.977296
05000US05085,"Lonoke County, Arkansas",2011,6.9109945,4.1701651
05000US05085,"Lonoke County, Arkansas",2012,26.344675,11.68355
05000US05085,"Lonoke County, Arkansas",2013,51.839466,11.440042
05000US05085,"Lonoke County, Arkansas",2014,17.403845,9.9660606
05000US05085,"Lonoke County, Arkansas",2015,4.3162203,2.7491796
05000US05085,"Lonoke County, Arkansas",2016,23.96648,7.1045661
05000US05085,"Lonoke County, Arkansas",2017,13.642824,6.6898637
05000US05119,"Pulaski County, Arkansas",2009,31.235785,5.9211907
05000US05119,"Pulaski County, Arkansas",2010,30.197605,3.9742849
05000US05119,"Pulaski County, Arkansas",2011,27.098322,5.1395016
05000US05119,"Pulaski County, Arkansas",2012,13.617923,2.8759325
05000US05119,"Pulaski County, Arkansas",2013,31.025991,5.7083826
05000US05119,"Pulaski County, Arkansas",2014,23.749702,3.4942162
05000US05119,"Pulaski County, Arkansas",2015,24.307146,3.8313482
05000US05119,"Pulaski County, Arkansas",2016,18.390383,3.5821221
05000US05119,"Pulaski County, Arkansas",2017,9.3031979,2.9454801
05000US05125,"Saline County, Arkansas",2009,20.570711,5.958292
05000US05125,"Saline County, Arkansas",2010,27.336124,10.77052
05000US05125,"Saline County, Arkansas",2011,15.650645,6.0976253
05000US05125,"Saline County, Arkansas",2012,24.24337,7.0117183
05000US05125,"Saline County, Arkansas",2013,14.263897,7.2153158
05000US05125,"Saline County, Arkansas",2015,21.323265,6.6366143
05000US05125,"Saline County, Arkansas",2016,17.594728,6.2366233
05000US05125,"Saline County, Arkansas",2017,11.383812,4.2760019
05000US05131,"Sebastian County, Arkansas",2009,6.9711537,2.723244
05000US05131,"Sebastian County, Arkansas",2010,5.5760937,6.0465651
05000US05131,"Sebastian County, Arkansas",2011,14.26225,6.0169349
05000US05131,"Sebastian County, Arkansas",2012,16.021397,5.7495518
05000US05131,"Sebastian County, Arkansas",2013,7.1733565,4.4155793
05000US05131,"Sebastian County, Arkansas",2014,36.863544,8.9013557
05000US05131,"Sebastian County, Arkansas",2015,17.463913,5.4619627
05000US05131,"Sebastian County, Arkansas",2016,11.572792,7.1965313
05000US05131,"Sebastian County, Arkansas",2017,21.203541,8.4543991
05000US05143,"Washington County, Arkansas",2009,27.625122,5.28157
05000US05143,"Washington County, Arkansas",2010,11.674496,3.2628675
05000US05143,"Washington County, Arkansas",2011,9.3413172,3.5077362
05000US05143,"Washington County, Arkansas",2012,17.129286,4.7292008
05000US05143,"Washington County, Arkansas",2013,13.025801,3.6899469
05000US05143,"Washington County, Arkansas",2014,17.213673,5.3078065
05000US05143,"Washington County, Arkansas",2015,20.028799,5.3498921
05000US05143,"Washington County, Arkansas",2016,18.419746,3.8352025
05000US05143,"Washington County, Arkansas",2017,15.431142,5.0343513
05000US05145,"White County, Arkansas",2009,19.410187,7.8328757
05000US05145,"White County, Arkansas",2010,30.79034,8.0898495
05000US05145,"White County, Arkansas",2011,11.229946,5.4169726
05000US05145,"White County, Arkansas",2012,5.4843674,4.1677637
05000US05145,"White County, Arkansas",2013,7.2171254,9.7917137
05000US05145,"White County, Arkansas",2014,11.169415,5.8569918
05000US05145,"White County, Arkansas",2015,5.1025057,7.2745824
05000US05145,"White County, Arkansas",2016,21.065258,12.502761
05000US05145,"White County, Arkansas",2017,20.66217,8.8097172
05000US06001,"Alameda County, California",2009,33.947891,2.0418096
05000US06001,"Alameda County, California",2010,28.286964,1.8448377
05000US06001,"Alameda County, California",2011,30.410322,1.996299
05000US06001,"Alameda County, California",2012,30.278126,1.6384324
05000US06001,"Alameda County, California",2013,30.206568,1.8494433
05000US06001,"Alameda County, California",2014,29.360073,2.0404925
05000US06001,"Alameda County, California",2015,29.334143,1.6379973
05000US06001,"Alameda County, California",2016,33.297199,1.6596788
05000US06001,"Alameda County, California",2017,32.552582,1.9021969
05000US06007,"Butte County, California",2009,13.740735,3.4361515
05000US06007,"Butte County, California",2010,14.381325,4.3541508
05000US06007,"Butte County, California",2011,9.9784117,3.8788869
05000US06007,"Butte County, California",2012,24.434855,5.6020274
05000US06007,"Butte County, California",2013,5.9008656,2.0940785
05000US06007,"Butte County, California",2014,19.38043,5.0594606
05000US06007,"Butte County, California",2015,18.74505,5.4892373
05000US06007,"Butte County, California",2016,18.353344,5.8557119
05000US06007,"Butte County, California",2017,18.478045,8.2250738
05000US06013,"Contra Costa County, California",2009,29.395634,2.7663422
05000US06013,"Contra Costa County, California",2010,30.936813,2.319252
05000US06013,"Contra Costa County, California",2011,30.368689,2.5416834
05000US06013,"Contra Costa County, California",2012,30.111891,2.6689296
05000US06013,"Contra Costa County, California",2013,35.537483,3.1044631
05000US06013,"Contra Costa County, California",2014,32.621784,2.4768116
05000US06013,"Contra Costa County, California",2015,30.818388,3.0067201
05000US06013,"Contra Costa County, California",2016,30.048603,2.3795085
05000US06013,"Contra Costa County, California",2017,33.290504,3.098418
05000US06017,"El Dorado County, California",2009,36.704636,7.9631314
05000US06017,"El Dorado County, California",2010,46.044205,9.6972704
05000US06017,"El Dorado County, California",2011,26.822847,8.8603392
05000US06017,"El Dorado County, California",2012,20.843031,4.8418655
05000US06017,"El Dorado County, California",2013,23.38615,7.0042782
05000US06017,"El Dorado County, California",2014,9.6859503,3.8957686
05000US06017,"El Dorado County, California",2015,24.01346,9.3816996
05000US06017,"El Dorado County, California",2016,36.54414,7.5819449
05000US06017,"El Dorado County, California",2017,12.480127,5.8369513
05000US06019,"Fresno County, California",2009,11.477302,2.0690589
05000US06019,"Fresno County, California",2010,8.5087032,1.4700896
05000US06019,"Fresno County, California",2011,8.2857218,2.0346787
05000US06019,"Fresno County, California",2012,6.9483542,1.3075951
05000US06019,"Fresno County, California",2013,9.019248,1.546572
05000US06019,"Fresno County, California",2014,7.7182717,1.4441377
05000US06019,"Fresno County, California",2015,6.2978559,1.4137406
05000US06019,"Fresno County, California",2016,9.1027937,1.7070134
05000US06019,"Fresno County, California",2017,8.7322874,1.7373291
05000US06023,"Humboldt County, California",2009,18.034321,4.5530128
05000US06023,"Humboldt County, California",2010,11.515924,5.5914578
05000US06023,"Humboldt County, California",2011,8.8629236,4.097333
05000US06023,"Humboldt County, California",2012,16.744186,5.6494241
05000US06023,"Humboldt County, California",2013,17.122641,6.9348745
05000US06023,"Humboldt County, California",2014,15.505178,5.0742683
05000US06023,"Humboldt County, California",2015,12.734201,4.3969498
05000US06023,"Humboldt County, California",2016,28.945553,9.1806583
05000US06023,"Humboldt County, California",2017,24.710079,9.0294275
05000US06025,"Imperial County, California",2009,5.0123382,2.1395087
05000US06025,"Imperial County, California",2010,8.93015,2.6457543
05000US06025,"Imperial County, California",2011,8.2952681,3.4182816
05000US06025,"Imperial County, California",2012,12.233334,3.546797
05000US06025,"Imperial County, California",2013,10.192392,5.4655695
05000US06025,"Imperial County, California",2014,8.6222219,4.9188333
05000US06025,"Imperial County, California",2015,9.9605694,3.8701077
05000US06025,"Imperial County, California",2016,10.212766,4.5218873
05000US06025,"Imperial County, California",2017,13.954338,6.1466465
