geoid,name,year,total_est,total_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,100,12.186729
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,100,15.564659
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,100,14.677732
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,100,12.923917
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,100,11.770327
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,100,15.953666
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,100,9.5752554
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,100,12.748374
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,100,6.7476177
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,100,11.181755
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,100,15.590349
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,100,11.880836
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,100,14.726658
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,100,11.303406
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,100,13.440722
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,100,10.40703
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,100,8.0416842
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,100,6.5175147
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,100,12.011156
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,100,10.224402
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,100,10.508033
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,100,10.688399
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,100,21.846504
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,100,12.443009
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,97.947762,27.061962
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,96.301369,5.5225792
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,100,14.205287
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,100,16.331715
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,100,11.273518
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,100,12.051575
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,100,15.111707
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,100,15.066555
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,100,11.889368
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,100,12.773652
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,100,15.637885
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,100,20.366915
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,100,8.2732325
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,100,8.9937124
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,100,7.3524604
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,99.938843,.53774309
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,100,8.9527493
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,100,12.192496
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,100,9.2827339
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,100,9.6399765
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,99.278984,23.612005
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,100,15.279816
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,100,11.583896
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,100,12.110562
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,99.263931,1.3083204
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,98.154984,2.8786411
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,99.104141,1.1329168
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,99.358978,1.9133852
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,100,14.35249
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,100,17.502598
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,100,18.084562
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,100,17.429981
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,100,10.934671
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,100,10.23332
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,100,14.633566
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,100,12.729372
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,100,8.8961382
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,100,10.42119
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,100,16.552881
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,99.795921,1.2146984
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,100,17.776638
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,100,15.319638
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,100,12.959359
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,100,22.167301
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,100,17.017725
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,100,18.704699
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,100,20.204861
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,99.660446,1.6401278
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,100,19.080647
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,100,23.571739
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,100,17.820566
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,100,44.579533
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,,
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,100,73.45491
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,100,13.234245
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,99.627907,1.1385399
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,100,12.138863
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,100,14.494478
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,99.389717,2.2306108
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,98.107796,3.5413873
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,100,26.134136
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,100,20.452803
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,100,17.563416
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,100,16.64287
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,100,12.921185
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,100,13.630106
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,100,22.240343
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,100,20.160826
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,100,17.041626
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,100,15.905699
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,100,14.950916
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,100,15.023329
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,98.178505,20.790056
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,100,16.075239
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,100,18.017027
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,100,15.997439
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2008-2012,100,14.278891
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2013-2017,100,22.401951
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2008-2012,100,9.658268
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2013-2017,100,12.158055
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2008-2012,98.046875,2.4440532
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2013-2017,96.749229,2.3371825
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2008-2012,98.99054,1.6018867
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2013-2017,98.73188,.72922015
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2008-2012,100,12.811173
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2013-2017,100,18.231541
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2008-2012,100,8.1933384
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2013-2017,100,14.911684
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2008-2012,99.591217,.85297412
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2013-2017,100,10.753514
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2008-2012,100,12.530586
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2013-2017,100,10.432878
14000US01009050200,"Census Tract 502, Blount County, Alabama",2008-2012,100,12.49031
14000US01009050200,"Census Tract 502, Blount County, Alabama",2013-2017,100,8.693593
14000US01009050300,"Census Tract 503, Blount County, Alabama",2008-2012,100,11.044807
14000US01009050300,"Census Tract 503, Blount County, Alabama",2013-2017,100,15.524128
14000US01009050400,"Census Tract 504, Blount County, Alabama",2008-2012,100,10.644821
14000US01009050400,"Census Tract 504, Blount County, Alabama",2013-2017,100,12.596643
14000US01009050500,"Census Tract 505, Blount County, Alabama",2008-2012,100,9.705327
14000US01009050500,"Census Tract 505, Blount County, Alabama",2013-2017,100,9.0428972
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2008-2012,100,20.191822
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2013-2017,100,8.767828
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2008-2012,100,9.092207
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2013-2017,100,9.4650288
14000US01009050700,"Census Tract 507, Blount County, Alabama",2008-2012,100,9.4213705
14000US01009050700,"Census Tract 507, Blount County, Alabama",2013-2017,100,8.574276
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2008-2012,100,24.062817
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2013-2017,100,32.850452
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2008-2012,100,10.068684
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2013-2017,100,9.8928661
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2008-2012,100,17.307751
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2013-2017,100,16.309586
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2008-2012,100,14.663913
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2013-2017,100,19.860458
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2008-2012,100,24.437286
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2013-2017,100,19.839502
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2008-2012,100,13.931105
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2013-2017,100,9.5141287
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2008-2012,100,24.820942
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2013-2017,100,24.233959
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2008-2012,100,15.579897
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2013-2017,100,13.670175
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2008-2012,100,10.542329
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2013-2017,100,12.248364
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2008-2012,100,20.512056
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2013-2017,100,16.640911
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2008-2012,100,13.87604
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2013-2017,100,16.008827
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2008-2012,100,16.834229
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2013-2017,100,17.614143
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2008-2012,100,20.037439
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2013-2017,100,30.395138
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2008-2012,100,21.075081
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2013-2017,100,16.622341
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2008-2012,100,17.005384
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2013-2017,100,15.114973
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2008-2012,100,30.659443
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2013-2017,100,29.332369
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2008-2012,98.072289,4.195497
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2013-2017,100,18.808872
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2008-2012,91.875923,4.885612
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2013-2017,90.59967,8.0182543
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2008-2012,100,21.518681
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2013-2017,99.312714,2.9339838
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2008-2012,100,24.371498
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2013-2017,100,18.665182
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2008-2012,100,17.59305
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2013-2017,100,14.297174
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2008-2012,99.86631,.82128531
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2013-2017,99.721916,.69543332
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2008-2012,100,12.848852
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2013-2017,100,15.900658
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2008-2012,100,13.458864
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2013-2017,100,11.964044
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2008-2012,100,11.966589
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2013-2017,100,13.68885
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2008-2012,100,9.9180584
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2013-2017,100,17.239033
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2008-2012,100,10.319185
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2013-2017,100,13.62474
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2008-2012,100,15.965732
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2013-2017,100,13.630433
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2008-2012,100,8.4814196
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2013-2017,100,12.652859
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2008-2012,100,12.860267
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2013-2017,100,8.0785637
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2008-2012,100,9.7053089
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2013-2017,100,10.689157
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2008-2012,100,38.84647
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2013-2017,96.491226,5.109149
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2008-2012,100,18.31707
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2013-2017,100,14.323495
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2008-2012,100,8.8038778
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2013-2017,100,10.782254
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2008-2012,100,8.3681717
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2013-2017,100,15.459249
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2008-2012,100,11.045754
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2013-2017,100,13.340852
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2008-2012,100,11.337868
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2013-2017,100,9.0587187
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2008-2012,100,9.6751204
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2013-2017,100,13.311174
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2008-2012,94.344955,11.049983
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2013-2017,94.547226,2.7154841
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2008-2012,100,7.8368845
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2013-2017,100,14.211527
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2008-2012,,
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2013-2017,,
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2008-2012,100,85.94487
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2013-2017,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2008-2012,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2013-2017,,
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2008-2012,100,13.076398
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2013-2017,100,18.919422
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2008-2012,100,17.591324
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2013-2017,100,18.839508
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2008-2012,100,10.718938
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2013-2017,100,12.024449
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2008-2012,100,18.451794
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2013-2017,100,13.97801
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2008-2012,100,20.462086
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2013-2017,100,13.491175
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2008-2012,100,48.274632
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2013-2017,100,45.982384
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2008-2012,100,9.6653986
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2013-2017,100,13.826579
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2008-2012,100,13.952939
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2013-2017,100,15.50239
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2008-2012,100,12.956153
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2013-2017,100,13.203562
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2008-2012,100,14.501087
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2013-2017,100,16.542126
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2008-2012,100,23.20118
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2013-2017,100,15.197568
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2008-2012,100,14.948427
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2013-2017,100,14.422901
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2008-2012,100,13.835028
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2013-2017,100,11.393988
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2008-2012,100,14.977314
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2013-2017,98.685936,21.883137
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2008-2012,100,15.744752
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2013-2017,100,13.789487
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2008-2012,100,14.782746
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2013-2017,100,21.071941
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2008-2012,100,14.086782
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2013-2017,100,13.796374
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2008-2012,100,10.796728
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2013-2017,100,19.582636
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2008-2012,100,16.665247
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2013-2017,100,12.968591
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2008-2012,100,10.880181
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2013-2017,99.929474,.34449202
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2008-2012,100,8.8783045
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2013-2017,100,8.7793951
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2008-2012,100,15.952606
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2013-2017,100,17.191116
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2008-2012,100,15.148171
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2013-2017,100,24.518023
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2008-2012,100,12.431164
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2013-2017,100,12.654549
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2008-2012,100,16.729483
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2013-2017,100,14.839376
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2008-2012,100,10.019703
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2013-2017,100,12.016683
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2008-2012,100,10.366341
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2013-2017,100,12.645004
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2008-2012,100,19.003906
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2013-2017,99.790794,.9866488
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2008-2012,100,19.237429
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2013-2017,100,26.455027
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2008-2012,100,20.551872
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2013-2017,100,22.730278
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2008-2012,100,10.853705
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2013-2017,100,16.763893
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2008-2012,100,20.02075
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2013-2017,100,20.153296
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2008-2012,99.833473,.6599015
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2013-2017,99.888519,.70702565
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2008-2012,100,12.000157
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2013-2017,100,16.035231
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2008-2012,100,12.375379
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2013-2017,99.582031,1.0559118
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2008-2012,100,27.987602
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2013-2017,100,22.514915
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2008-2012,100,30.122942
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2013-2017,100,21.309635
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2008-2012,99.748535,.72950202
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2013-2017,100,11.996083
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2008-2012,100,20.263424
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2013-2017,100,15.53745
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2008-2012,100,15.706578
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2013-2017,100,18.214314
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2008-2012,100,19.448814
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2013-2017,100,22.918913
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2008-2012,100,16.795885
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2013-2017,100,10.668187
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2008-2012,100,11.613862
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2013-2017,100,8.8398924
14000US01029959700,"Census Tract 9597, Cleburne County, Alabama",2008-2012,100,10.83089
14000US01029959700,"Census Tract 9597, Cleburne County, Alabama",2013-2017,100,9.3897085
14000US01029959800,"Census Tract 9598, Cleburne County, Alabama",2008-2012,100,9.3381252
14000US01029959800,"Census Tract 9598, Cleburne County, Alabama",2013-2017,100,11.415493
14000US01031010100,"Census Tract 101, Coffee County, Alabama",2008-2012,100,11.467762
14000US01031010100,"Census Tract 101, Coffee County, Alabama",2013-2017,100,8.1658583
14000US01031010200,"Census Tract 102, Coffee County, Alabama",2008-2012,100,10.223819
14000US01031010200,"Census Tract 102, Coffee County, Alabama",2013-2017,100,13.215277
14000US01031010300,"Census Tract 103, Coffee County, Alabama",2008-2012,98.100807,2.1513128
14000US01031010300,"Census Tract 103, Coffee County, Alabama",2013-2017,100,6.4586124
14000US01031010400,"Census Tract 104, Coffee County, Alabama",2008-2012,100,9.9085464
14000US01031010400,"Census Tract 104, Coffee County, Alabama",2013-2017,100,14.634696
14000US01031010500,"Census Tract 105, Coffee County, Alabama",2008-2012,99.658318,.93786258
14000US01031010500,"Census Tract 105, Coffee County, Alabama",2013-2017,100,10.527925
14000US01031010600,"Census Tract 106, Coffee County, Alabama",2008-2012,100,18.565678
14000US01031010600,"Census Tract 106, Coffee County, Alabama",2013-2017,100,13.959247
14000US01031010700,"Census Tract 107, Coffee County, Alabama",2008-2012,100,24.11515
14000US01031010700,"Census Tract 107, Coffee County, Alabama",2013-2017,100,8.889143
14000US01031010800,"Census Tract 108, Coffee County, Alabama",2008-2012,100,10.316598
14000US01031010800,"Census Tract 108, Coffee County, Alabama",2013-2017,100,8.1189013
14000US01031010900,"Census Tract 109, Coffee County, Alabama",2008-2012,100,12.91222
14000US01031010900,"Census Tract 109, Coffee County, Alabama",2013-2017,100,13.280758
14000US01031011000,"Census Tract 110, Coffee County, Alabama",2008-2012,100,12.962191
