geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2009,90142,3207.510821723373,576.8997192382813,1331,,,223.7082061767578,378,2028.571411132813,44031,1471.124633789063,12129,3528.786386225943,78013,,,1947.720336914063,29297,3752.564480765278,60845,673.5562133789063,2904,904.4712024106632,6728,603.6473999023438,3824,2220.060791015625,37674
04000US01,Alabama,2010,96345,3110.4306516873,264.4376831054688,702,,,392.7051696777344,945,2247.41650390625,50145,1056.534912109375,8729,3284.972581234407,87616,,,2353.19140625,32622,3900.293403502451,63723,641.9453125,2628,959.911339604978,6634,713.6777954101563,4006,2463.829833984375,37919
04000US01,Alabama,2011,93119,3037.004209282484,171.4285736083984,255,,,161.7021331787109,416,1852.887573242188,49290,1615.805419921875,11902,3440.090365418972,81217,,,1790.881469726563,27620,3525.712836549441,65499,831.0030517578125,3869,1164.093274385817,8424,815.1975708007813,4555,2468.693115234375,34726
04000US01,Alabama,2012,94442,2871.031433440883,99.696044921875,228,,,158.0547180175781,337,2234.04248046875,48455,1153.799438476563,10912,3094.200160951848,83530,,,1851.671752929688,30353,3416.359139845124,64089,876.5957641601563,3208,1151.385781645798,7927,746.5045776367188,4719,2083.28271484375,37495
04000US01,Alabama,2013,91494,3058.021276758449,83.92140943149241,121,,,179.8087545220121,188,2164.656189474722,47727,1064.41944290519,8857,3237.975120278407,82637,,,1745.049191764714,30389,3520.893467684879,61105,424.9627049205385,1770,1002.919757236223,6756,908.4353245451121,4986,1996.123887074341,36662
04000US01,Alabama,2014,88958,3055.706977877518,135.1268082021562,70,,,143.5281367873423,147,2088.243165863711,43766,1032.430208698728,11543,3225.408078132603,77415,,,1886.13212152708,29984,3590.938528366309,58974,530.5322799012378,3305,872.3891309790677,8092,692.530357336924,4787,2141.135365678921,36883
04000US01,Alabama,2015,83647,2678.914555006495,,,,,258.6874361582955,703,1991.485057061424,42283,1074.460640823353,10462,2886.355636733661,73185,,,1725.153907955229,27380,3186.336328631811,56267,552.0145073938593,2808,792.8613181153517,6007,569.130084770018,3199,1887.366090224103,34264
04000US01,Alabama,2016,77658,3127.062265558434,9.037123803078178,11,,,110.3121564238677,364,2500.984431832302,39209,1087.24303872001,9035,3310.682080466889,68623,,,1629.043701795934,25649,3525.946935936564,52009,874.3615171199245,3713,1130.934704574977,7110,717.29020862677,3397,1777.811649140192,30964
04000US01,Alabama,2017,80081,2660.418043060502,,,,,141.1290408361234,229,1868.233186622034,40364,863.8625189704374,9370,2797.156165737591,70711,,,1806.866135562232,26432,3215.989644834614,53649,656.0250714027004,3073,1103.171485619059,7627,886.9151212906692,4554,1880.882603909459,31799
04000US02,Alaska,2009,8472,918.6552563392272,441.3373718261719,2476,,,289.9696044921875,622,330.6990966796875,529,330.0911865234375,1039,976.1596546775236,7433,,,660.182373046875,3096,1131.268423355613,5376,,,,,389.0577392578125,1286,698.480224609375,3536
04000US02,Alaska,2010,9869,914.9743842306488,332.5227966308594,2934,,,443.7689819335938,1060,58.35866165161133,61,253.4954376220703,615,949.4409200647821,9254,,,789.6656494140625,3922,1208.614893861063,5947,,,,,392.0972595214844,1109,804.8632202148438,4022
04000US02,Alaska,2011,7593,674.9596103981749,306.3829650878906,3150,222.4533617788231,476,74.16413116455078,80,105.1671752929688,138,133.7386016845703,352,688.0817460515866,7241,209.7264404296875,396,459.574462890625,2006,816.565467436667,5587,,,,,514.2857055664063,1554,471.7325134277344,2221
04000US02,Alaska,2012,8839,728.5302915841796,277.2036437988281,2794,337.6772511102546,1004,295.4407348632813,671,327.0516662597656,604,313.6778259277344,1002,793.1898664471703,7837,163.5258331298828,333,332.5227966308594,1897,800.8294425375092,6942,,,,,506.9908752441406,2298,335.5623168945313,2021
04000US02,Alaska,2013,7515,629.7737279027662,283.4450345548331,3200,,,182.6158497062073,206,,,358.4817432272584,1012,724.6544753079231,6503,,,359.7849597651067,2220,725.3000521368566,5295,,,,,279.7653955546555,1131,473.275213202334,2727
04000US02,Alaska,2014,9103,954.4624734981293,342.5940499883961,3041,,,359.915888813972,998,,,259.5623664935358,852,989.1265012200875,8251,,,410.1519347678203,2152,1038.856690265772,6951,,,,,301.7757941830549,1430,416.6245467355359,2286
04000US02,Alaska,2015,8617,825.3882104340927,398.7397184146083,3722,,,292.036997214309,803,222.5330903445577,278,128.4632365800552,224,835.3253863472709,8393,,,374.0345950765687,2008,906.1829706177924,6609,,,,,240.3184870967803,892,374.0345950765687,2008
04000US02,Alaska,2016,8132,720.6673650737989,448.5028771270301,3936,,,18.91349470125309,24,,,286.9764517978981,999,775.7041542810787,7133,,,437.3609982605033,1897,842.998276321984,6235,,,,,314.1069289335073,1272,504.3351063659844,2570
04000US02,Alaska,2017,7935,849.4313585876038,246.8444473213421,2898,,,476.3091535953816,796,,,241.833767228617,552,883.1858263830818,7383,,,500.7059816472464,2513,986.022369426432,5422,,,,,309.6278380961625,1181,536.4664891646947,2907
04000US04,Arizona,2009,136053,4042.183392759027,1471.732543945313,14967,,,448.6322326660156,1344,1375.075927734375,7645,4034.04248046875,89686,5710.756982653294,46367,,,2060.182373046875,24493,4536.915030162008,111560,2045.592651367188,15648,2286.634485565367,21489,1021.884521484375,5841,4396.96044921875,90534
04000US04,Arizona,2010,124999,4330.578936811042,1093.009155273438,11935,,,349.5440673828125,998,1505.775024414063,9717,3554.4072265625,73857,5602.474869215495,51142,,,2220.060791015625,27679,4866.475505307345,97320,1739.817626953125,14577,2064.420869694881,20922,1111.246215820313,6345,4073.55615234375,81308
04000US04,Arizona,2011,131061,4480.062601353156,981.762939453125,13852,315.2724483075067,939,236.4741668701172,462,1056.534912109375,5914,3843.1611328125,78563,5902.613692662249,52498,208.5106353759766,477,3101.519775390625,30108,5448.888494838404,100953,1978.723388671875,15913,2299.476285525137,23671,1171.428588867188,7758,4028.571533203125,86685
04000US04,Arizona,2012,129183,3732.801200239947,1127.051635742188,14621,442.1108325624229,1121,431.0030517578125,978,1082.06689453125,8475,2940.425537109375,75906,4751.831977227073,53277,98.48023986816406,143,2088.14599609375,26752,4277.167111712512,102431,1612.765991210938,14651,1918.421049753941,21157,1038.90576171875,6506,3567.17333984375,83809
04000US04,Arizona,2013,121791,3648.917746780981,793.2853180463578,11807,,,582.1975500454701,2283,782.710614803572,6502,2511.661372081918,72738,4429.790465787475,49053,,,1729.02966169135,24842,4037.839062392371,96949,1296.133743935211,14245,1579.89030931193,21375,903.3773891847413,7130,3115.846536220714,79274
04000US04,Arizona,2014,119741,3456.209029950705,809.2671856300989,11946,,,470.6317621239705,1894,874.9266567514206,6942,2595.962572531628,68995,4322.545839745118,50746,,,2047.469253756351,25989,4017.152126045313,93752,1472.979960791273,15303,1860.30067922119,23210,1136.243218777636,7907,2637.152543489183,75602
04000US04,Arizona,2015,112935,3163.85215920631,856.8884556161557,12237,,,432.9347411352359,1240,977.2998250113067,6661,2446.608586871674,67798,3999.481724257361,45137,,,1782.121660788504,23307,3631.2419499623,89628,1482.988158364183,15563,1734.417667625341,23076,899.4169044011434,7513,2755.814305239041,69546
04000US04,Arizona,2016,106280,3102.523951762306,847.9414790296655,10619,,,529.0674974149994,2007,1089.457530076093,7809,2584.722665184438,62021,4038.124085163424,44259,,,1504.214478139052,22279,3447.943744828493,84001,1824.420985216006,17399,2057.254721028112,25557,950.6761046202399,8158,2571.831256717456,60155
04000US04,Arizona,2017,98263,3519.226701633738,1065.942184913669,12711,,,442.2123799705715,1020,1038.522774947476,7978,2529.520231317843,53569,4333.985368934481,44694,,,1581.761210038835,21018,3858.357824654862,77245,1178.902731812184,8619,1536.167939229354,15347,984.8859255984571,6728,2891.359812334034,60087
04000US05,Arkansas,2009,62146,2455.375683983352,75.98783874511719,139,,,156.2310028076172,244,1509.422485351563,17658,1215.197509765625,11881,2739.630401575601,50265,,,1801.82373046875,29239,3045.560458302714,32907,813.3738403320313,3286,1019.09302522838,6913,613.9817504882813,3627,2099.696044921875,37142
04000US05,Arkansas,2010,62359,2326.405992970279,229.7872314453125,362,,,91.79331207275391,67,1264.437744140625,21740,1195.13671875,9884,2615.438131677472,52475,,,1658.358642578125,26395,2856.977114283835,35964,727.6595458984375,3035,1072.46599199441,7185,787.8419189453125,4150,1894.832885742188,32121
04000US05,Arkansas,2011,65083,2506.898720231475,106.3829803466797,213,,,169.6048583984375,279,1594.528930664063,19890,1547.720336914063,13063,2946.180482386575,52020,,,2128.267578125,27182,3288.474430126569,37901,700.303955078125,3138,1062.300237793957,7965,798.7841796875,4827,2479.63525390625,36191
04000US05,Arkansas,2012,59587,2403.670617544647,190.2735595703125,385,,,48.02431488037109,37,1228.571411132813,18780,919.7568359375,10150,2573.63266122056,49437,,,1530.091186523438,26933,2849.352817171675,32654,802.431640625,2993,1035.25248489887,5979,654.1033325195313,2986,1711.246215820313,34026
04000US05,Arkansas,2013,60708,2543.882560020098,,,,,326.2133189331054,752,1426.024343352904,19670,1366.970067623794,11972,2887.896404816801,48736,,,1708.179426214498,25555,3064.182669378067,35153,568.4440048193338,3190,1011.01497768657,6873,836.0757731758123,3683,2078.980116203232,33335
04000US05,Arkansas,2014,56472,2158.29821708395,156.6267005213681,241,,,85.11072278389102,95,1338.354384197624,19073,1089.978265155837,10197,2417.913111007069,46275,,,1500.558633408798,23165,2628.674077584636,33307,639.509334453042,2111,1043.298007134011,6100,824.3170159818526,3989,1665.717463493271,30929
04000US05,Arkansas,2015,58348,2343.355592343142,112.5802383062085,155,,,161.2088813463554,211,1623.314941996609,17809,1237.310294485184,12068,2649.953244305433,46280,,,1560.803124367315,24455,2815.567762494919,33893,876.3278107800197,4014,1111.406810688914,7749,683.5749168154149,3735,1737.483922913101,31989
04000US05,Arkansas,2016,50577,2350.285013913773,133.7966192261459,362,,,455.2903273590647,544,1220.508978585023,13741,842.7351634024738,6919,2496.806400637154,43658,,,1758.672673889057,24809,2935.433395686529,25768,757.4617085570516,3446,1075.037624527442,7591,762.8614908483967,4145,1840.488003365239,27660
04000US05,Arkansas,2017,44856,2190.735827197621,213.5461190556028,434,,,378.0402393211801,858,1317.915445507251,13428,1041.486617695179,8478,2425.699453643297,36378,,,1371.651805395641,19692,2584.715098383643,25164,666.1840004643223,3737,987.5106198170436,7054,728.9554868281009,3317,1508.67297499694,22850
04000US06,California,2009,595252,8367.507095003453,1014.589660644531,6639,1885.824004435542,26460,1848.024291992188,25411,3151.36767578125,50300,7537.994140625,429963,11262.17255457534,165289,375.6838989257813,1049,3173.860107421875,74990,8949.22136090158,520262,4947.1123046875,160195,5588.16601111532,190952,2598.7841796875,30757,7446.80859375,320901
04000US06,California,2010,587714,8487.847588967297,1028.571411132813,6556,2214.137013557611,28013,2115.50146484375,25871,2789.665771484375,54488,7652.27978515625,425374,11428.07694250651,162340,653.4954223632813,2142,3255.319091796875,66512,9090.690792396097,521202,4781.15478515625,154937,5511.74855423896,195368,2742.249267578125,40431,6246.80859375,303289
04000US06,California,2011,616245,8419.957693038668,708.8145751953125,5971,2116.553707928204,32245,2057.750732421875,30612,3013.373779296875,55373,6880.85107421875,439671,10873.90449921915,176574,495.4407348632813,1633,3330.091064453125,71012,9054.567579410494,545233,4936.17041015625,152904,5454.602862643834,194213,2320.97265625,41309,7172.64453125,328443
04000US06,California,2012,627519,7463.319218147932,895.4407348632813,6673,2313.241146006563,31689,2284.49853515625,29900,2998.7841796875,54524,5782.37060546875,445922,9441.236336993439,181597,363.5258483886719,1789,4004.86328125,76232,8469.950628751078,551287,4812.76611328125,160051,5463.822184769307,205560,2586.626220703125,45509,6251.671875,329073
04000US06,California,2013,608731,8250.701242186062,784.7221233558438,5367,1818.863428777172,33427,1747.971918560591,31675,2558.688658766062,53015,6524.100473742329,432779,10518.45796584725,175952,502.8502207085708,1752,2998.412095405983,73507,8778.641471303377,535224,4629.515752884445,154522,5223.822135607511,197994,2419.897022242433,43472,6321.364041504533,318928
04000US06,California,2014,578150,7587.759154632902,774.3721947615804,5344,1886.418865783829,29618,1854.069660607792,28481,2928.904649666079,54551,6720.040963460362,410243,10135.73083400012,167907,347.8531741968935,1137,2709.284395727125,68675,8056.941784923477,509475,4364.076155862364,142335,5025.493687007504,180603,2492.072652228635,38268,5873.710272630831,308034
04000US06,California,2015,549375,7544.228401288835,1018.708035284208,7606,2141.986166755238,31333,2065.895188824862,28505,2287.677208067568,42729,6244.248606094962,391288,9793.162044280283,158087,565.8460986532344,2828,2880.025434975318,66664,8075.266477145993,482711,4636.453004368606,137357,5114.379547226835,172979,2158.745397533827,35622,6150.577922809344,294728
04000US06,California,2016,504651,8056.030336711795,1051.546285164926,6793,1893.40291395096,30021,1845.047680601668,28684,2520.608857736761,43149,6624.623333009782,343236,10430.01721428485,161415,425.1748474032705,1337,2948.228420696513,65827,8578.559063538783,438824,4192.616265052333,129926,4947.540512386915,168072,2626.809086273383,38146,5659.861999270163,256616
04000US06,California,2017,454690,7604.093060041223,773.8719184736508,4947,1825.879239402433,27086,1783.901516563293,25990,2499.199904368887,42034,6510.197320169306,314196,10010.23977801265,140494,389.2690279022894,1096,2809.510568304937,55175,8106.514719605721,399515,4568.176853017638,114491,5195.27222756876,151364,2474.391593523777,36873,6034.739823991738,229259
04000US08,Colorado,2009,77214,3012.890704187328,205.4711303710938,317,,,373.8601684570313,968,1186.626098632813,7146,2529.4833984375,46997,3933.928908654722,30217,,,1645.592651367188,19705,3432.999500380404,57509,1617.629150390625,10961,1805.448798204014,16443,801.82373046875,5482,3078.41943359375,52340
04000US08,Colorado,2010,72946,2630.31990327556,461.3981628417969,927,,,350.1519775390625,839,720.97265625,7121,2151.9755859375,40634,3398.467554065891,32312,,,1665.653442382813,22077,3113.355775315321,50869,1409.726440429688,11837,1572.738494302635,16912,697.2644653320313,5075,2273.55615234375,47049
04000US08,Colorado,2011,72598,2659.247886705004,407.2948303222656,1369,339.435151048939,945,326.4437561035156,763,851.6717529296875,6715,2423.100341796875,42519,3597.640141726402,30079,93.00911712646484,182,1669.908813476563,19760,3140.094706895276,52838,1395.13671875,9338,1670.366445241859,14696,918.541015625,5358,2416.413330078125,48873
04000US08,Colorado,2012,66977,2896.727212739467,417.6291809082031,1356,,,388.4498596191406,1191,868.0850830078125,6831,2136.170166015625,35912,3599.201511891296,31065,,,1961.7021484375,21112,3498.471646906641,45865,1375.075927734375,9010,1513.197348082714,13007,631.6109619140625,3997,2739.817626953125,44592
04000US08,Colorado,2013,60741,2803.351124399107,452.4577075744176,1313,,,311.385086272523,1147,790.4652594749617,5536,1883.6270267973,33113,3377.399636221775,27628,,,1512.457341660792,17886,3185.326472594822,42855,1180.564021124091,9514,1462.655175199069,14291,863.4979754255002,4777,2354.81557508082,38444
04000US08,Colorado,2014,53093,2511.92274578825,163.4116796893119,417,,,289.7299091204802,863,757.8967634588315,4059,1915.712154966011,30790,3159.067732970108,22303,,,1233.212781808912,15753,2798.315501516092,37340,992.0751219416187,4958,1135.014498539175,7739,551.4026335797261,2781,2308.473776124964,40015
04000US08,Colorado,2015,55547,2593.084890913338,472.9377942995459,798,,,399.1148789607344,1312,944.2898107051987,5959,1779.679433989537,27476,3145.051373069819,28071,,,1274.618858633701,17492,2889.419056881109,38055,757.668512329592,4272,1085.396492356191,8872,777.1897908769682,4600,2164.657206539781,38520
04000US08,Colorado,2016,45646,2256.740157931315,152.7880984655864,383,,,330.4917386637446,1278,832.8955281765966,4962,1933.525438632947,22962,2971.766606290034,22684,,,1134.80852986293,14462,2525.998127447746,31184,795.1844309470818,3645,971.65719288308,6655,558.390026111492,3010,1932.381635643681,32163
04000US08,Colorado,2017,43328,2542.685011270104,135.4586782496256,323,,,192.2212993323981,528,576.366504134549,2156,1740.066181682317,22125,3081.083800089203,21203,,,1378.464158766122,15253,2892.301938515487,28075,803.7297452582405,4085,1084.590821066619,8442,728.2552751124333,4357,2342.437300377632,31697
04000US09,Connecticut,2009,31182,1935.418114896095,,,,,331.9148864746094,695,1091.185424804688,6807,1135.562255859375,16568,2243.957423036451,14614,,,1083.28271484375,7034,2217.959584786702,24148,968.9969482421875,7308,1165.714617183232,10283,648.0242919921875,2975,1491.185424804688,13283
04000US09,Connecticut,2010,32714,1824.068220365119,,,,,245.5927124023438,586,1024.924072265625,8082,1015.197570800781,13127,2087.546641468348,19587,,,1185.410278320313,9150,2175.413156274783,23564,893.6170043945313,5718,1034.084532096032,7934,520.36474609375,2216,1414.589721679688,16051
04000US09,Connecticut,2011,34300,1839.655162297363,86.93009185791016,87,,,213.9817657470703,437,1020.060791015625,9472,1136.170166015625,17004,2162.224262723761,17296,,,1203.6474609375,7366,2198.430878237619,26934,1089.969604492188,8057,1286.109849249919,10599,682.6747436523438,2542,1631.003051757813,13705
04000US09,Connecticut,2012,32917,1844.117585586578,183.5866241455078,403,,,216.4133758544922,520,1122.1884765625,8104,1250.455932617188,16204,2228.095534057548,16713,,,1041.9453125,7211,2118.11701841763,25706,739.209716796875,4151,941.4325087760602,7603,582.9786987304688,3452,1506.990844726563,16287
04000US09,Connecticut,2013,32232,1969.216953397553,,,,,237.2729334854342,695,1146.700680928754,8042,1312.6005379971,17235,2366.587328179254,14997,,,1036.741530892925,6260,2225.45465274549,25972,882.2729787624994,5535,1110.815966260517,8633,674.9122178808387,3098,1369.153682961739,14826
04000US09,Connecticut,2014,31297,1883.633317811253,,,,,74.81156315677271,145,905.125526862765,7961,1184.260214974374,16792,2224.98241178212,14505,,,997.4704038801223,6570,2131.43653027375,24727,818.2691255791273,4389,1021.64468966255,7460,611.713584972296,3071,1435.893803293018,15431
04000US09,Connecticut,2015,30114,1875.881884656789,,,,,197.2201726595593,292,896.4743322502657,6867,1318.929974418557,16725,2293.143938483418,13389,,,1010.907736514688,6416,2130.931086855874,23698,720.723758393728,4473,912.1154692731068,7553,559.027632030939,3080,1324.19874529648,15376
04000US09,Connecticut,2016,27384,1675.813192100605,,,,,261.9129681361122,668,904.4565232454543,6236,1136.612288349224,11411,2024.904281403168,15973,,,840.9666239539489,6665,1874.986591264834,20719,699.3801344238027,3345,1126.129779206554,7272,882.6299944989103,3927,1173.477332660365,13109
04000US09,Connecticut,2017,24754,1910.076933941338,,,,,176.3986688862416,460,901.3164032634342,5545,1264.265371680103,12117,2290.580892176518,12637,,,894.1259380511099,6400,2108.993856480033,18354,888.6831290156666,4845,1085.313947081175,6474,623.0157782366697,1629,1227.865984152423,11864
04000US10,Delaware,2009,11460,1434.798418434861,,,,,208.5106353759766,214,820.668701171875,4041,514.2857055664063,2264,1524.183810599337,9196,,,958.66259765625,4287,1725.595687780949,7173,282.0668640136719,638,427.299850028862,1373,320.97265625,735,1106.990844726563,5738
04000US10,Delaware,2010,12142,1132.034380431624,,,,,28.5714282989502,25,887.5379638671875,4718,770.2127685546875,2892,1369.207634847208,9250,,,765.9574584960938,4025,1366.818446870324,8117,,,,,193.9209747314453,569,1015.197570800781,6418
04000US10,Delaware,2011,11272,1007.111198051247,,,,,56.53495407104492,62,542.8571166992188,3436,564.1337280273438,3118,1154.348226636246,8154,,,683.8905639648438,2651,1217.365708700705,8621,411.5501403808594,926,724.5756976953755,3388,596.3526000976563,2462,863.8297729492188,4386
04000US10,Delaware,2012,11941,1092.895024268257,,,,,110.638298034668,0,793.9209594726563,4361,585.4103393554688,3387,1239.808372086025,8554,,,754.4072875976563,3450,1327.987157185929,8491,275.3799438476563,500,500.2481846239874,1476,417.6291809082031,976,964.7416381835938,6073
04000US10,Delaware,2013,11767,1184.48237442601,,,,,,,745.8597373595217,4186,552.4876060635331,3532,1306.996958749213,8235,,,525.9121147619837,2698,1295.986901083225,9069,,,,,515.8290097781722,1882,705.9685050565128,4758
04000US10,Delaware,2014,11278,1048.926808663289,,,,,,,647.9786827108229,4686,573.6263747261046,3313,1195.531123691042,7965,,,613.9230756541325,3155,1215.380184449781,8123,,,,,237.3936018616101,632,800.9731661424252,4739
04000US10,Delaware,2015,10594,1176.408808107088,,,,,143.831636576571,83,820.6339980250323,3644,507.1089492792511,3392,1281.053148870509,7202,,,682.5253612006488,2712,1360.065642707739,7882,265.4113378973305,777,472.4178632524407,2042,390.8138421749553,1265,847.6723463226587,4825
04000US10,Delaware,2016,10945,1276.997450073095,,,,,,,1056.626933563122,5535,614.5367390015965,3360,1417.172498701518,7585,,,699.5354757742541,2643,1456.046829384241,8302,,,,,207.0816890477277,495,825.4634212298549,4430
04000US10,Delaware,2017,13555,1488.119656529011,,,,,128.0757407974653,40,774.1666979901337,4561,692.8984714328842,3101,1641.52624220938,10454,,,755.2359205511119,4383,1668.796394962161,9172,,,,,,,891.3172607584835,5892
04000US11,District of Columbia,2009,9530,1118.168966993032,,,,,,,896.0486450195313,8338,521.58056640625,945,1233.834723939527,8585,,,179.939208984375,0,1132.554615758634,9530,,,,,,,164.1337432861328,300
04000US11,District of Columbia,2010,8753,962.8421167133593,,,,,177.5075988769531,0,972.0364990234375,7817,390.8814697265625,818,1039.159884277997,7935,,,62.00608062744141,60,964.8366160919883,8693,168.9969635009766,220,,,,,356.8388977050781,658
04000US11,District of Columbia,2011,10702,833.16699865388,,,,,121.5805435180664,0,930.6990966796875,9809,276.5957336425781,731,877.8795176532999,9971,,,62.00608062744141,87,835.4711255816632,10615,266.8692932128906,613,,,,,145.8966522216797,237
04000US11,District of Columbia,2012,8733,892.1479689426822,,,,,,,952.5835571289063,6827,362.9179382324219,1888,963.1393608296905,6845,,,42.55319213867188,43,893.1622319879763,8690,331.9148864746094,1203,350.842039245495,1319,113.6778106689453,116,353.7993774414063,551
04000US11,District of Columbia,2013,9174,949.3767295513266,,,,,,,922.5304031527467,8550,314.6576480007052,606,1000.162791778873,8568,,,123.4042587280273,0,957.363455374074,9174,,,,,,,139.781946550598,65
04000US11,District of Columbia,2014,10240,1106.983539900934,,,,,,,927.2898152695113,7977,547.6366968754967,1699,1235.03785746685,8541,,,152.4854636821584,94,1117.436519112368,10146,,,,,,,314.5202096604535,469
04000US11,District of Columbia,2015,8670,987.0341330290536,,,,,,,922.2463427148158,8078,350.6587260700085,434,1047.47215807078,8236,,,121.5805435180664,0,994.4939458471146,8670,,,,,,,121.5805435180664,0
04000US11,District of Columbia,2016,8082,1095.879359759867,,,,,,,866.0568139509156,6602,553.2496029406243,1299,1227.614228616488,6783,,,123.4042587280273,0,1102.805595841764,8082,521.3994729345538,1030,,,,,200.1339123681322,269
04000US11,District of Columbia,2017,11402,1322.553251037173,,,,,,,1217.604921028598,9794,588.2099136334996,1802,1447.45915463122,9600,,,148.4677245909926,75,1330.860536297558,11327,,,,,,,101.4177850856199,140
04000US12,Florida,2009,283827,6015.304178234775,736.7781372070313,2491,,,801.2158203125,3452,4251.671875,99811,3922.1884765625,99098,7181.047751015753,184729,,,3519.7568359375,75274,6969.402595690502,208553,1843.76904296875,13783,2386.677392056466,25637,1515.50146484375,11854,5389.66552734375,152376
04000US12,Florida,2010,282942,5844.747329101791,584.8024291992188,1317,,,570.8206787109375,3447,3383.586669921875,100208,4227.35546875,98009,7213.293672117686,184933,,,3073.55615234375,74281,6603.621639877063,208661,1871.732543945313,15319,2577.916002793728,30159,1772.644409179688,14840,4943.46484375,147724
04000US12,Florida,2011,298892,6580.544994133995,440.7294921875,984,,,714.8936157226563,2415,4219.453125,97959,4739.2099609375,113506,8109.481085351343,185386,,,4200,73449,7806.636434458952,225443,2285.71435546875,22640,2942.011227897963,40035,1852.279663085938,17395,5467.47705078125,157499
04000US12,Florida,2012,298982,5004.705182619736,377.5075988769531,1193,,,578.115478515625,2857,3098.480224609375,102561,3603.6474609375,101338,6167.11836984358,197644,,,2796.3525390625,79239,5732.945271643725,219743,1504.559326171875,12768,2300.144373952985,34308,1739.817626953125,21540,4479.63525390625,157903
04000US12,Florida,2013,285132,5815.122404466089,300.0417190646504,843,,,699.3840921585523,3717,3482.67741722321,101103,3561.574844713198,99111,6819.124867123149,186021,,,3234.513777162735,71320,6654.15118205012,213812,1641.538207984675,14094,2163.555294683668,29945,1409.370009926491,15851,4524.72522971086,149075
04000US12,Florida,2014,277837,5952.797124275646,368.651796608486,1113,,,583.4438253264927,2613,3803.148836332568,97937,3239.829426759151,101644,6777.336373331261,176193,,,3093.416939569628,68538,6708.578237212466,209299,1291.705744038922,12270,1980.695912465207,27950,1501.550055267301,15680,4543.634890544842,147969
04000US12,Florida,2015,279030,6186.413653425772,259.1819557116742,493,,,593.2037562469344,2717,3529.001074228533,90529,4093.325127539736,103869,7418.020254154137,175161,,,3243.800610365203,74578,6985.267088028809,204452,1691.90549005103,13257,2460.518637400538,28773,1786.507144606644,15516,4563.557984018128,156158
04000US12,Florida,2016,255991,5762.915485415332,233.7044119557596,494,,,773.267832471341,3343,3252.933878139686,80638,3734.134343562296,89918,6866.946496646909,166073,,,3107.274535697957,69244,6547.239871292085,186747,1937.490131347027,13432,2715.208145515144,32106,1902.232179415717,18674,4274.44987545289,139410
04000US12,Florida,2017,241082,6167.228915198115,351.470824622872,861,,,739.2519831010299,4324,3691.126181870121,81701,3846.881953496358,91429,7268.645902545513,149653,,,3018.579434810259,56802,6866.333395394891,184280,1497.41559976682,9954,2080.024558970639,23077,1443.692726135301,13123,4497.709804035392,130637
04000US13,Georgia,2009,191861,4605.062335624034,162.9179382324219,225,,,446.8085021972656,1953,3547.720458984375,88019,2743.465087890625,50690,5360.335792043051,141171,,,2943.465087890625,46246,5465.398964267298,145615,2075.98779296875,23476,2334.081262561203,29765,1066.869262695313,6289,4001.82373046875,71899
04000US13,Georgia,2010,195260,4740.194532150212,127.0516738891602,253,,,534.9544067382813,2161,3040.7294921875,94342,2551.36767578125,45988,5383.207335747731,149272,,,2409.7265625,47717,5317.539497610228,147543,2246.20068359375,20442,2548.943513984087,29289,1204.86328125,8847,3125.8359375,69215
04000US13,Georgia,2011,197959,5819.32449709193,182.9787292480469,383,,,551.9757080078125,2351,3891.793212890625,98614,3034.650390625,46252,6563.051165104133,151707,,,3137.993896484375,47016,6611.470585038357,150943,1708.814575195313,14803,2176.326574513047,22997,1347.720336914063,8194,4036.47412109375,73336
04000US13,Georgia,2012,205249,5181.952390711109,312.4620056152344,825,,,690.5775146484375,4686,3899.088134765625,100232,2674.77197265625,48802,5831.555168675332,156447,,,2606.0791015625,46909,5800.368855788172,158340,2043.76904296875,17698,2413.25639483544,26888,1283.28271484375,9190,3510.0302734375,72618
04000US13,Georgia,2013,197759,4648.821651093271,211.1759885393131,241,,,643.5094751130076,3509,3068.264770899723,94388,2600.810652959399,45715,5326.890161831822,152044,,,2150.502643769399,46106,5122.128889878967,151653,1418.172556270624,12714,1826.994670150916,23136,1151.822957489865,10422,3020.853707568794,76358
04000US13,Georgia,2014,191237,4695.624796789307,629.0222051516736,1049,,,511.1301678164078,2918,3589.17024005906,97448,2002.514660847695,41298,5104.797468963149,149939,,,2406.714852315908,41289,5276.473122510964,149948,1394.94236447318,14564,1818.411178556964,23639,1166.514043678387,9075,2861.270135746548,65782
04000US13,Georgia,2015,169623,4634.811998865931,351.4482358857035,535,,,519.7795791302585,2607,3439.567714393767,87616,2005.167380125114,35314,5049.968166944166,134309,,,2196.318592668007,38464,5128.869039596427,131159,1649.419370247774,13721,2034.158918608018,21586,1190.469759046393,7865,2667.772068425308,57112
04000US13,Georgia,2016,171607,4831.79524802399,345.1822537764778,990,,,708.0135846718237,4427,3173.202095420892,80039,2437.337157192386,37413,5411.73333938932,134194,,,2239.212049979848,41641,5325.440444094945,129966,1914.87287433214,15027,2292.886732598025,26397,1261.186522157218,11370,2522.972479999701,59316
