geoid,name,year,total_est,total_se
31000US10020,"Abbeville, LA Micro Area",2005-2009,35.580524,1.2792045
31000US10020,"Abbeville, LA Micro Area",2006-2010,34.981178,1.4322537
31000US10020,"Abbeville, LA Micro Area",2007-2011,35.676498,1.4093735
31000US10020,"Abbeville, LA Micro Area",2008-2012,36.591034,1.5056573
31000US10100,"Aberdeen, SD Micro Area",2005-2009,30.23144,1.2108009
31000US10100,"Aberdeen, SD Micro Area",2006-2010,29.112471,1.2732823
31000US10100,"Aberdeen, SD Micro Area",2007-2011,29.256109,1.450841
31000US10100,"Aberdeen, SD Micro Area",2008-2012,29.56064,1.2190907
31000US10100,"Aberdeen, SD Micro Area",2009-2013,29.891146,1.3980277
31000US10100,"Aberdeen, SD Micro Area",2010-2014,30.121384,1.2041456
31000US10100,"Aberdeen, SD Micro Area",2011-2015,30.770105,1.4553626
31000US10100,"Aberdeen, SD Micro Area",2012-2016,29.676655,1.2802758
31000US10100,"Aberdeen, SD Micro Area",2013-2017,29.893339,1.2690012
31000US10140,"Aberdeen, WA Micro Area",2005-2009,30.368811,1.041705
31000US10140,"Aberdeen, WA Micro Area",2006-2010,31.641304,1.2681992
31000US10140,"Aberdeen, WA Micro Area",2007-2011,31.138918,1.1059669
31000US10140,"Aberdeen, WA Micro Area",2008-2012,31.17004,1.3025005
31000US10140,"Aberdeen, WA Micro Area",2009-2013,30.672359,1.13817
31000US10140,"Aberdeen, WA Micro Area",2010-2014,30.737976,1.0276434
31000US10140,"Aberdeen, WA Micro Area",2011-2015,30.702818,1.1517943
31000US10140,"Aberdeen, WA Micro Area",2012-2016,31.646767,1.2092201
31000US10140,"Aberdeen, WA Micro Area",2013-2017,30.317064,1.3428903
31000US10180,"Abilene, TX Metro Area",2005-2009,37.050999,.80640334
31000US10180,"Abilene, TX Metro Area",2006-2010,35.176979,.87319845
31000US10180,"Abilene, TX Metro Area",2007-2011,35.473366,.85725945
31000US10180,"Abilene, TX Metro Area",2008-2012,34.834057,.752608
31000US10180,"Abilene, TX Metro Area",2009-2013,35.249226,.72157341
31000US10180,"Abilene, TX Metro Area",2010-2014,35.684338,.81936848
31000US10180,"Abilene, TX Metro Area",2011-2015,35.701717,.63809925
31000US10180,"Abilene, TX Metro Area",2012-2016,35.003647,.75919706
31000US10180,"Abilene, TX Metro Area",2013-2017,34.855637,.85566014
31000US10220,"Ada, OK Micro Area",2005-2009,34.635796,1.5401604
31000US10220,"Ada, OK Micro Area",2006-2010,35.096741,1.2925433
31000US10220,"Ada, OK Micro Area",2007-2011,33.65144,1.3694069
31000US10220,"Ada, OK Micro Area",2008-2012,35.019058,1.1953732
31000US10220,"Ada, OK Micro Area",2009-2013,33.65781,1.1928926
31000US10220,"Ada, OK Micro Area",2010-2014,34.470989,1.1516547
31000US10220,"Ada, OK Micro Area",2011-2015,34.034679,1.0852902
31000US10220,"Ada, OK Micro Area",2012-2016,34.003418,1.0124542
31000US10220,"Ada, OK Micro Area",2013-2017,32.786659,1.0158236
31000US10300,"Adrian, MI Micro Area",2005-2009,29.299852,.86378682
31000US10300,"Adrian, MI Micro Area",2006-2010,30.0415,.90574503
31000US10300,"Adrian, MI Micro Area",2007-2011,30.979746,.79057926
31000US10300,"Adrian, MI Micro Area",2008-2012,31.22822,.78465354
31000US10300,"Adrian, MI Micro Area",2009-2013,31.575462,.8345589
31000US10300,"Adrian, MI Micro Area",2010-2014,31.070551,.84412026
31000US10300,"Adrian, MI Micro Area",2011-2015,31.400799,.74199283
31000US10300,"Adrian, MI Micro Area",2012-2016,30.988482,.90015519
31000US10300,"Adrian, MI Micro Area",2013-2017,30.909092,.58830899
31000US10420,"Akron, OH Metro Area",2005-2009,33.433487,.36557153
31000US10420,"Akron, OH Metro Area",2006-2010,33.927727,.33850884
31000US10420,"Akron, OH Metro Area",2007-2011,34.225967,.37802425
31000US10420,"Akron, OH Metro Area",2008-2012,34.532009,.32741016
31000US10420,"Akron, OH Metro Area",2009-2013,34.244953,.31961429
31000US10420,"Akron, OH Metro Area",2010-2014,34.078903,.35660446
31000US10420,"Akron, OH Metro Area",2011-2015,34.2687,.38496804
31000US10420,"Akron, OH Metro Area",2012-2016,34.158577,.35746577
31000US10420,"Akron, OH Metro Area",2013-2017,34.057896,.32984725
31000US10460,"Alamogordo, NM Micro Area",2005-2009,33.239368,1.3349906
31000US10460,"Alamogordo, NM Micro Area",2006-2010,31.147268,1.236528
31000US10460,"Alamogordo, NM Micro Area",2007-2011,32.057438,1.4201988
31000US10460,"Alamogordo, NM Micro Area",2008-2012,30.831432,1.2413074
31000US10460,"Alamogordo, NM Micro Area",2009-2013,30.156609,1.2445509
31000US10460,"Alamogordo, NM Micro Area",2010-2014,30.69812,1.1197304
31000US10460,"Alamogordo, NM Micro Area",2011-2015,30.986986,1.3706162
31000US10460,"Alamogordo, NM Micro Area",2012-2016,30.443085,1.4025615
31000US10460,"Alamogordo, NM Micro Area",2013-2017,31.838358,1.0939127
31000US10500,"Albany, GA Metro Area",2005-2009,36.432995,.82988721
31000US10500,"Albany, GA Metro Area",2006-2010,37.227154,.90054345
31000US10500,"Albany, GA Metro Area",2007-2011,37.605343,.81974465
31000US10500,"Albany, GA Metro Area",2008-2012,37.721897,.81217921
31000US10500,"Albany, GA Metro Area",2009-2013,36.959145,.85207874
31000US10500,"Albany, GA Metro Area",2010-2014,36.552792,.8051483
31000US10500,"Albany, GA Metro Area",2011-2015,37.455387,.8273204
31000US10500,"Albany, GA Metro Area",2012-2016,36.596592,.85874099
31000US10500,"Albany, GA Metro Area",2013-2017,36.217125,.89687073
31000US10540,"Albany-Lebanon, OR Micro Area",2005-2009,28.735819,.88700324
31000US10540,"Albany-Lebanon, OR Micro Area",2006-2010,28.16,.83165306
31000US10540,"Albany-Lebanon, OR Micro Area",2007-2011,28.372074,.8874613
31000US10540,"Albany-Lebanon, OR Micro Area",2008-2012,27.655611,.89314562
31000US10540,"Albany, OR Metro Area",2009-2013,28.111443,1.029495
31000US10540,"Albany, OR Metro Area",2010-2014,28.799339,.82723469
31000US10540,"Albany, OR Metro Area",2011-2015,29.902441,.89451468
31000US10540,"Albany, OR Metro Area",2012-2016,29.252062,.95243025
31000US10540,"Albany, OR Metro Area",2013-2017,29.497459,.80597925
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,35.04837,.30434531
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,35.333206,.30065206
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,35.520733,.32130724
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,35.692162,.34657088
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,35.604321,.29283759
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,36.037029,.33971596
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,36.165417,.32203189
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,35.821213,.27459306
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,35.433193,.31809947
31000US10620,"Albemarle, NC Micro Area",2005-2009,26.869743,1.1429831
31000US10620,"Albemarle, NC Micro Area",2006-2010,24.681486,.94730526
31000US10620,"Albemarle, NC Micro Area",2007-2011,24.835388,1.1321373
31000US10620,"Albemarle, NC Micro Area",2008-2012,25.222424,1.1266285
31000US10620,"Albemarle, NC Micro Area",2009-2013,26.051584,1.0138425
31000US10620,"Albemarle, NC Micro Area",2010-2014,25.992165,1.079735
31000US10620,"Albemarle, NC Micro Area",2011-2015,26.851734,1.2508228
31000US10620,"Albemarle, NC Micro Area",2012-2016,26.415974,1.1388967
31000US10620,"Albemarle, NC Micro Area",2013-2017,26.296156,1.0228049
31000US10660,"Albert Lea, MN Micro Area",2005-2009,29.166666,1.1643063
31000US10660,"Albert Lea, MN Micro Area",2006-2010,30.411041,1.0718956
31000US10660,"Albert Lea, MN Micro Area",2007-2011,31.211203,1.0101622
31000US10660,"Albert Lea, MN Micro Area",2008-2012,30.292547,1.2982935
31000US10660,"Albert Lea, MN Micro Area",2009-2013,30.181404,1.1869175
31000US10660,"Albert Lea, MN Micro Area",2010-2014,30.893936,1.4206251
31000US10660,"Albert Lea, MN Micro Area",2011-2015,30.924343,1.2018838
31000US10660,"Albert Lea, MN Micro Area",2012-2016,30.867699,1.1809629
31000US10660,"Albert Lea, MN Micro Area",2013-2017,31.401449,1.1860332
31000US10700,"Albertville, AL Micro Area",2005-2009,28.394762,.8900218
31000US10700,"Albertville, AL Micro Area",2006-2010,29.097086,.92926288
31000US10700,"Albertville, AL Micro Area",2007-2011,30.019951,.84103298
31000US10700,"Albertville, AL Micro Area",2008-2012,32.067684,1.0236181
31000US10700,"Albertville, AL Micro Area",2009-2013,32.537224,1.0952257
31000US10700,"Albertville, AL Micro Area",2010-2014,32.577339,.92615116
31000US10700,"Albertville, AL Micro Area",2011-2015,33.011295,.95933473
31000US10700,"Albertville, AL Micro Area",2012-2016,32.729755,.88405293
31000US10700,"Albertville, AL Micro Area",2013-2017,31.314329,.88636476
31000US10740,"Albuquerque, NM Metro Area",2005-2009,34.435795,.36571771
31000US10740,"Albuquerque, NM Metro Area",2006-2010,34.300537,.33992374
31000US10740,"Albuquerque, NM Metro Area",2007-2011,34.397915,.33872768
31000US10740,"Albuquerque, NM Metro Area",2008-2012,34.903957,.36839303
31000US10740,"Albuquerque, NM Metro Area",2009-2013,35.119637,.35754722
31000US10740,"Albuquerque, NM Metro Area",2010-2014,34.848099,.37997094
31000US10740,"Albuquerque, NM Metro Area",2011-2015,34.585102,.29368618
31000US10740,"Albuquerque, NM Metro Area",2012-2016,34.390038,.35889015
31000US10740,"Albuquerque, NM Metro Area",2013-2017,34.245609,.35647985
31000US10760,"Alexander City, AL Micro Area",2005-2009,30.071671,1.0994234
31000US10760,"Alexander City, AL Micro Area",2006-2010,29.146475,1.4974084
31000US10760,"Alexander City, AL Micro Area",2007-2011,28.755161,1.4325911
31000US10760,"Alexander City, AL Micro Area",2008-2012,30.016258,1.2438793
31000US10760,"Alexander City, AL Micro Area",2012-2016,31.148243,1.4737779
31000US10760,"Alexander City, AL Micro Area",2013-2017,29.781904,1.6404649
31000US10780,"Alexandria, LA Metro Area",2005-2009,34.755383,.66604155
31000US10780,"Alexandria, LA Metro Area",2006-2010,36.271473,.68747997
31000US10780,"Alexandria, LA Metro Area",2007-2011,37.616425,.79327047
31000US10780,"Alexandria, LA Metro Area",2008-2012,38.721153,.80064118
31000US10780,"Alexandria, LA Metro Area",2009-2013,39.049248,.67345947
31000US10780,"Alexandria, LA Metro Area",2010-2014,38.347782,.89336753
31000US10780,"Alexandria, LA Metro Area",2011-2015,37.983635,.82970595
31000US10780,"Alexandria, LA Metro Area",2012-2016,37.546898,.72964793
31000US10780,"Alexandria, LA Metro Area",2013-2017,37.553116,.95636064
31000US10820,"Alexandria, MN Micro Area",2005-2009,29.841703,1.3439666
31000US10820,"Alexandria, MN Micro Area",2006-2010,28.382078,1.469611
31000US10820,"Alexandria, MN Micro Area",2007-2011,27.203798,1.0510432
31000US10820,"Alexandria, MN Micro Area",2008-2012,26.402411,1.2692083
31000US10820,"Alexandria, MN Micro Area",2009-2013,25.709209,1.2437905
31000US10820,"Alexandria, MN Micro Area",2010-2014,25.935162,1.2580867
31000US10820,"Alexandria, MN Micro Area",2011-2015,26.595539,1.3897078
31000US10820,"Alexandria, MN Micro Area",2012-2016,26.599949,1.2803416
31000US10820,"Alexandria, MN Micro Area",2013-2017,26.646059,1.219203
31000US10860,"Alice, TX Micro Area",2005-2009,39.19553,1.9767367
31000US10860,"Alice, TX Micro Area",2006-2010,36.730896,1.569484
31000US10860,"Alice, TX Micro Area",2007-2011,38.017872,1.9023113
31000US10860,"Alice, TX Micro Area",2008-2012,35.405106,2.0174856
31000US10860,"Alice, TX Micro Area",2009-2013,34.615387,1.6889315
31000US10860,"Alice, TX Micro Area",2010-2014,33.985764,1.5710726
31000US10860,"Alice, TX Micro Area",2011-2015,35.302624,1.6620874
31000US10860,"Alice, TX Micro Area",2012-2016,34.572544,2.2862263
31000US10860,"Alice, TX Micro Area",2013-2017,37.534889,1.8645428
31000US10880,"Allegan, MI Micro Area",2005-2009,27.635124,.83236116
31000US10880,"Allegan, MI Micro Area",2006-2010,28.009886,.81491888
31000US10880,"Allegan, MI Micro Area",2007-2011,28.129026,.7630353
31000US10880,"Allegan, MI Micro Area",2008-2012,28.437963,.77384323
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,30.335539,.33906671
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,30.75515,.33073255
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,30.746332,.3101486
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,30.877558,.32278901
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,31.142679,.29249439
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,31.588728,.36364287
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,31.715054,.29821932
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,31.818771,.32216606
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,31.559626,.3236762
31000US10940,"Alma, MI Micro Area",2005-2009,30.401888,1.1336856
31000US10940,"Alma, MI Micro Area",2006-2010,32.185081,1.2435058
31000US10940,"Alma, MI Micro Area",2007-2011,33.736496,1.2050022
31000US10940,"Alma, MI Micro Area",2008-2012,34.372665,1.3230501
31000US10940,"Alma, MI Micro Area",2009-2013,33.421249,1.3602302
31000US10940,"Alma, MI Micro Area",2010-2014,31.955116,1.0704311
31000US10940,"Alma, MI Micro Area",2011-2015,31.842894,1.2887492
31000US10940,"Alma, MI Micro Area",2012-2016,32.511375,1.0725254
31000US10940,"Alma, MI Micro Area",2013-2017,31.670738,1.1690649
31000US10980,"Alpena, MI Micro Area",2005-2009,35.589588,1.2393694
31000US10980,"Alpena, MI Micro Area",2006-2010,35.764019,1.1895012
31000US10980,"Alpena, MI Micro Area",2007-2011,35.899956,1.2119418
31000US10980,"Alpena, MI Micro Area",2008-2012,36.135288,1.1664839
31000US10980,"Alpena, MI Micro Area",2009-2013,36.902084,1.0496806
31000US10980,"Alpena, MI Micro Area",2010-2014,34.76672,1.0835557
31000US10980,"Alpena, MI Micro Area",2011-2015,34.955196,1.1641806
31000US10980,"Alpena, MI Micro Area",2012-2016,36.045776,1.312632
31000US10980,"Alpena, MI Micro Area",2013-2017,35.553993,1.0203594
31000US11020,"Altoona, PA Metro Area",2005-2009,34.791008,.71709907
31000US11020,"Altoona, PA Metro Area",2006-2010,34.959633,.80312192
31000US11020,"Altoona, PA Metro Area",2007-2011,35.589424,.69730943
31000US11020,"Altoona, PA Metro Area",2008-2012,35.688484,.76803595
31000US11020,"Altoona, PA Metro Area",2009-2013,35.096146,.78059942
31000US11020,"Altoona, PA Metro Area",2010-2014,35.122086,.67736566
31000US11020,"Altoona, PA Metro Area",2011-2015,34.330055,.72192699
31000US11020,"Altoona, PA Metro Area",2012-2016,34.792168,.72314733
31000US11020,"Altoona, PA Metro Area",2013-2017,34.664394,.74529731
31000US11060,"Altus, OK Micro Area",2005-2009,28.759792,1.9489149
31000US11060,"Altus, OK Micro Area",2006-2010,28.495762,1.379524
31000US11060,"Altus, OK Micro Area",2007-2011,30.573067,1.6288055
31000US11060,"Altus, OK Micro Area",2008-2012,33.498756,1.5190983
31000US11060,"Altus, OK Micro Area",2009-2013,33.534195,1.5847617
31000US11060,"Altus, OK Micro Area",2010-2014,34.246178,1.6195685
31000US11060,"Altus, OK Micro Area",2011-2015,33.953033,1.725332
31000US11060,"Altus, OK Micro Area",2012-2016,32.715988,1.5855988
31000US11060,"Altus, OK Micro Area",2013-2017,31.18096,1.9332465
31000US11100,"Amarillo, TX Metro Area",2005-2009,34.258099,.70716512
31000US11100,"Amarillo, TX Metro Area",2006-2010,33.852322,.62426871
31000US11100,"Amarillo, TX Metro Area",2007-2011,33.63525,.59345114
31000US11100,"Amarillo, TX Metro Area",2008-2012,34.20919,.57824695
31000US11100,"Amarillo, TX Metro Area",2009-2013,33.754219,.58399141
31000US11100,"Amarillo, TX Metro Area",2010-2014,33.869381,.5134111
31000US11100,"Amarillo, TX Metro Area",2011-2015,33.548367,.59321231
31000US11100,"Amarillo, TX Metro Area",2012-2016,33.27655,.58835477
31000US11100,"Amarillo, TX Metro Area",2013-2017,32.434006,.63339818
31000US11140,"Americus, GA Micro Area",2005-2009,34.111698,1.7053498
31000US11140,"Americus, GA Micro Area",2006-2010,35.831184,1.8792877
31000US11140,"Americus, GA Micro Area",2007-2011,35.320824,1.4169985
31000US11140,"Americus, GA Micro Area",2008-2012,35.874306,1.6945484
31000US11140,"Americus, GA Micro Area",2009-2013,34.476807,1.8080138
31000US11140,"Americus, GA Micro Area",2010-2014,35.846687,1.6751021
31000US11140,"Americus, GA Micro Area",2011-2015,36.5457,1.7442124
31000US11140,"Americus, GA Micro Area",2012-2016,36.489372,1.9506326
31000US11140,"Americus, GA Micro Area",2013-2017,35.981445,1.7062279
31000US11180,"Ames, IA Metro Area",2005-2009,29.229713,1.0668101
31000US11180,"Ames, IA Metro Area",2006-2010,30.499311,.90186137
31000US11180,"Ames, IA Metro Area",2007-2011,30.783234,.80015033
31000US11180,"Ames, IA Metro Area",2008-2012,31.69739,.96088153
31000US11180,"Ames, IA Metro Area",2009-2013,33.071941,.97103119
31000US11180,"Ames, IA Metro Area",2010-2014,32.924915,1.2061309
31000US11180,"Ames, IA Metro Area",2011-2015,32.558979,1.0356469
31000US11180,"Ames, IA Metro Area",2012-2016,32.486866,.94611615
31000US11180,"Ames, IA Metro Area",2013-2017,33.150974,1.0297712
31000US11220,"Amsterdam, NY Micro Area",2005-2009,37.780128,1.2406785
31000US11220,"Amsterdam, NY Micro Area",2006-2010,38.218506,1.2066824
31000US11220,"Amsterdam, NY Micro Area",2007-2011,37.808464,1.2330427
31000US11220,"Amsterdam, NY Micro Area",2008-2012,37.817871,1.0373013
31000US11220,"Amsterdam, NY Micro Area",2009-2013,37.933311,1.0659888
31000US11220,"Amsterdam, NY Micro Area",2010-2014,37.303486,1.0638629
31000US11220,"Amsterdam, NY Micro Area",2011-2015,35.974205,1.0799519
31000US11220,"Amsterdam, NY Micro Area",2012-2016,35.527126,1.1714149
31000US11220,"Amsterdam, NY Micro Area",2013-2017,34.37056,1.0695163
31000US11260,"Anchorage, AK Metro Area",2005-2009,31.2724,.48900273
31000US11260,"Anchorage, AK Metro Area",2006-2010,30.93749,.52782089
31000US11260,"Anchorage, AK Metro Area",2007-2011,30.717886,.51572043
31000US11260,"Anchorage, AK Metro Area",2008-2012,31.364704,.50453562
31000US11260,"Anchorage, AK Metro Area",2009-2013,31.318628,.60931075
31000US11260,"Anchorage, AK Metro Area",2010-2014,31.50116,.50652516
31000US11260,"Anchorage, AK Metro Area",2011-2015,30.777189,.53289407
31000US11260,"Anchorage, AK Metro Area",2012-2016,30.512194,.50995326
31000US11260,"Anchorage, AK Metro Area",2013-2017,29.141811,.50084817
31000US11300,"Anderson, IN Metro Area",2005-2009,33.584629,.77315921
31000US11300,"Anderson, IN Metro Area",2006-2010,34.238667,.6962927
31000US11300,"Anderson, IN Metro Area",2007-2011,33.963707,.7323699
31000US11300,"Anderson, IN Metro Area",2008-2012,35.246162,.71113038
31000US11340,"Anderson, SC Metro Area",2005-2009,30.230745,.8476401
31000US11340,"Anderson, SC Metro Area",2006-2010,30.730968,.67515677
31000US11340,"Anderson, SC Metro Area",2007-2011,30.790552,.65233845
31000US11340,"Anderson, SC Metro Area",2008-2012,31.828516,.67149436
31000US11380,"Andrews, TX Micro Area",2005-2009,28.462591,2.726985
31000US11380,"Andrews, TX Micro Area",2006-2010,27.339098,2.6045761
31000US11380,"Andrews, TX Micro Area",2007-2011,27.922205,2.8674664
31000US11380,"Andrews, TX Micro Area",2008-2012,26.027397,2.6543243
31000US11380,"Andrews, TX Micro Area",2009-2013,27.372053,2.6837833
31000US11380,"Andrews, TX Micro Area",2010-2014,27.143387,2.2232273
31000US11380,"Andrews, TX Micro Area",2011-2015,28.195763,2.9557967
31000US11380,"Andrews, TX Micro Area",2012-2016,30.730713,2.9788773
31000US11380,"Andrews, TX Micro Area",2013-2017,30.851654,3.1415195
31000US11420,"Angola, IN Micro Area",2005-2009,29.847298,1.6942077
31000US11420,"Angola, IN Micro Area",2006-2010,28.506884,1.2192475
31000US11420,"Angola, IN Micro Area",2007-2011,29.254824,1.6516309
31000US11420,"Angola, IN Micro Area",2008-2012,28.826458,1.4051886
31000US11420,"Angola, IN Micro Area",2009-2013,28.06719,1.3070681
31000US11420,"Angola, IN Micro Area",2010-2014,29.241552,1.5072502
31000US11420,"Angola, IN Micro Area",2011-2015,28.839451,1.3863205
31000US11420,"Angola, IN Micro Area",2012-2016,28.243252,1.546247
31000US11420,"Angola, IN Micro Area",2013-2017,28.07386,1.3028693
31000US11460,"Ann Arbor, MI Metro Area",2005-2009,34.691059,.4907732
31000US11460,"Ann Arbor, MI Metro Area",2006-2010,35.710827,.49328944
31000US11460,"Ann Arbor, MI Metro Area",2007-2011,36.310513,.41938984
31000US11460,"Ann Arbor, MI Metro Area",2008-2012,36.946835,.51444733
31000US11460,"Ann Arbor, MI Metro Area",2009-2013,36.830635,.52165371
31000US11460,"Ann Arbor, MI Metro Area",2010-2014,36.655407,.52940303
31000US11460,"Ann Arbor, MI Metro Area",2011-2015,36.166496,.40533602
31000US11460,"Ann Arbor, MI Metro Area",2012-2016,35.756317,.42032683
31000US11460,"Ann Arbor, MI Metro Area",2013-2017,35.315624,.51053572
31000US11500,"Anniston-Oxford, AL Metro Area",2005-2009,31.411808,.91077822
31000US11500,"Anniston-Oxford, AL Metro Area",2006-2010,32.42067,.94931072
31000US11500,"Anniston-Oxford, AL Metro Area",2007-2011,32.33456,.8193683
31000US11500,"Anniston-Oxford, AL Metro Area",2008-2012,33.010666,.89550859
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,33.230816,.88486809
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,32.876865,.90671861
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,32.136688,.76090664
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,31.503626,.9182744
31000US11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,31.275639,1.0051856
31000US11540,"Appleton, WI Metro Area",2005-2009,27.609869,.55570847
31000US11540,"Appleton, WI Metro Area",2006-2010,27.833315,.49878559
31000US11540,"Appleton, WI Metro Area",2007-2011,27.790377,.56240612
31000US11540,"Appleton, WI Metro Area",2008-2012,28.394457,.5107882
31000US11540,"Appleton, WI Metro Area",2009-2013,28.287836,.52920789
31000US11540,"Appleton, WI Metro Area",2010-2014,28.528452,.50861359
31000US11540,"Appleton, WI Metro Area",2011-2015,28.970232,.48566318
31000US11540,"Appleton, WI Metro Area",2012-2016,29.298147,.55679142
31000US11540,"Appleton, WI Metro Area",2013-2017,29.376972,.44445908
31000US11580,"Arcadia, FL Micro Area",2005-2009,42.713753,2.2768514
31000US11580,"Arcadia, FL Micro Area",2006-2010,44.66967,1.4519502
31000US11580,"Arcadia, FL Micro Area",2007-2011,43.290001,1.848744
31000US11580,"Arcadia, FL Micro Area",2008-2012,43.557289,2.3960888
31000US11580,"Arcadia, FL Micro Area",2009-2013,45.236301,1.9156859
31000US11580,"Arcadia, FL Micro Area",2010-2014,45.439621,1.8155167
31000US11580,"Arcadia, FL Micro Area",2011-2015,45.461826,1.7057577
31000US11580,"Arcadia, FL Micro Area",2012-2016,44.714947,1.6677018
31000US11580,"Arcadia, FL Micro Area",2013-2017,44.175751,1.3777913
31000US11620,"Ardmore, OK Micro Area",2005-2009,32.641525,1.1933848
31000US11620,"Ardmore, OK Micro Area",2006-2010,32.396553,1.1538035
31000US11620,"Ardmore, OK Micro Area",2007-2011,32.700951,1.0986112
31000US11620,"Ardmore, OK Micro Area",2008-2012,32.636322,1.0479857
31000US11620,"Ardmore, OK Micro Area",2009-2013,35.563725,1.1638861
31000US11620,"Ardmore, OK Micro Area",2010-2014,33.482117,1.4193809
31000US11620,"Ardmore, OK Micro Area",2011-2015,32.943417,.96016759
31000US11620,"Ardmore, OK Micro Area",2012-2016,32.693268,1.0195856
31000US11620,"Ardmore, OK Micro Area",2013-2017,31.929094,1.0066888
31000US11660,"Arkadelphia, AR Micro Area",2005-2009,26.947418,2.2881184
31000US11660,"Arkadelphia, AR Micro Area",2006-2010,31.552467,2.359271
31000US11660,"Arkadelphia, AR Micro Area",2007-2011,31.7889,2.111093
31000US11660,"Arkadelphia, AR Micro Area",2008-2012,32.981335,2.3447137
31000US11660,"Arkadelphia, AR Micro Area",2009-2013,34.252487,2.1546359
31000US11660,"Arkadelphia, AR Micro Area",2010-2014,37.096966,2.3548999
31000US11660,"Arkadelphia, AR Micro Area",2011-2015,36.332218,2.1179991
31000US11660,"Arkadelphia, AR Micro Area",2012-2016,34.361835,1.8689297
31000US11660,"Arkadelphia, AR Micro Area",2013-2017,31.519274,2.1773107
31000US11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,31.8526,1.5738344
31000US11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,32.416744,1.4915363
31000US11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,31.480127,1.5577567
31000US11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,32.241432,1.2599474
31000US11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,30.092052,1.268937
31000US11700,"Asheville, NC Metro Area",2005-2009,32.231705,.44570869
31000US11700,"Asheville, NC Metro Area",2006-2010,32.219273,.47478798
31000US11700,"Asheville, NC Metro Area",2007-2011,32.56263,.46711513
31000US11700,"Asheville, NC Metro Area",2008-2012,32.998482,.55884403
31000US11700,"Asheville, NC Metro Area",2009-2013,33.501568,.44877735
31000US11700,"Asheville, NC Metro Area",2010-2014,34.432018,.49144429
31000US11700,"Asheville, NC Metro Area",2011-2015,34.667397,.49294302
31000US11700,"Asheville, NC Metro Area",2012-2016,35.022499,.43594533
31000US11700,"Asheville, NC Metro Area",2013-2017,34.763233,.40899035
31000US11740,"Ashland, OH Micro Area",2005-2009,26.473385,.98286158
31000US11740,"Ashland, OH Micro Area",2006-2010,26.247505,1.0498935
31000US11740,"Ashland, OH Micro Area",2007-2011,28.496895,1.2600855
31000US11740,"Ashland, OH Micro Area",2008-2012,29.418732,1.3047596
31000US11740,"Ashland, OH Micro Area",2009-2013,28.668285,1.0247279
31000US11740,"Ashland, OH Micro Area",2010-2014,29.558975,1.3729743
31000US11740,"Ashland, OH Micro Area",2011-2015,29.622559,1.1067696
31000US11740,"Ashland, OH Micro Area",2012-2016,29.017704,1.2689558
31000US11740,"Ashland, OH Micro Area",2013-2017,28.404215,1.1867062
31000US11780,"Ashtabula, OH Micro Area",2005-2009,31.102232,.84357822
31000US11780,"Ashtabula, OH Micro Area",2006-2010,32.38673,.96855611
31000US11780,"Ashtabula, OH Micro Area",2007-2011,33.076267,.78097826
31000US11780,"Ashtabula, OH Micro Area",2008-2012,33.227905,.89397907
31000US11780,"Ashtabula, OH Micro Area",2009-2013,34.596424,1.0630149
31000US11780,"Ashtabula, OH Micro Area",2010-2014,34.921532,.96683151
31000US11780,"Ashtabula, OH Micro Area",2011-2015,33.954746,.89400148
31000US11780,"Ashtabula, OH Micro Area",2012-2016,33.868557,.93784964
31000US11780,"Ashtabula, OH Micro Area",2013-2017,32.351944,.96649092
