geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2009,29.974583,.39977872,31.55691,4.9031677,,,16.427504,2.9226604,32.246109,.74780458,15.812284,1.9786488,30.258135,.40939635,,,29.708885,.41683987,30.61097,1.6846561,15.685045,3.4239695,27.230814,2.33373,34.634701,3.1217713,29.447704,.40655857
04000US01,Alabama,2010,30.662098,.38157037,24.235783,3.6791449,,,18.378899,3.1863782,32.000481,.70766777,22.826311,2.7152038,30.848711,.39565355,,,30.601492,.43215254,30.803596,1.6238596,24.185596,4.8383999,29.370346,3.038496,33.911942,3.7549357,30.448849,.42654559
04000US01,Alabama,2011,31.160099,.40748209,40.261467,4.5258694,,,18.140625,3.3256505,33.726658,.7956149,17.628666,2.3733616,31.510677,.42148429,,,30.714258,.42083129,32.168583,1.6343573,11.133736,2.3273191,24.931477,2.0765369,38.160645,3.4766865,30.511559,.40270141
04000US01,Alabama,2012,31.427025,.39078724,32.517181,6.7566047,,,17.937788,2.2914994,33.539631,.68193579,21.049435,2.1163437,31.685284,.40362668,,,31.159353,.46102577,32.031799,1.6452229,17.043156,3.7488866,28.781029,2.5650072,37.987572,3.5676937,30.955849,.46420237
04000US01,Alabama,2013,31.646391,.4086054,43.688576,7.1994863,,,18.184038,2.2882419,34.194038,.81604189,18.147551,2.4410312,31.978714,.42252174,,,31.233438,.36788979,32.571274,1.5588456,14.176069,4.3706188,28.48773,2.5929558,39.026733,3.0544653,30.950298,.37353897
04000US01,Alabama,2014,31.096003,.38874909,30.398611,3.7529178,,,17.974373,2.8815389,33.104046,.71780634,21.417513,2.1839457,31.364954,.40379068,,,30.878216,.43513086,31.573339,1.5648034,21.80979,3.4262676,29.140833,2.5613704,35.637745,3.673353,30.65066,.42400569
04000US01,Alabama,2015,31.566366,.4123888,38.236908,5.1304832,20.04528,2.9348562,20.135216,3.0794463,34.32719,.6641432,19.481005,2.0281558,31.872616,.42548567,18.44898,7.0154428,31.004217,.37220839,32.793282,1.5430046,17.392836,3.7726688,29.11981,3.1194701,35.627411,4.3412662,30.775938,.36533001
04000US01,Alabama,2016,31.442352,.35603359,34.352131,3.9959383,,,16.508148,2.2557867,33.451668,.75376195,19.440281,2.2462339,31.763628,.36991212,,,31.352571,.37499148,31.635675,1.3827269,15.019915,2.2238266,25.273928,2.2211421,34.362011,3.5982041,31.124254,.36122838
04000US01,Alabama,2017,31.437952,.37948602,32.393898,4.2324281,,,20.815193,2.6851866,34.349747,.74995595,20.117811,2.5470238,31.726036,.39390203,,,30.847471,.4188025,32.692749,1.4819573,15.436067,3.6028764,28.706059,2.4426372,38.537407,3.3998365,30.619726,.41547632
04000US02,Alaska,2009,38.445236,1.0279273,37.432499,2.8497922,,,26.117647,4.0537653,50.105846,6.6073856,38.11702,4.5467868,38.460617,1.0969414,,,39.265511,1.1669693,36.617313,4.2191191,37.578526,8.2204103,38.360657,4.5507197,38.628582,5.4163499,39.234413,1.1458875
04000US02,Alaska,2010,39.540852,1.0666182,35.796841,2.0560751,29.944098,2.776906,29.220873,2.8810837,41.385193,7.1482711,37.522026,6.5680413,39.629307,1.1496446,36.441235,9.8735418,41.211037,1.1391985,35.865108,4.2400732,27.78207,7.5773129,37.668877,4.7712026,40.247959,5.6600275,41.283909,1.0900788
04000US02,Alaska,2011,38.023186,1.2182534,35.749653,2.3574765,27.817192,2.9406643,26.469028,3.1200056,36.547546,6.9062276,32.186543,4.5790238,38.31102,1.2974408,38.888889,8.5672579,38.873474,1.3724705,36.244465,4.7378917,22.966103,6.2108159,46.772842,3.6087935,51.472061,4.110446,38.785366,1.3348347
04000US02,Alaska,2012,36.058212,1.0519912,35.917412,2.331557,,,25.152197,3.9813929,34.503632,6.1840291,37.60923,4.1284995,35.97522,1.1302823,,,36.901661,1.1082745,34.349483,3.8974147,52.799999,7.3835878,43.526817,3.9223633,41.875473,4.4014273,36.604347,1.1048037
04000US02,Alaska,2013,36.854301,.94717211,32.885571,1.9597443,29.560163,3.5983608,29.14016,3.8053076,35.383106,7.2392845,39.772015,4.8649421,36.699352,1.0308702,32.527794,10.886069,37.640274,1.1223205,35.229183,3.7207718,35.245502,10.433195,48.501213,4.1530199,51.044773,4.4907279,37.499199,1.1360672
04000US02,Alaska,2014,36.087959,1.0883888,35.406616,2.5463815,24.591047,2.7554367,23.188505,2.753221,27.417072,5.9178782,43.63913,4.2586083,35.664474,1.1750642,34.474445,10.205695,36.460724,1.315293,35.342636,4.193171,45.02821,11.288157,45.995255,4.3266597,46.2174,4.643414,36.837536,1.3209728
04000US02,Alaska,2015,36.469246,.99688947,31.582064,2.2709758,31.656286,3.3293815,29.455704,2.868417,32.587547,6.1205893,50.303596,5.1298871,35.632309,1.1047497,56.774624,22.751566,35.968281,1.1786848,37.418835,3.6489241,47.456558,11.704073,48.075073,4.4107513,48.232365,4.67238,36.940918,1.1843308
04000US02,Alaska,2016,34.719193,1.0302731,34.074684,2.3943038,32.810143,2.8792229,32.094437,3.0687575,40.632229,6.2257419,31.54813,4.3260746,34.904842,1.1185137,37.237888,8.2326918,34.287563,1.3256689,35.511036,3.7988062,29.543772,8.5428104,39.761848,3.6296043,42.930336,3.9633524,34.294674,1.3241311
04000US02,Alaska,2017,36.299988,1.2001598,37.083595,2.2092268,31.962606,3.939477,28.634462,3.8703973,39.600727,10.027122,44.28141,5.2351484,35.825912,1.3098091,53.796993,15.251607,35.601376,1.3062779,37.611504,4.2334976,54.564255,13.310346,43.169163,4.9323735,40.150269,5.0604334,35.876595,1.2991472
04000US04,Arizona,2009,34.984379,.36876217,33.724701,1.5979055,23.52968,1.6754972,21.790733,1.5290846,44.156109,1.9913362,26.184889,.68566918,37.63747,.52235222,55.850746,11.13685,37.929123,.42201579,29.254536,1.3624622,27.254379,1.631166,31.668863,1.3814708,44.486629,2.2854428,35.372028,.3632246
04000US04,Arizona,2010,36.195774,.36029512,36.921917,1.5118973,23.65674,2.0638406,22.124599,2.0185432,45.988247,2.0889726,27.535053,.63158929,38.793907,.50493205,64.311378,15.092543,39.260365,.3910982,30.311584,1.2934601,27.086533,1.4957229,30.126345,1.2947963,40.218933,2.6992948,36.738022,.30620539
04000US04,Arizona,2011,35.954483,.46987617,38.613522,2.007134,22.537819,2.1793141,21.530132,2.2266204,46.465172,2.9651277,27.920305,.84752768,38.410789,.66575378,47.986942,8.8366909,38.748665,.50598437,30.681082,1.6597424,24.588655,1.7340584,29.3932,1.5231394,42.459007,2.870805,36.460121,.46020624
04000US04,Arizona,2012,35.119923,.31241947,35.443432,1.2818491,22.141609,1.4639056,21.379478,1.4968607,46.223782,1.8396527,27.806087,.56382316,37.366997,.44349596,38.646351,6.1301723,37.634964,.35025749,30.482582,1.0988361,26.587223,1.4596245,30.929565,1.3293409,43.192249,3.0143459,35.521427,.31340361
04000US04,Arizona,2013,34.484447,.37186769,36.216053,1.4807727,23.847198,1.4255048,23.089287,1.4419845,38.251492,1.8003802,27.456314,.72791779,36.678177,.53806168,40.791061,7.5828524,37.208702,.350721,29.53931,1.225706,25.192663,1.4736449,28.759539,1.2733761,38.456566,2.5368574,35.181923,.31473386
04000US04,Arizona,2014,35.464687,.39273417,37.504105,1.4444654,20.494246,1.5073222,19.99074,1.5460033,43.064137,1.7854714,28.758017,.64717358,37.602962,.55742866,32.610661,6.4137607,38.21291,.46256045,30.610456,1.3596827,27.77957,1.3385427,30.54641,1.1221585,38.429646,1.9943721,36.13681,.39507592
04000US04,Arizona,2015,35.028957,.31974936,35.90023,1.3520662,22.655142,1.4083205,22.196075,1.4304298,43.874477,2.1615739,28.803509,.58004129,37.044567,.46289462,32.716213,7.5286784,37.551964,.37490928,30.698685,1.0813775,26.447721,1.2469445,29.589558,1.1145172,39.111897,2.4367321,35.655941,.3349885
04000US04,Arizona,2016,35.046406,.32492137,37.67997,1.2903547,19.021854,1.450184,17.827833,1.4508854,46.816097,1.4841268,28.878679,.63543904,37.06184,.47830954,44.539509,8.7703094,37.48695,.39434683,30.893152,1.1055385,27.352268,1.2818106,29.802036,1.0840797,37.979427,1.8143311,35.702747,.32651776
04000US04,Arizona,2017,34.952396,.34956011,39.529709,1.3234134,21.426136,1.3703985,20.573681,1.3937769,41.129776,2.1158421,29.573975,.61956215,36.761856,.51143813,39.261513,6.6588497,37.304352,.40536231,31.089159,1.1391166,25.387508,1.2528503,29.119318,1.1348987,37.294674,2.3296888,35.606567,.35391599
04000US05,Arkansas,2009,30.686462,.53741401,32.534893,7.1401944,,,27.939659,4.8977847,33.827534,1.2045264,13.512947,1.6748445,31.368822,.56195849,,,30.819241,.50239784,30.193403,3.1465075,12.250791,2.8192191,23.801027,2.9090757,36.26651,4.9267778,30.383369,.4809393
04000US05,Arkansas,2010,30.726707,.44915256,45.729458,6.7178144,24.646793,4.0662518,23.640043,4.1826735,33.677231,1.3693602,18.2155,2.5178745,31.241909,.47771958,36.292683,16.750364,30.749571,.43645346,30.642818,2.6386433,17.459171,3.2819395,22.896139,2.9481151,31.6066,5.4538684,30.406656,.43548289
04000US05,Arkansas,2011,29.769468,.53122038,38.18906,8.2192011,18.204905,3.2717531,20.001665,3.6674776,32.030548,1.1047698,17.068352,2.1852372,30.308113,.5607394,6.0349689,5.9772396,30.15703,.64301097,28.37472,3.3660536,9.861433,2.143877,19.354956,2.3382411,29.443863,4.1237693,29.857338,.63306659
04000US05,Arkansas,2012,30.361921,.44561401,39.200245,5.5893846,22.851042,4.1245279,22.257666,4.155582,33.080227,1.040441,17.11858,1.8134406,30.96759,.4724023,29.722923,19.245712,30.64974,.48627123,29.35038,2.6406522,9.8773155,2.7111194,20.722073,2.2585404,31.807652,3.4270377,30.236664,.46314323
04000US05,Arkansas,2013,30.734873,.4466657,37.325813,6.9148531,,,21.361181,4.2300897,33.361542,1.2411081,20.726839,2.496419,31.209812,.48193872,,,31.002766,.55549443,29.800144,2.7896249,17.501358,3.8092468,24.188948,2.7949505,31.590807,3.9787014,30.593061,.57306081
04000US05,Arkansas,2014,30.950642,.51160485,30.685446,6.3654652,,,13.496259,2.9556971,34.2976,1.3405367,16.012032,1.739593,31.652763,.54090673,,,31.485823,.54607594,29.108068,2.9509325,10.846485,2.6727288,24.501692,2.6491799,34.642704,4.0131273,30.878078,.5388065
04000US05,Arkansas,2015,30.984507,.4428086,38.97504,5.6954288,14.576088,2.5449874,15.137835,2.8075938,35.136028,1.0041335,18.274363,2.0917583,31.585615,.47274348,10.587664,5.1885896,31.191906,.49160361,30.286684,2.5446415,21.380316,3.769762,24.804869,3.2913272,28.834164,5.5487599,30.685091,.47225314
04000US05,Arkansas,2016,31.130865,.46013281,38.460304,6.4266257,,,20.622326,3.2274079,34.696186,1.1424586,18.645508,2.2416332,31.740511,.49374601,,,31.343815,.52577549,30.426035,2.6391077,16.874735,2.8698971,24.235586,2.1939747,32.644428,3.1866338,30.941803,.52566808
04000US05,Arkansas,2017,31.786228,.52869809,33.457249,5.5703807,18.782383,3.3611574,16.371281,3.409714,36.271206,1.1046715,21.310808,2.1058564,32.333298,.56642872,35.017422,11.497694,31.807125,.54368073,31.717649,2.8824015,16.263863,2.4475477,26.246933,1.992828,37.686668,3.0945241,31.503904,.52165318
04000US06,California,2009,30.91642,.16647539,35.34285,1.4002352,22.594181,.34360871,22.150747,.34565118,44.305099,.57128286,23.499689,.27228129,34.013783,.26189935,40.077801,2.4764597,35.93232,.17854837,26.349148,.357346,21.668556,.45485461,24.949957,.41553578,39.484581,.97660387,32.755001,.15925038
04000US06,California,2010,30.721251,.14405355,38.682621,1.24739,22.227448,.34610334,21.813055,.3476997,43.340439,.66992784,24.314354,.25313476,33.557232,.23603351,39.997223,2.7619629,35.812958,.21231075,26.414114,.32102019,21.743567,.39366043,24.977121,.34865087,37.139366,.67796379,32.688869,.17008901
04000US06,California,2011,30.640469,.14734425,36.012379,1.5751365,21.873878,.30600131,21.481682,.30664477,42.988285,.54915303,24.492674,.23911376,33.412144,.23937936,37.834007,2.47135,35.810497,.17615843,26.357464,.30649266,22.519737,.44061425,25.814289,.41271788,37.918152,.99360716,32.517418,.16245164
04000US06,California,2012,30.905422,.13476886,38.348675,1.2007821,22.208132,.29658905,21.770889,.29792321,44.195324,.55508125,25.188103,.20651908,33.503784,.21730086,40.081707,2.3182857,35.856209,.1893491,26.889893,.28847983,23.295568,.34217483,26.190731,.31148162,36.315182,.66752809,32.726021,.15970136
04000US06,California,2013,30.773592,.15765929,35.690182,1.4021261,22.687128,.25137103,22.333626,.2515462,43.25222,.57110679,25.284212,.22258112,33.29871,.25189203,37.535835,2.200834,35.604103,.18865798,26.93445,.32030696,22.998163,.34608105,25.938469,.31210044,36.636742,.67478245,32.642185,.16310272
04000US06,California,2014,30.616171,.12715912,37.387199,1.3096688,22.342386,.2886647,21.94492,.28986368,44.401176,.62361175,25.784306,.20843695,32.888557,.21106869,38.553051,2.254878,35.049999,.16927354,27.211931,.25975955,23.576399,.38670814,26.592487,.3471095,37.408211,.76525497,32.319862,.13674822
04000US06,California,2015,30.009218,.13184659,36.055885,1.5124252,21.839174,.28585553,21.282644,.28760746,42.550377,.60843283,25.037634,.22340196,32.380909,.22196177,45.263298,2.0140483,34.819305,.177265,26.408735,.26607865,22.581841,.40167281,25.541353,.35756052,36.67696,.77444637,31.99617,.13104735
04000US06,California,2016,29.816141,.12822773,35.096394,1.284127,21.050682,.24329183,20.703571,.24149194,42.400089,.67377377,25.648525,.21914832,31.825846,.21743757,35.85989,2.4492321,34.316738,.21506183,26.501453,.27333605,23.127047,.33384532,26.140182,.29089251,37.48814,.56525272,31.886461,.16715273
04000US06,California,2017,29.48797,.12693611,34.932796,1.3302937,20.192327,.27015054,19.907047,.27054322,40.66013,.70389324,26.253843,.22665916,31.070631,.21916938,32.249695,2.3520534,33.964104,.21193573,26.295969,.26490715,23.350058,.40606618,25.922289,.3454341,35.943954,.57123047,31.929508,.17612171
04000US08,Colorado,2009,32.082161,.35671601,42.590668,3.1224623,20.679865,1.833963,19.626772,1.7580377,38.060196,2.0623987,25.484871,1.0215049,33.275143,.45965886,50.441956,17.304464,33.432816,.36284322,27.685589,1.9246111,25.058865,1.9334612,28.352734,1.5943849,34.732826,2.8356462,32.358593,.35788617
04000US08,Colorado,2010,31.560629,.37388128,40.936096,3.8460617,23.234016,1.6972079,22.484499,1.6863091,38.227322,1.9052691,25.146097,.94785041,32.791183,.48075616,55.699478,15.398218,32.67804,.38549933,28.107285,1.9401872,22.432219,1.6532637,28.773853,1.4639776,41.774929,2.6882069,31.700027,.37886783
04000US08,Colorado,2011,32.4067,.38062933,43.985477,4.0699916,24.904097,1.8701837,24.418779,1.8872808,41.718971,2.3655453,28.687338,1.0247817,33.12627,.49551827,43.314369,12.419958,33.017303,.41517708,30.547947,1.9920468,21.395086,1.3738198,28.305065,1.4661866,39.028728,3.0676224,32.463177,.42278552
04000US08,Colorado,2012,32.766216,.3453635,39.900623,3.0207686,21.388168,1.9501023,21.273752,1.9870347,42.618389,1.7565055,29.490971,.91050136,33.404713,.44907433,25.955299,7.9659648,33.478909,.3993738,30.606747,1.8448606,23.159666,1.8042578,28.745472,1.6240816,38.601036,3.1376348,32.989784,.36876932
04000US08,Colorado,2013,31.994856,.31813157,39.389305,5.1037807,22.187468,1.5682241,21.296679,1.5466974,42.18716,2.3455105,28.650103,.8005771,32.650387,.41121948,39.348804,9.6457815,32.426579,.33039945,30.716061,1.5964627,29.400921,1.795333,34.551449,1.5465053,42.987564,2.7775702,31.713736,.31716695
04000US08,Colorado,2014,30.73653,.32372358,42.868382,3.5720956,17.811148,1.2853901,17.350925,1.2770859,39.331951,1.8064446,27.806282,.78185892,31.325165,.41916239,38.792454,10.762078,31.357801,.36709619,28.93878,1.6490208,26.715099,1.6972638,31.372646,1.3091165,38.018955,2.10096,30.728045,.33811986
04000US08,Colorado,2015,30.742756,.3247709,41.65073,3.8368809,19.226969,1.4750271,17.814875,1.4380862,41.365387,1.9034714,28.317001,.8358351,31.236073,.42610365,49.646393,10.318283,31.155455,.35413715,29.570675,1.6024308,25.769827,1.6181688,30.755333,1.3616766,38.194031,2.4252675,30.654467,.33884752
04000US08,Colorado,2016,30.587542,.35427916,41.134956,4.2287483,20.094147,1.5395916,19.029762,1.5305589,37.48103,1.957854,25.875927,.82958436,31.551531,.45907289,50.775192,11.291855,31.702084,.3456701,27.437246,1.6719093,22.652546,1.7672273,26.902706,1.3482108,34.032867,2.0150082,30.868145,.33572534
04000US08,Colorado,2017,29.922771,.33407426,41.996807,3.5068457,19.503769,1.5632683,18.539677,1.4455438,36.368591,2.2116036,28.293684,.85233247,30.263948,.44160107,43.188622,16.842438,30.262848,.30766907,28.987486,1.5121588,22.492069,1.5683177,29.286198,1.2754095,38.862087,2.0398054,29.97953,.3052381
04000US09,Connecticut,2009,26.569704,.37489051,41.920055,8.4225769,,,15.150569,1.4606941,33.666229,1.5323598,26.051308,1.205409,26.625263,.43470553,,,26.149998,.34982455,27.968554,1.9992056,23.024279,1.8499786,26.429314,1.6964704,38.09856,3.9289999,26.206612,.32332838
04000US09,Connecticut,2010,26.831373,.40350333,18.1012,5.7265148,,,16.26041,1.793178,33.260891,1.4037962,25.334894,1.1819366,27.006403,.47140053,,,26.708385,.4249047,27.209431,2.0994892,19.142035,1.7935442,23.123156,1.6206667,34.575645,3.442028,26.845741,.39583412
04000US09,Connecticut,2011,26.930841,.40958044,33.483055,7.8540506,,,14.103849,1.8078486,34.431858,1.3348017,27.792782,1.1747198,26.826847,.48039007,,,26.45063,.39278451,28.381897,2.0300264,23.697952,1.894173,26.436733,1.8146654,33.492897,4.1902723,26.686642,.36606091
04000US09,Connecticut,2012,26.637617,.32365507,36.32143,9.4930096,,,14.294847,1.404335,33.351456,1.4696007,25.473654,1.1456316,26.78307,.391213,,,26.488091,.4084852,27.075335,1.7450945,24.011993,1.6426375,28.249172,1.7582211,38.607395,4.4418788,26.350597,.39566782
04000US09,Connecticut,2013,26.469051,.40889928,60.572792,13.769947,,,14.642857,1.5429988,34.448959,1.4327205,27.390919,1.4280337,26.349613,.49757189,,,25.766468,.42367229,28.462353,1.9762284,25.984463,1.7424521,26.769075,1.5881294,28.782991,3.4909804,26.002708,.41995165
04000US09,Connecticut,2014,25.975519,.35222083,31.588856,9.6247034,,,12.137777,1.4288683,33.238712,1.2602415,25.018124,1.0194415,26.104025,.4222649,,,25.905952,.33660296,26.164509,1.5968021,23.896521,2.0265551,25.90366,1.671399,31.506916,2.8275726,25.825804,.34359446
04000US09,Connecticut,2015,25.943068,.36499563,34.375,9.2014332,,,17.129738,1.8258867,32.021507,1.3572547,25.16037,1.0934802,26.052559,.44326237,,,25.583961,.36670217,26.88242,1.6313365,22.422106,2.1191618,25.814381,1.7848425,34.087364,3.2509356,25.620857,.36703131
04000US09,Connecticut,2016,25.594442,.3943204,31.890285,7.4558735,,,12.021601,1.1917729,33.382668,1.2589464,24.541328,1.0073615,25.745779,.47362185,,,25.392536,.40770704,26.109589,1.744356,23.91049,1.761664,26.788589,1.7493868,33.408123,4.0181489,25.252214,.43628681
04000US09,Connecticut,2017,26.010317,.4628928,42.156864,10.499644,,,12.62549,1.443431,32.149864,1.694761,25.977383,1.2503198,26.015228,.56361628,,,25.804615,.40977049,26.511723,1.8786391,23.849932,2.190913,26.98609,1.8586202,34.738964,3.4961357,25.884724,.42235824
04000US10,Delaware,2009,28.376204,.8636716,,,,,12.093023,1.8143065,32.65395,2.3795719,23.473232,3.4452229,28.619665,.92243648,,,28.015978,.81546253,29.267242,3.614809,24.521072,5.4341364,31.911144,4.4159174,39.035088,6.6777163,27.764935,.80798864
04000US10,Delaware,2010,28.363987,.93526244,33.233978,13.987816,,,8.3798885,1.9076355,34.172676,2.3401265,19.41091,2.9617424,28.899801,1.006566,,,28.158812,.92493892,28.846928,3.8179569,17.356136,7.1142912,27.220249,5.1531868,36.33839,7.0452733,27.683262,.89356917
04000US10,Delaware,2011,28.132269,.78479892,28.922716,11.712246,,,13.492287,2.9469941,32.695435,1.8428674,25.426882,3.777292,28.295242,.86250633,,,27.284718,.89801019,30.068636,3.2941356,25.276407,5.9374933,33.863529,5.1349387,44.500629,8.7740011,27.280197,.87131888
04000US10,Delaware,2012,29.142956,.73385638,28.855721,13.018568,,,21.493656,3.9792407,31.549784,1.723967,29.878399,3.4047134,29.096968,.80832046,,,28.602051,.93488276,30.342165,3.1411457,23.768988,4.7418094,30.562899,4.2045112,40.198864,7.3279948,28.770399,.86625165
04000US10,Delaware,2013,28.503397,.81307048,23.852657,11.031336,,,11.954725,2.8783145,35.048561,2.5085654,22.186543,3.2939224,28.9074,.89005417,,,27.829187,.83234918,29.988024,3.1835072,21.042637,6.288938,29.13662,4.4105244,40.324505,5.6827998,27.492466,.81654286
04000US10,Delaware,2014,28.276295,.78906363,39.33934,8.3969498,,,15.578087,3.006016,32.983105,2.0976591,25.84956,3.2023511,28.436882,.86749804,,,27.626329,.77155393,29.687134,3.0104086,19.543615,4.8412976,28.039042,3.7140813,40.926857,5.3831029,27.566818,.75607932
04000US10,Delaware,2015,29.918438,.85036552,47.721409,11.728143,,,13.169643,2.1781194,33.946999,2.0036507,20.617928,2.5749686,30.53286,.92192888,,,30.158335,.91534716,29.409201,3.2906241,22.359219,5.9834881,29.446035,4.8461204,37.651821,7.8847117,29.570843,.90250933
04000US10,Delaware,2016,28.001869,.89411521,35.788692,10.492899,,,14.866814,3.8093715,32.01635,2.0172567,16.482063,2.3241379,28.774748,.96634638,,,28.099352,.95904052,27.799427,3.3962085,9.3266706,6.1248355,25.960291,5.0014877,36.593159,7.1460791,27.587234,.93594325
04000US10,Delaware,2017,28.787104,.7802909,24.406458,11.138208,,,8.4743433,1.8388251,31.596466,1.8783566,19.42602,3.1491854,29.439009,.86251992,,,29.98181,.90782809,26.375517,2.9850013,21.81497,7.4232721,26.866848,5.3131142,32.110931,7.5161824,29.18536,.89421386
04000US11,District of Columbia,2009,19.961857,.96331853,,,,,4.7008548,1.7162228,28.54431,1.4122833,16.090322,3.682714,20.252735,1.0720072,,,8.6808977,1.3293985,25.606077,1.590121,5.6906838,3.8796988,12.841672,3.9195888,22.012949,7.2221918,9.8379965,1.3644469
04000US11,District of Columbia,2010,18.492874,.89645004,,,,,5.9931507,2.8629949,24.909609,1.3302784,18.753347,3.9412162,18.471462,1.022817,,,9.8705692,1.2538844,23.03163,1.5188797,22.71139,7.3282166,19.284319,4.2868752,15.50706,3.8240187,10.681345,1.2423764
04000US11,District of Columbia,2011,18.020088,.78166521,,,,,4.5571976,1.2743404,28.49004,1.0987723,11.94854,2.4301341,18.545004,.87484038,,,6.0677738,.90737212,24.539282,1.3052688,14.264326,4.9478879,12.252998,3.3201621,8.7694483,2.8807294,6.3326674,.88646048
04000US11,District of Columbia,2012,18.060259,.6772722,58.220024,14.441832,,,10.864655,3.0278132,27.954868,1.2129102,14.412579,2.7564099,18.385473,.77751142,,,6.1637444,.72324157,24.681505,1.1279852,7.6932182,2.4830906,9.8057795,2.1513684,14.038415,4.1364169,6.9630594,.69510311
04000US11,District of Columbia,2013,17.811172,.74181867,,,,,5.3912539,2.4647188,27.307438,1.2262374,13.483867,3.0216422,18.207621,.85578525,,,7.0305095,.86653775,23.955601,1.2647667,16.257576,5.4767628,16.921448,3.4243696,17.583912,4.1241822,7.4882946,.97771567
04000US11,District of Columbia,2014,18.265938,.79274523,,,,,7.6598735,2.0865085,29.628658,1.294834,13.09535,3.0133235,18.751194,.91207552,,,5.9694967,.72001523,25.257408,1.3086075,14.636016,7.3901639,13.837126,4.8666878,12.528759,4.2567587,6.2535262,.68444288
04000US11,District of Columbia,2015,16.247046,.6258266,,,,,8.5257549,2.1522605,26.566166,1.1226752,11.23348,2.3664649,16.735752,.7245186,,,4.8430514,.62905777,22.756777,1.0458567,8.9886513,2.3994486,13.36822,2.6106386,19.725906,5.3927608,5.2929435,.65681279
04000US11,District of Columbia,2016,17.046194,.84306866,,,,,5.3569922,1.6274329,28.821146,1.4340807,10.506263,2.4386394,17.693792,.95749795,,,4.7580671,.60990846,24.177195,1.3777372,17.257454,5.275249,15.23892,3.60111,11.691415,3.5432956,4.7298613,.5808928
04000US11,District of Columbia,2017,16.643488,.81321931,,,,,10.821013,3.2496076,28.139717,1.518195,10.838867,2.4756567,17.222206,.92772937,,,5.1413646,.65745062,23.45554,1.3515595,10.665811,3.5949714,9.4150553,2.4897375,7.2364221,2.7909749,5.381711,.67055917
04000US12,Florida,2009,31.145473,.20970379,34.471142,3.4715693,19.690367,.98256993,19.637928,.99191731,31.747875,.54637969,27.019192,.44313386,32.105465,.27820274,23.065193,6.6829257,32.534607,.21401209,28.666262,.6980567,29.055929,1.3522414,31.076431,1.0170865,34.423958,1.5759608,31.403271,.20463848
04000US12,Florida,2010,31.313818,.20227677,33.749241,4.2290783,23.076265,.99417281,22.636457,.9804914,32.414547,.47854754,26.813019,.45132828,32.466129,.27902332,43.490005,10.338809,32.772575,.22099537,28.902172,.64952362,27.29496,1.453968,30.233482,1.1377193,34.4049,1.8458529,31.424438,.19587655
04000US12,Florida,2011,31.174887,.24970376,39.118523,4.3328323,20.614962,1.1823204,20.418579,1.192471,32.754089,.58641666,26.038555,.49736625,32.509808,.34001303,29.29368,7.7355466,32.806091,.29103622,28.533216,.80643326,26.964832,1.9578093,30.951431,1.3743737,37.356918,1.7663887,31.221857,.26861098
04000US12,Florida,2012,31.30444,.20303069,36.292854,3.6898618,21.264709,.94102705,20.981281,.93019056,32.318653,.51630896,27.306656,.48164442,32.365154,.28686696,36.77626,11.090886,32.703297,.19689773,29.09115,.61000937,24.871872,1.0976645,30.124081,.88381433,36.745758,1.5161307,31.501383,.16448839
04000US12,Florida,2013,31.397375,.20564748,32.852394,3.5596359,22.043406,1.0906959,21.852308,1.0907664,32.22261,.46753687,27.175295,.39607143,32.547386,.28292227,33.67939,10.4792,33.00243,.21069632,28.927988,.61471939,29.770634,1.4474356,33.29565,1.1043246,38.545776,1.7344171,31.494484,.19185807
04000US12,Florida,2014,31.995657,.20193176,28.52174,3.3803616,22.890041,.92719382,22.54891,.93123102,32.758446,.44137755,28.649864,.35094804,32.933308,.27652401,37.811779,6.0510731,33.401215,.22079998,29.900383,.60128027,28.945013,1.4100322,32.334103,1.1113408,37.414898,1.845136,32.187798,.18915054
04000US12,Florida,2015,31.232563,.18335392,35.350426,3.2182183,20.095406,1.0643721,19.675882,1.0559485,30.899508,.49481526,27.172384,.42845356,32.400116,.26620215,39.509361,9.2167959,33.241714,.20904309,28.309366,.54349124,28.82374,1.0172042,32.04195,.84410363,36.769928,1.4781183,31.659079,.17752229
04000US12,Florida,2016,31.019205,.19480343,35.435184,3.260345,18.753975,.97950119,18.580914,.97996181,32.070496,.49110237,27.45252,.4145022,32.064171,.27954105,27.610775,9.2574902,32.643612,.21437691,28.690258,.56521952,29.035955,1.1672529,32.114243,.93119967,36.97541,1.5495254,31.235937,.16978453
04000US12,Florida,2017,31.02816,.20834452,30.720339,3.0402699,19.749931,.90552175,19.651859,.91083264,33.253975,.53329724,27.672276,.43949905,32.057312,.30370516,26.324835,7.4473739,32.35973,.22895664,29.197369,.58661914,31.64595,1.3894485,32.126923,1.0703881,32.831573,1.6825652,30.992954,.19251382
04000US13,Georgia,2009,29.166777,.24729748,33.002747,5.6754842,,,18.222345,1.2372121,32.795261,.42827377,18.699469,1.0219772,29.743391,.26657486,,,28.655573,.31992286,29.960457,.80291146,15.734008,1.552879,23.258804,1.5999764,36.746403,3.2185576,28.222101,.31577864
