geoid,name,year,total_est,total_se
03000US1,New England Division,2009,2147019,13567.92334724413
03000US1,New England Division,2010,2191778,14531.94460605459
03000US1,New England Division,2011,2221547,14456.57947883011
03000US1,New England Division,2012,2101946,13059.47626321389
03000US1,New England Division,2013,2035827,14445.13271597024
03000US1,New England Division,2014,2027349,12455.1738662294
03000US1,New England Division,2015,1975558,13065.86345242568
03000US1,New England Division,2016,1887495,12837.3517225631
03000US1,New England Division,2017,1883152,13884.99328856194
03000US2,Middle Atlantic Division,2009,5923038,23737.57765181994
03000US2,Middle Atlantic Division,2010,6031392,23343.03474506326
03000US2,Middle Atlantic Division,2011,6111127,23545.19662986349
03000US2,Middle Atlantic Division,2012,5922507,21014.38823805277
03000US2,Middle Atlantic Division,2013,5754415,23255.24395275567
03000US2,Middle Atlantic Division,2014,5788519,20800.18001939718
03000US2,Middle Atlantic Division,2015,5628124,21610.69124829564
03000US2,Middle Atlantic Division,2016,5388175,22676.70648267059
03000US2,Middle Atlantic Division,2017,5342092,23316.34554529484
03000US3,East North Central Division,2009,6085651,21586.91577334177
03000US3,East North Central Division,2010,6149470,22116.82445374508
03000US3,East North Central Division,2011,6062175,23970.90663553823
03000US3,East North Central Division,2012,5680609,20727.93550861138
03000US3,East North Central Division,2013,5466674,20856.54580125147
03000US3,East North Central Division,2014,5417823,20734.11293295205
03000US3,East North Central Division,2015,5197659,20446.16209716781
03000US3,East North Central Division,2016,5053482,20780.81385284379
03000US3,East North Central Division,2017,4909955,21118.70125160775
03000US4,West North Central Division,2009,2319615,14309.82284835349
03000US4,West North Central Division,2010,2375212,12982.5243763226
03000US4,West North Central Division,2011,2361110,13408.08035493553
03000US4,West North Central Division,2012,2249284,12949.12256619037
03000US4,West North Central Division,2013,2183446,13361.2457728399
03000US4,West North Central Division,2014,2181716,12234.71269435364
03000US4,West North Central Division,2015,2104352,13087.00403476508
03000US4,West North Central Division,2016,2054824,12748.94011099346
03000US4,West North Central Division,2017,2035647,12419.42459611062
03000US5,South Atlantic Division,2009,8246163,28318.65137206505
03000US5,South Atlantic Division,2010,8429234,28574.09859532676
03000US5,South Atlantic Division,2011,8355007,32320.15016162428
03000US5,South Atlantic Division,2012,7953476,27921.77749904396
03000US5,South Atlantic Division,2013,7688742,27363.86233869271
03000US5,South Atlantic Division,2014,7720181,27008.34625937359
03000US5,South Atlantic Division,2015,7594981,26723.88197289731
03000US5,South Atlantic Division,2016,7410802,27254.47077083007
03000US5,South Atlantic Division,2017,7288303,28393.22608059417
03000US6,East South Central Division,2009,2136199,14794.88332023551
03000US6,East South Central Division,2010,2200319,14430.08990919102
03000US6,East South Central Division,2011,2194459,14622.9415928995
03000US6,East South Central Division,2012,2079221,13801.83495734634
03000US6,East South Central Division,2013,1992423,14772.42817505987
03000US6,East South Central Division,2014,2083980,14081.89498880744
03000US6,East South Central Division,2015,1956561,13514.10679779653
03000US6,East South Central Division,2016,1889920,14017.72546065049
03000US6,East South Central Division,2017,1814200,13831.49874700011
03000US7,West South Central Division,2009,3924289,20160.39412295141
03000US7,West South Central Division,2010,4106469,20537.8392032316
03000US7,West South Central Division,2011,4148943,22458.43891598753
03000US7,West South Central Division,2012,3982288,19216.58007353783
03000US7,West South Central Division,2013,3881666,19386.40004623131
03000US7,West South Central Division,2014,4008524,20069.30122387998
03000US7,West South Central Division,2015,3975184,20325.06051258777
03000US7,West South Central Division,2016,3946725,21330.4777446911
03000US7,West South Central Division,2017,3967472,21399.51151024184
03000US8,Mountain Division,2009,2834631,16025.41798493863
03000US8,Mountain Division,2010,2953868,16470.89267438994
03000US8,Mountain Division,2011,2907568,18463.80789237774
03000US8,Mountain Division,2012,2794247,15436.07476396613
03000US8,Mountain Division,2013,2650419,16693.06486909399
03000US8,Mountain Division,2014,2634172,15999.09753487704
03000US8,Mountain Division,2015,2604804,16017.77461019955
03000US8,Mountain Division,2016,2595643,15686.20215226652
03000US8,Mountain Division,2017,2612328,16235.0962621154
03000US9,Pacific Division,2009,7595354,26976.85553168328
03000US9,Pacific Division,2010,7792522,26400.58359425531
03000US9,Pacific Division,2011,7705349,28009.00297680022
03000US9,Pacific Division,2012,7516009,24872.06400006642
03000US9,Pacific Division,2013,7254772,25728.22311482306
03000US9,Pacific Division,2014,7180082,26241.10593364189
03000US9,Pacific Division,2015,7061285,25197.88828630038
03000US9,Pacific Division,2016,7014167,24796.84230848535
03000US9,Pacific Division,2017,7042718,25021.77715533277
