geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,56,25.28466166393103,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.15395095747972,56,6.686930179595947,0,25.28466166393103,56,35.75791144514632,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.28466166393103,56
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,23,13.15094688289741,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.7548972993469,11,7.294832706451416,0,13.15094688289741,23,7.294832706451416,0,11.20917246794746,12,15.66455767386578,11,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.20917246794746,12
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,55,29.93573755010228,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,19.99621112220054,29,6.686930179595947,0,29.93573755010228,55,6.686930179595947,0,24.04868112692425,26,37.81233147250107,29,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,24.04868112692425,26
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,20,15.58176953320361,7.294832706451416,0,9.118540954589845,5,9.118540954589845,5,7.294832706451416,0,7.294832706451416,0,17.2048285664515,20,7.294832706451416,0,16.31174181611414,15,22.55802435634465,5,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.31174181611414,15
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,35,19.46238312501976,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.19408535639418,25,6.686930179595947,0,20.57910085819701,35,6.686930179595947,0,11.30764435631383,10,22.50882444273645,25,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.30764435631383,10
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,10,10.31645134870642,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.31645134870642,10,7.294832706451416,0,10.31645134870642,10,12.63502088028903,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.31645134870642,10
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,16,19.57597849398508,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,19.57597849398508,16,11.55015182495117,0,19.57597849398508,16,25.16012441969455,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,19.57597849398508,16
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,33,27.32183074296253,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,27.32183074296253,33,9.726444244384766,0,27.32183074296253,33,9.726444244384766,0,9.726444244384766,0,27.32183074296253,33,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,74,32.44173687528593,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,18.51859705861721,30,7.294832706451416,0,32.44173687528593,74,7.294832706451416,0,26.55359300966783,44,41.28371360468017,30,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,26.55359300966783,44
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,44,43.6760246354153,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,43.6760246354153,44,6.686930179595947,0,43.6760246354153,44,6.686930179595947,0,6.686930179595947,0,43.6760246354153,44,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,62,34.81537010333746,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,34.81537010333746,62,7.294832706451416,0,34.81537010333746,62,7.294832706451416,0,7.294832706451416,0,34.81537010333746,62,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,132,59.34450881286351,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,44.27685795597522,47,6.686930179595947,0,59.34450881286351,132,6.686930179595947,0,38.87726752843537,85,70.62929718955709,47,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,38.87726752843537,85
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,65,28.31156490465668,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.17860606112596,20,13.15094688289741,11,30.35255388022997,54,7.294832706451416,0,25.38676282437465,34,37.32047494119716,31,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,27.13861970147465,45
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,55,31.59340247740914,14.41127040214647,17,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,24.04868112692425,18,39.70493853469672,37,6.686930179595947,0,15.24612294345755,20,35.0797284041166,35,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,26.83737443364246,38
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,145,61.28069495018473,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,18.13548181276346,19,44.67981759033978,50,74.95467741444965,95,11.55015182495117,0,40.00166124588036,76,72.26375626016365,69,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,58.89444954038534,126
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,212,78.3534476377619,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,44.02575906814462,84,10.9422492980957,0,79.1138140682471,212,10.9422492980957,0,72.56230010765313,128,106.7920884412165,84,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,72.56230010765313,128
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,92,49.12365563470695,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,19.91287462905736,18,51.98901225953027,74,10.33434677124023,0,46.74926150969179,74,67.02110317974916,18,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,49.12365563470695,92
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,95,49.10484538063042,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,50.058860928858,95,9.726444244384766,0,49.10484538063042,95,69.44473831552136,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,49.10484538063042,95
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,67,40.77935665144113,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,40.77935665144113,67,7.294832706451416,0,40.77935665144113,67,7.294832706451416,0,7.294832706451416,0,40.77935665144113,67,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,97,41.87474902896359,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.93573755010228,47,6.686930179595947,0,41.87474902896359,97,6.686930179595947,0,30.5285817887546,50,51.38846054363347,47,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,30.5285817887546,50
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,68,35.38912900634909,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,36.00508843471697,65,7.294832706451416,0,36.13315701738684,68,7.294832706451416,0,7.902735416705792,3,36.26077328042626,65,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.902735416705792,3
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,65,26.11152853498596,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,24.63319052308183,49,6.686930179595947,0,26.95416401337977,65,6.686930179595947,0,11.69324283993377,16,28.61020535660393,49,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.69324283993377,16
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,35,19.07885050151823,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.67742993458742,13,7.294832706451416,0,19.07885050151823,35,7.294832706451416,0,17.96144283023733,22,25.16746671375673,13,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.96144283023733,22
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,28,27.57091944160456,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.57091944160456,28,6.686930179595947,0,27.57091944160456,28,38.41348932971471,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.57091944160456,28
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,14,15.77036073197962,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.77036073197962,14,7.294832706451416,0,15.77036073197962,14,7.294832706451416,0,7.294832706451416,0,15.77036073197962,14,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,170,53.38479819667228,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,53.80196756370732,170,6.686930179595947,0,53.38479819667228,170,75.49750563428468,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,53.38479819667228,170
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,21,22.56621499855091,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,22.56621499855091,21,10.33434677124023,0,22.56621499855091,21,10.33434677124023,0,10.33434677124023,0,22.56621499855091,21,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,25,27.32183074296253,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,27.32183074296253,25,9.726444244384766,0,27.32183074296253,25,9.726444244384766,0,9.726444244384766,0,27.32183074296253,25,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,54,25.96961532313572,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.85765866004774,19,7.294832706451416,0,25.96961532313572,54,7.294832706451416,0,20.7756938457327,35,32.44743118627648,19,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.7756938457327,35
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,8,10.8234005020543,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.8234005020543,8,6.686930179595947,0,10.8234005020543,8,13.76869498641565,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.8234005020543,8
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,39,30.07736576990954,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.15805501937867,9,7.294832706451416,0,30.07736576990954,39,7.294832706451416,0,28.89936604532562,30,41.0683175363142,9,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,28.89936604532562,30
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,78,40.83821571131463,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,25.62582208942345,25,9.726444244384766,0,41.98051429083486,78,9.726444244384766,0,31.38215025490184,53,51.50339034573452,25,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,31.38215025490184,53
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,123,53.66786335983157,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,53.66786335983157,123,7.294832706451416,0,54.16137130672252,123,7.294832706451416,0,7.294832706451416,0,54.16137130672252,123,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,127,47.28373533699861,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,47.28373533699861,127,6.686930179595947,0,47.28373533699861,127,6.686930179595947,0,6.686930179595947,0,47.28373533699861,127,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,67,42.60960330958432,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,42.60960330958432,67,10.33434677124023,0,42.60960330958432,67,59.36630243843753,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,42.60960330958432,67
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,0,9.726444244384766,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,13,17.21556524068886,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,17.21556524068886,13,11.55015182495117,0,17.21556524068886,13,21.43234392065894,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,17.21556524068886,13
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,0,10.9422492980957,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,11,13.66091473491201,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.66091473491201,11,7.294832706451416,0,7.294832706451416,0,13.66091473491201,11,7.294832706451416,0,13.66091473491201,11,13.66091473491201,11,7.294832706451416,0
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,52,46.02429956837244,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,46.02429956837244,52,9.726444244384766,0,46.02429956837244,52,9.726444244384766,0,9.726444244384766,0,46.02429956837244,52,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,159,59.86530225599373,10.33434677124023,0,24.75291561550445,22,24.75291561550445,22,10.33434677124023,0,10.33434677124023,0,59.86530225599373,159,10.33434677124023,0,56.87384124195118,137,81.92490163941554,22,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,56.87384124195118,137
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,89,62.21432426958355,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,52.57919548020121,55,81.45669979606407,34,9.726444244384766,0,35.98968994384269,34,71.87405600475616,55,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,62.21432426958355,89
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,50,46.74926150969179,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,46.74926150969179,50,10.33434677124023,0,46.74926150969179,50,10.33434677124023,0,10.33434677124023,0,46.74926150969179,50,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,52,34.82067728265972,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,17.03212878769935,9,9.726444244384766,0,34.82067728265972,52,9.726444244384766,0,34.23739322662005,43,47.85472749622777,9,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,34.23739322662005,43
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,104,35.37346259505044,10.33434677124023,0,17.87895578742496,15,17.87895578742496,15,31.59340247740914,45,13.38766919180937,9,37.82210388585958,95,10.33434677124023,0,15.68813134312295,35,38.69624427515556,69,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,17.72325751507477,44
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,39,25.18948157208303,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,25.06447179488962,31,10.38784692286635,2,27.247336485668,37,9.726444244384766,0,11.80333651413517,6,27.81777731480765,33,10.38784692286635,2,10.38784692286635,2,9.726444244384766,0,11.80333651413517,6
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,172,56.00628590412059,45.83119040560739,70,10.33434677124023,0,10.33434677124023,0,14.19163277524362,9,10.33434677124023,0,56.95175839218961,172,10.33434677124023,0,43.51921426938161,93,70.92690654045505,79,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,43.51921426938161,93
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,39,25.62582208942345,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,10.38784692286635,4,9.726444244384766,0,25.62582208942345,39,9.726444244384766,0,25.06447179488962,35,34.50082298259672,4,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,25.06447179488962,35
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,94,43.79010030108368,10.33434677124023,0,11.1761560470724,3,11.1761560470724,3,37.9099366100974,37,10.33434677124023,0,43.79010030108368,94,10.33434677124023,0,24.75291561550445,54,49.22886341018864,40,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,24.75291561550445,54
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,24,19.60427429015005,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,19.60427429015005,24,9.726444244384766,0,19.60427429015005,24,25.96250032735197,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,19.60427429015005,24
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,11,13.15094688289741,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.15094688289741,11,7.294832706451416,0,13.15094688289741,11,17.10789945079364,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.15094688289741,11
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,58,32.49295656497446,16.53674268247196,13,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,32.49295656497446,58,9.726444244384766,0,30.18162077624688,45,43.26798748931326,13,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,30.18162077624688,45
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,84,44.7087564229749,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.445254585587271,4,45.49939808287888,80,7.294832706451416,0,44.7087564229749,77,63.22772969020633,7,7.294832706451416,0,8.155870908057068,3,8.155870908057068,3,44.11380598393997,81
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,72,32.31047419176891,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,32.31047419176891,72,6.686930179595947,0,32.31047419176891,72,45.20197395874586,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,32.31047419176891,72
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,140,52.94340640419055,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,37.32542521514127,50,10.33434677124023,0,53.94258989766369,140,10.33434677124023,0,33.07348536494392,65,62.42483252572204,75,10.33434677124023,0,27.54409992532358,25,27.54409992532358,25,33.07348536494392,65
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,64,56.39096618877601,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,56.39096618877601,64,10.9422492980957,0,56.39096618877601,64,78.99461573870515,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,56.39096618877601,64
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,35,25.96961532313572,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,25.96961532313572,35,7.294832706451416,0,25.96961532313572,35,35.99482262559684,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,25.96961532313572,35
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,21,16.04909256273526,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.04909256273526,21,6.686930179595947,0,16.04909256273526,21,21.6894377277904,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.04909256273526,21
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,20,16.31174181611414,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.31174181611414,20,7.294832706451416,0,16.31174181611414,20,21.88449811935425,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.31174181611414,20
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,61,44.83669069931388,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,44.83669069931388,61,9.726444244384766,0,44.83669069931388,61,9.726444244384766,0,9.726444244384766,0,44.83669069931388,61,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,26,19.08853264300303,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.66091473491201,11,7.294832706451416,0,20.4349373054606,26,7.294832706451416,0,16.85765866004774,15,25.46669852889603,11,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.85765866004774,15
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,47,30.18162004632695,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,31.71015462371589,47,9.726444244384766,0,30.18162004632695,47,42.68325640390726,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,30.18162004632695,47
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,24,13.15094688289741,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.75338737861852,24,6.686930179595947,0,13.15094688289741,24,18.5982474398417,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.15094688289741,24
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,66,47.03297498237518,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,47.03297498237518,60,65.50416371656107,6,11.55015182495117,0,13.05222504344734,6,47.42420591953123,60,11.55015182495117,0,11.55015182495117,0,11.55015182495117,0,47.03297498237518,66
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,194,82.47114122527341,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,83.19388171434645,194,10.9422492980957,0,82.47114122527341,194,116.6318064251685,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,82.47114122527341,194
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,47,42.60960330958432,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,14.61497336215455,9,10.33434677124023,0,42.60960330958432,47,10.33434677124023,0,37.9099366100974,38,56.08870532284997,9,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,37.9099366100974,38
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,51,36.91726735117798,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,36.91726735117798,51,10.9422492980957,0,36.91726735117798,51,51.04935296019949,0,10.9422492980957,0,10.9422492980957,0,10.9422492980957,0,36.91726735117798,51
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,11,12.30909250980894,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.30909250980894,11,6.686930179595947,0,12.30909250980894,11,16.07210258812698,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.30909250980894,11
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,49,33.52846671470848,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,34.31286441634431,49,7.294832706451416,0,24.80511286680169,29,41.706734523025,20,7.294832706451416,0,24.80511286680169,20,24.80511286680169,20,24.80511286680169,29
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,23,18.85478685827448,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.85478685827448,23,6.686930179595947,0,18.85478685827448,23,25.81261202813712,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.85478685827448,23
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,157,90.36306133947068,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,90.6570319327522,157,7.294832706451416,0,90.36306133947068,157,127.7926668838313,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,90.36306133947068,157
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,16,18.04355255826011,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,18.04355255826011,16,9.726444244384766,0,18.04355255826011,16,23.59101227599749,0,9.726444244384766,0,9.726444244384766,0,9.726444244384766,0,18.04355255826011,16
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
