geoid,name,year,total_est,total_se
03000US1,New England Division,2009,1169821,12418.845
03000US1,New England Division,2010,1109515,14031.003
03000US1,New England Division,2011,1122796,14555.016
03000US1,New England Division,2012,1106197,13110.639
03000US1,New England Division,2013,1051984,12748.328
03000US1,New England Division,2014,1082854,10610.942
03000US1,New England Division,2015,1072422,13537.994
03000US1,New England Division,2016,1063321,11367.781
03000US1,New England Division,2017,1061724,12738.602
03000US2,Middle Atlantic Division,2009,6955306,28411.551
03000US2,Middle Atlantic Division,2010,6567535,27814.59
03000US2,Middle Atlantic Division,2011,6497263,27013.982
03000US2,Middle Atlantic Division,2012,6383932,25156.23
03000US2,Middle Atlantic Division,2013,6266362,32668.693
03000US2,Middle Atlantic Division,2014,6143681,26551.977
03000US2,Middle Atlantic Division,2015,6010633,26127.051
03000US2,Middle Atlantic Division,2016,5946098,24426.748
03000US2,Middle Atlantic Division,2017,5680213,27378.723
03000US3,East North Central Division,2009,12444489,36488.145
03000US3,East North Central Division,2010,11729620,35923.402
03000US3,East North Central Division,2011,11455696,33527.051
03000US3,East North Central Division,2012,11456798,31168.996
03000US3,East North Central Division,2013,11321722,38727.051
03000US3,East North Central Division,2014,11327892,29001.215
03000US3,East North Central Division,2015,11129524,33207.902
03000US3,East North Central Division,2016,10845159,33934.953
03000US3,East North Central Division,2017,10501230,33382.98
03000US4,West North Central Division,2009,7142333,25182.371
03000US4,West North Central Division,2010,6799933,26544.682
03000US4,West North Central Division,2011,6765852,25871.125
03000US4,West North Central Division,2012,6662135,23339.209
03000US4,West North Central Division,2013,6563515,24345.289
03000US4,West North Central Division,2014,6529404,24386.018
03000US4,West North Central Division,2015,6458401,24229.18
03000US4,West North Central Division,2016,6370501,26100.305
03000US4,West North Central Division,2017,6147737,24443.16
03000US5,South Atlantic Division,2009,7130699,31967.174
03000US5,South Atlantic Division,2010,6721714,29067.477
03000US5,South Atlantic Division,2011,6618584,35908.816
03000US5,South Atlantic Division,2012,6554510,29993.922
03000US5,South Atlantic Division,2013,6430324,36058.965
03000US5,South Atlantic Division,2014,6514875,35587.234
03000US5,South Atlantic Division,2015,6470517,30579.939
03000US5,South Atlantic Division,2016,6420883,32403.039
03000US5,South Atlantic Division,2017,6165983,32715.502
03000US6,East South Central Division,2009,1918588,16979.332
03000US6,East South Central Division,2010,1804931,18267.477
03000US6,East South Central Division,2011,1823763,16976.291
03000US6,East South Central Division,2012,1800586,19088.754
03000US6,East South Central Division,2013,1767844,15094.833
03000US6,East South Central Division,2014,1768772,15045.593
03000US6,East South Central Division,2015,1750792,14068.085
03000US6,East South Central Division,2016,1685997,15545.896
03000US6,East South Central Division,2017,1654690,18862.006
03000US7,West South Central Division,2009,4080712,21724.619
03000US7,West South Central Division,2010,3883293,24164.133
03000US7,West South Central Division,2011,3907248,26936.777
03000US7,West South Central Division,2012,3890279,26109.422
03000US7,West South Central Division,2013,3842183,25502.127
03000US7,West South Central Division,2014,3806730,25545.289
03000US7,West South Central Division,2015,3789306,28966.564
03000US7,West South Central Division,2016,3657619,27200.607
03000US7,West South Central Division,2017,3532640,19650.455
03000US8,Mountain Division,2009,3810973,24035.867
03000US8,Mountain Division,2010,3645933,21908.207
03000US8,Mountain Division,2011,3627203,25984.803
03000US8,Mountain Division,2012,3573858,21083.891
03000US8,Mountain Division,2013,3559368,22579.939
03000US8,Mountain Division,2014,3505779,18620.061
03000US8,Mountain Division,2015,3494151,21668.086
03000US8,Mountain Division,2016,3534860,20370.82
03000US8,Mountain Division,2017,3407254,24373.252
03000US9,Pacific Division,2009,6054837,26939.209
03000US9,Pacific Division,2010,5639305,26170.213
03000US9,Pacific Division,2011,5565134,33473.555
03000US9,Pacific Division,2012,5446718,33252.887
03000US9,Pacific Division,2013,5359255,26018.236
03000US9,Pacific Division,2014,5367126,28953.191
03000US9,Pacific Division,2015,5350585,28135.563
03000US9,Pacific Division,2016,5229612,31853.496
03000US9,Pacific Division,2017,4942295,25846.201
