geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2005-2009,27.234877,.34604979,43.04594,6.7693496,17.439659,3.9384532,17.424826,3.7207472,48.773819,.62513828,42.157734,1.6746212,26.139105,.40100506,17.61194,24.499964,15.112718,.42610931,45.727055,.83527201,41.906292,4.25246,37.185131,2.400373,33.782219,2.7376883,16.944336,.44451639
04000US01,Alabama,2006-2010,27.807457,.34075913,42.809177,9.2838774,17.132572,3.3421264,16.925501,3.037539,48.252731,.62988222,41.93335,1.7727321,26.71035,.40294597,20.430107,29.09564,15.944566,.4535825,45.09193,.84767556,40.291328,3.0660012,36.221519,2.083601,33.336491,2.800621,17.845737,.47927517
04000US01,Alabama,2007-2011,28.985703,.36881196,42.972137,9.6921663,17.931328,3.6060929,17.880505,3.4846499,50.306232,.72075754,44.604156,1.5442207,27.689699,.43116999,19.69697,44.108208,15.910971,.38124278,47.143078,.79017794,44.450535,3.6365151,39.264214,2.0843945,36.145668,2.4187016,18.189512,.45417804
04000US01,Alabama,2008-2012,30.069981,.34348163,42.530865,6.2321353,14.758325,2.5184946,14.089804,2.4087331,50.841297,.72134203,45.954189,1.5170799,28.683796,.410126,37.313431,29.876751,16.891319,.43662688,47.757401,.75019354,46.565823,3.2963221,40.942497,1.9451293,37.71875,2.3550072,19.344202,.44651783
04000US01,Alabama,2009-2013,31.089714,.34908763,41.196697,6.472672,13.113311,2.7625539,13.24815,2.8126907,51.944233,.57658505,45.757935,1.6258307,29.77136,.42265776,5.9523811,5.1691265,17.864973,.40057027,48.581722,.69894916,45.092556,3.1173859,42.067169,1.7408857,40.400558,2.0469477,20.292543,.41274911
04000US01,Alabama,2010-2014,31.527719,.35608438,27.924528,6.0004487,12.8473,3.3134394,12.941976,3.3759103,52.41378,.58599377,46.221905,1.377748,30.202393,.42275134,8.0459776,6.3967648,18.23354,.43486044,48.816101,.71429175,46.860435,3.7765832,42.305466,2.0879498,39.70763,2.3864884,20.594561,.48876292
04000US01,Alabama,2011-2015,31.203609,.3858934,24.838411,8.0550976,13.562347,3.2433615,13.905684,3.5293524,51.940643,.61932945,46.653061,1.6712116,29.810497,.46170527,9.4827585,1.3229846,18.067614,.45028856,48.304024,.78672338,49.462639,3.6220543,41.364159,1.8998357,37.063457,2.05035,20.432667,.45212534
04000US01,Alabama,2012-2016,30.128979,.47968203,19.929453,8.0411024,10.387323,3.3278148,10.228058,3.4763007,50.625832,.82656008,42.65155,1.5925137,29.009298,.55233747,13.793103,3.0156891,17.786146,.48160809,46.383255,1.022944,44.361801,3.5985258,38.40221,1.9064667,34.972034,2.1126232,19.911264,.49957913
04000US01,Alabama,2013-2017,29.579323,.3564398,18.658894,7.7791214,9.3702984,2.7862954,9.3203001,2.9363508,49.363956,.68825209,44.237957,1.4269946,28.252899,.42120075,10.23622,4.0521932,17.522743,.43456656,45.438255,.7858603,46.103462,3.337652,37.848576,1.9059072,32.944202,2.2278857,19.695038,.47019148
04000US02,Alaska,2005-2009,15.024179,.62460971,32.391556,1.5900208,19.357399,4.0566473,16.029411,4.2884512,17.924528,5.0220752,21.751026,3.0123367,14.305549,.7697624,33.471931,10.460279,8.4069176,.63797373,22.856525,1.4614478,13.584476,7.3193574,17.642231,1.8546339,17.994452,1.9156592,9.0163698,.65794516
04000US02,Alaska,2006-2010,15.697134,.61988926,30.920282,1.9301872,21.697512,4.024509,20.297462,4.155725,16.805225,7.8981705,17.159008,2.2785482,15.550431,.72048807,25.471699,9.7772236,10.039351,.85197604,21.821646,1.519434,13.349814,6.6689863,16.446325,1.5339087,16.684065,1.5723191,10.212854,.77891362
04000US02,Alaska,2007-2011,14.904637,.58762503,30.097759,1.3742865,23.204256,4.1189766,20.294737,4.3225546,17.378918,5.2175703,13.596897,2.0828617,15.03108,.67438799,30.059523,9.0756388,9.3888168,.76544464,20.865528,1.4138678,10.199005,8.3419685,14.867757,1.6630068,15.212795,1.6762438,9.5097103,.74097675
04000US02,Alaska,2008-2012,15.372067,.57029253,29.706108,1.1748884,26.38685,3.6180105,24.567474,4.1761007,16.619236,5.2754154,14.351089,2.4225843,15.469808,.6658293,30.228312,6.9065957,9.5711927,.64442927,21.514652,1.2934482,8.1155434,5.8029885,16.6751,1.5471656,17.234253,1.6050073,9.5478249,.63866252
04000US02,Alaska,2009-2013,15.858933,.62103349,31.201204,1.1299881,27.832317,5.1101298,26.579353,6.2143521,18.304033,7.5240297,16.031195,2.3059118,15.841739,.7208823,30.605286,8.9229889,9.2871761,.61834502,22.620073,1.3363359,17.428572,7.4887609,17.238487,1.983837,17.226629,2.0550995,9.3634968,.61481118
04000US02,Alaska,2010-2014,16.127773,.64557946,32.245419,1.2225798,32.501213,5.2448912,29.648411,6.4001732,19.037546,6.0141492,13.776445,2.0996118,16.370804,.74324489,39.726028,8.6853905,8.9969263,.72321421,23.334692,1.4227357,21.990173,6.6790776,17.225004,1.8176818,16.864784,1.887552,8.7345839,.66628039
04000US02,Alaska,2011-2015,15.486153,.64819932,34.086842,1.3045057,30.164888,4.7817636,26.751593,5.9121971,15.680165,4.6961417,14.442184,2.1982183,15.600431,.75771481,39.088516,7.6602993,7.9261503,.68467098,23.022381,1.395483,24.075924,5.8323569,16.638842,1.6991831,15.995854,1.771114,7.8051114,.64118642
04000US02,Alaska,2012-2016,15.876656,.70054603,34.639675,1.589548,28.036509,4.3340583,23.973881,5.1087432,19.112207,6.0881152,16.524965,2.6962059,15.803901,.83635497,40.39735,8.0956383,7.965847,.66016841,23.746849,1.4706988,21.469467,7.2095284,16.510242,1.6211205,16.046408,1.6386101,8.2904797,.65691757
04000US02,Alaska,2013-2017,15.085609,.74449521,35.387878,1.3680047,23.297998,4.7083797,20.00609,5.5490775,12.097264,4.8614092,13.303235,2.2246771,15.293767,.86980081,34.547348,8.5480242,8.4214191,.77773714,21.677204,1.6056035,21.518988,7.4668989,12.689026,1.5371312,11.778958,1.4895481,8.7378082,.79718095
04000US04,Arizona,2005-2009,23.679342,.31702295,45.529972,1.4626297,11.612223,1.7027354,9.6172943,1.6057221,35.344219,2.5993733,33.341484,.62086779,15.616984,.83493805,34.440559,9.3289003,10.393394,.40409198,32.604977,.5459944,30.362055,1.1684865,26.966064,.9026112,19.724836,1.2938645,20.817343,.457939
04000US04,Arizona,2006-2010,24.332369,.30910453,44.513168,1.5304023,13.755054,1.570786,11.447428,1.5289975,35.926735,1.751699,33.984089,.59943175,16.644621,.78942823,35.344215,6.684185,11.537049,.39879346,33.039474,.53569406,33.117477,1.2661246,27.776644,.9329145,18.490753,1.2094942,21.575911,.37538028
04000US04,Arizona,2007-2011,25.617785,.3141734,47.169365,1.3695172,14.81036,1.4801157,11.923224,1.3631279,35.47327,2.0741386,35.619682,.61617035,17.560587,.81590164,48.780487,7.8679271,12.475882,.44514066,34.377632,.54687423,36.66975,1.4929353,29.47187,1.0570105,18.448515,1.2622538,22.811817,.43929237
04000US04,Arizona,2008-2012,27.046341,.31505233,48.839207,1.0843587,13.561337,1.562278,10.811438,1.5937984,35.977406,1.5831673,37.16148,.5306868,18.850353,.77880096,39.764359,5.2817149,13.645124,.43310592,35.833282,.5319528,38.680752,1.2975624,30.758772,.92891669,20.598015,1.2024316,24.464897,.42220494
04000US04,Arizona,2009-2013,28.097334,.34039882,52.024563,1.5285774,13.143177,1.572943,11.802185,1.5093993,38.533886,2.2935071,38.038559,.53603828,20.18367,.81322938,28.928572,8.541544,14.468123,.4148806,37.022285,.56130981,41.364937,1.6311437,32.081566,1.0511839,21.423002,1.1001858,25.208738,.44188237
04000US04,Arizona,2010-2014,28.689619,.42692652,50.580883,1.3767847,15.950555,1.9940128,13.641349,1.7196679,38.526733,2.2295427,38.340996,.61167866,21.079187,.97873771,37.750172,11.328369,15.478545,.52591234,37.302288,.70822853,43.466599,1.5271981,33.237846,1.0848428,21.944818,1.4781373,25.815157,.49578115
04000US04,Arizona,2011-2015,28.656153,.40322515,50.966148,1.1046498,14.844155,1.8727329,12.405479,1.6496286,35.167633,1.695978,38.774582,.61432821,20.69949,.93622804,39.580318,11.303033,15.261734,.53494602,37.298698,.67907089,45.218189,1.5009069,34.2869,1.0506268,22.496826,1.3059499,25.726328,.45961994
04000US04,Arizona,2012-2016,27.748743,.3174493,47.7798,1.0821164,14.850182,1.6861608,14.137539,1.7695742,35.865807,1.9145789,37.459484,.4500297,20.023966,.73329926,23.895401,5.2128787,14.588478,.57171315,36.079105,.56846279,43.171375,1.3643847,33.294193,.96129906,22.201172,1.314117,24.742283,.44425419
04000US04,Arizona,2013-2017,26.229462,.35653338,47.820194,1.3191739,13.918516,1.6073786,12.327982,1.6676614,33.466183,1.7175579,35.136387,.59231848,19.129641,.85371107,33.333336,5.5245996,13.863908,.4914673,34.017643,.6043781,40.541534,1.6163539,31.322136,1.0348706,21.796698,1.1768398,23.260099,.45004538
04000US05,Arkansas,2005-2009,28.946644,.44864491,23.386652,3.9750624,12.677658,2.5646644,10.722101,2.705122,51.999809,1.1869445,39.851616,1.4936688,27.523333,.55784565,32.288403,7.0781813,20.734667,.54351878,44.259487,1.3235658,40.047329,2.8079402,38.339493,1.9171109,36.323593,2.5208526,22.36784,.53872865
04000US05,Arkansas,2006-2010,30.425924,.4579803,29.186934,5.123117,25.129322,3.0202649,15.082428,2.8648856,53.02335,.85373574,43.444038,1.5711079,28.64024,.58509362,59.97567,4.8080716,21.115309,.62283653,47.006413,1.2994795,46.075119,3.1482537,42.138004,1.9987371,38.027565,2.3752394,23.208532,.60050762
04000US05,Arkansas,2007-2011,30.938873,.45573229,34.644352,5.2497125,24.027744,2.5657344,10.486523,2.673532,53.088264,1.0128298,43.500725,1.3314683,29.127577,.57467985,65.427139,11.986503,21.443441,.55590999,47.373974,1.2204924,42.937855,3.215477,43.061451,2.1422026,43.185394,2.8307688,23.860706,.56846434
04000US05,Arkansas,2008-2012,31.169531,.41177043,32.525951,5.0872278,21.390503,2.600287,6.9390402,2.1084402,51.845776,.99510449,43.767826,1.3787494,29.359993,.53270787,64.08046,1.3390863,22.083292,.54195595,46.524559,1.1053581,45.916412,3.2011464,42.743729,2.0414119,39.932117,2.5503442,24.520483,.60370833
04000US05,Arkansas,2009-2013,31.766081,.54153639,27.145523,6.511394,19.738094,3.0579436,7.1383843,2.4526081,52.935135,.88936698,44.881134,1.6582887,29.881943,.6884923,59.74155,5.4907446,22.60741,.58709586,47.212818,1.387894,42.671528,3.2552698,41.857792,1.9968542,41.169094,2.4437501,25.253803,.63419241
04000US05,Arkansas,2010-2014,31.733175,.5256151,22.544436,5.4243302,21.201502,3.2805331,9.9033813,3.0503192,53.651077,.93101597,45.181061,1.5334467,29.808544,.6631003,51.048313,5.2664165,22.151999,.59188724,47.886005,1.3305556,42.665203,3.6913295,42.68779,2.2000179,42.705624,2.6472301,24.925745,.62527192
04000US05,Arkansas,2011-2015,31.558022,.54618502,24.379812,6.4361043,22.565838,3.9070022,9.1003103,3.152967,53.556763,1.0911127,46.680023,1.3915834,29.422405,.67901522,54.119545,7.1364217,22.014973,.61345661,47.670738,1.3902597,42.105263,3.8907077,40.403721,2.2435346,39.142437,2.6080842,25.069534,.65559143
04000US05,Arkansas,2012-2016,30.548304,.54927659,30.781498,5.9551854,21.24111,3.9554749,12.445194,3.8296454,52.264816,1.2462491,43.966656,1.6994398,28.643747,.69465733,44.694244,8.4885731,21.539631,.58106929,45.64677,1.4543127,42.957825,4.2803841,39.395535,2.3673365,36.728371,2.5348454,24.005295,.64371425
04000US05,Arkansas,2013-2017,29.369699,.55311072,36.283833,7.9731965,20.91519,3.6157596,14.886935,2.8722315,51.109177,1.3082371,43.223312,1.5275962,27.375534,.69338256,40.303032,11.260746,20.312656,.62402928,44.388054,1.4602721,43.048679,3.1361158,38.981232,2.0870993,35.871964,2.7537172,22.54611,.59788883
04000US06,California,2005-2009,19.647772,.13401447,28.16441,1.7696199,9.5953741,.28960463,9.3038645,.28637847,32.259018,.6764645,27.022787,.20920594,11.769317,.37293088,18.249884,2.5215926,8.7687435,.21733183,23.877985,.19773874,28.242064,.34295315,24.17425,.27212963,12.919183,.3847554,17.836569,.19744258
04000US06,California,2006-2010,20.497679,.12978621,30.570307,2.1514654,9.4991426,.28519857,9.2440882,.28364801,33.979465,.59307355,28.114113,.21887028,12.237987,.37923899,17.066265,2.3426924,9.1196651,.19428688,24.688295,.18537188,29.697632,.36189851,25.16633,.28858006,14.065482,.440227,18.801414,.18793327
04000US06,California,2007-2011,21.529917,.13042793,34.098404,1.889707,10.015262,.31421137,9.7151928,.31428829,35.981056,.69931835,29.315317,.1973706,12.964828,.36966413,18.888157,2.3536301,9.6612301,.21315983,25.796047,.18660729,31.618908,.38947001,26.290092,.30430922,14.673443,.44769597,19.884159,.18792213
04000US06,California,2008-2012,22.830328,.12649962,35.209373,1.8935189,10.288436,.27585179,9.9703331,.27485675,37.084881,.58294278,30.942158,.18940811,13.740521,.36403853,19.764706,2.1914561,10.491298,.19086038,27.141825,.17630751,34.236534,.36907271,28.220411,.2767145,16.140402,.37677312,21.197954,.18272956
04000US06,California,2009-2013,23.695499,.16876402,34.708965,1.7022109,10.867018,.31408978,10.538734,.31096688,38.397533,.56511271,32.017769,.2426607,14.319891,.48164761,20.598164,2.6791186,10.971335,.24668758,28.074854,.23218775,35.499474,.47746086,29.048656,.35329011,17.079674,.46232864,22.136454,.22048187
04000US06,California,2010-2014,24.02387,.16197164,34.516281,1.4976549,11.152566,.29802105,10.800614,.29600853,39.394276,.58328903,32.427612,.21419372,14.583705,.44819936,21.524372,2.4323094,11.113508,.21487451,28.441166,.22079501,36.251122,.4039242,29.50271,.30052152,17.533598,.39769444,22.397533,.22071187
04000US06,California,2011-2015,23.722523,.18183012,34.373127,1.504546,10.98268,.27960959,10.620728,.2820251,38.365398,.72432852,32.135887,.24842177,14.329055,.5042637,20.971933,1.7170323,11.024792,.24224767,28.064817,.2484481,35.941441,.43548611,28.956842,.32769385,16.835579,.45048353,22.269791,.22893022
04000US06,California,2012-2016,22.949896,.14802323,33.567039,2.001868,10.59813,.25694174,10.330413,.25069958,37.029369,.61773586,31.062422,.20901524,13.997598,.41426891,18.051723,2.4347906,10.883304,.20602246,27.078733,.20248535,34.658657,.40760818,27.9771,.29041922,16.565153,.36751494,21.585972,.19459054
04000US06,California,2013-2017,21.57559,.1582552,32.360817,1.9072996,10.501572,.31905735,10.24808,.32400706,35.420097,.61574143,29.221231,.22671235,13.268121,.43461737,17.682501,1.766294,10.24869,.2180126,25.481297,.21875489,32.487331,.44297242,25.939062,.31807041,15.092667,.40055764,20.279068,.19690229
04000US08,Colorado,2005-2009,18.6791,.34599385,28.052616,3.7361557,10.963365,1.6498575,10.753399,1.6824059,39.973919,2.4149184,33.390209,.72846341,11.701517,.65329379,15.766738,8.2535906,9.4873495,.37082511,30.634932,.8442142,34.0835,1.2872329,26.685434,.93102574,17.363483,1.2516568,16.107344,.41999105
04000US08,Colorado,2006-2010,19.194414,.30603296,26.270405,4.8714509,11.589977,1.8017892,11.188478,1.6687778,39.655689,2.155498,34.68314,.7955997,11.851773,.63593805,20.162933,18.383654,9.6718397,.28950289,31.613752,.70833498,37.883141,1.5536923,29.225693,1.0509431,18.819931,1.2514555,16.307535,.38923347
04000US08,Colorado,2007-2011,19.653845,.34417421,28.911362,3.8604722,9.4991207,1.8143613,9.1230478,1.761443,41.204792,1.9574069,35.652767,.71032059,12.020834,.65509468,15.695792,12.52995,9.848259,.34994978,32.245029,.81020129,38.096161,1.5768355,28.986862,1.0682467,19.241014,1.3394575,16.963469,.40899074
04000US08,Colorado,2008-2012,19.996546,.32018825,30.286737,3.420475,10.647721,1.7229851,10.1319,1.7194681,44.332039,1.8972712,34.902908,.81995589,12.895307,.65582335,19.402985,10.074245,10.457232,.38318923,32.205849,.79498476,40.749031,2.0219178,29.724731,1.2381986,19.093307,1.2251486,17.073656,.41437578
04000US08,Colorado,2009-2013,20.502939,.3907302,32.039879,4.2974768,11.765799,1.7895395,11.879221,1.8677903,45.183956,1.9510999,35.35849,.69740319,13.45799,.69855392,10.115607,6.0204039,10.915859,.4085747,32.684727,.93678766,42.988647,2.0377355,30.554653,1.2853917,19.164642,1.4116669,17.4193,.3938219
04000US08,Colorado,2010-2014,19.642618,.33731025,35.625477,4.7376471,11.020446,1.5519986,10.931292,1.5901955,40.602806,2.0066426,33.97237,.78369349,12.921387,.65171856,12.585033,7.0247269,10.684128,.38136971,31.029934,.83135337,41.411369,2.3471546,28.328953,1.3192559,17.047285,1.170747,16.975365,.38709155
04000US08,Colorado,2011-2015,18.701672,.41494161,35.075523,3.9792552,11.882248,1.4945176,12.156116,1.5477011,38.131367,2.4725034,32.126225,.81300211,12.458297,.75124705,7.8014188,5.816998,10.141074,.39821738,29.501158,.98428476,39.511086,2.1779506,26.02425,1.1676675,15.965427,1.0439521,16.340965,.39536065
04000US08,Colorado,2012-2016,17.354677,.32640913,30.395594,4.4594364,12.030273,1.4382306,11.272052,1.4660529,35.863667,2.0557027,29.543648,.76497465,11.846076,.61278486,25.801012,6.5830274,9.5505972,.34264746,27.423698,.79955739,36.460575,1.9331074,23.823275,1.0614666,15.01117,1.0446148,15.21764,.37028599
04000US08,Colorado,2013-2017,16.026682,.38360509,27.189783,4.3734474,10.7493,1.3527374,10.17379,1.3870952,30.882757,2.1544724,27.541183,.93794835,10.851776,.72450709,18.613607,5.4230165,8.7313261,.35256049,25.374264,.93204278,31.220066,2.1160429,21.721121,1.1792372,15.596446,1.3278877,14.281243,.37786469
04000US09,Connecticut,2005-2009,13.844672,.34819376,18.75,14.526881,7.6678143,1.5798254,7.7911854,1.4676596,28.610462,1.4214551,34.654919,.92632788,8.909337,.50542128,0,40.636974,5.2890697,.31292164,27.66659,.9440766,39.842136,1.8518999,32.086967,1.3461897,21.208294,1.8677454,8.6710596,.36890265
04000US09,Connecticut,2006-2010,14.373437,.32692814,25.699299,14.038393,6.097939,1.0622391,6.1983147,.90593922,29.292261,1.5430677,33.605331,.82752192,9.3546515,.48770401,0,35.776093,5.6525235,.33652243,27.048641,.85055202,40.986992,1.8160549,31.750023,1.2871499,19.691355,1.5911441,9.0979357,.37119502
04000US09,Connecticut,2007-2011,15.048115,.35046116,34.124626,9.4330673,6.1696043,1.2339863,6.2798033,1.1723003,31.697824,1.5154895,34.181419,1.0431389,9.730052,.56182712,0,25.306358,5.6630592,.35715377,27.886185,.88010252,41.312347,1.9646144,30.897251,1.3286225,18.544765,1.4818294,9.6213722,.39910921
04000US09,Connecticut,2008-2012,15.750859,.35736829,36.601307,9.7165804,4.6634159,.81789458,4.6873765,.81021672,33.466782,1.4459459,34.740429,.90501082,10.261337,.55750859,0,27.121815,5.9771957,.35025674,28.54512,.8516888,42.751644,1.9223905,31.283537,1.269213,18.939726,1.4827769,10.306788,.37902901
04000US09,Connecticut,2009-2013,16.346674,.40021157,31.039324,7.9431958,5.3798499,.84011489,5.4027505,.83220983,35.118565,1.5945334,34.507275,.8786397,10.894946,.61013323,0,32.733223,6.2728157,.39127493,28.960796,.93091428,41.564388,2.3109019,30.307886,1.3648998,19.228991,1.3310516,10.668549,.38251403
04000US09,Connecticut,2010-2014,16.563652,.4270139,33.012817,12.303786,5.1063461,.90218735,5.1164799,.8919825,35.266312,1.2576786,33.972069,.96613133,11.193661,.66360658,0,74.005547,6.6225061,.40160337,28.567904,.95170206,38.574837,2.1471474,28.568136,1.3841559,19.221344,1.6842129,11.19567,.45993215
04000US09,Connecticut,2011-2015,16.664196,.39568388,33.227848,12.335189,4.3810358,.79013538,4.3926058,.77793717,34.030933,1.4850742,35.49099,1.0409565,10.750502,.64923537,0,56.737591,6.4880133,.3863351,28.765306,.89035445,39.100346,2.3887596,28.763315,1.4772972,19.462976,1.6810606,11.485211,.43232903
04000US09,Connecticut,2012-2016,16.311815,.42641345,28.57143,10.252429,4.4897594,.86377746,4.4969993,.85167491,31.766048,1.5295448,33.499039,.99484956,10.774491,.67559212,0,94.562645,6.5572686,.43076301,27.61006,.97043824,34.398682,2.2177896,26.866589,1.414974,20.873531,1.7943038,11.772299,.51942712
04000US09,Connecticut,2013-2017,15.303596,.47220135,25.589224,10.166854,5.3853474,.91810024,5.3966436,.90564722,29.568094,1.7576871,30.976778,1.0709752,10.118769,.7485013,0,77.369438,6.1668658,.44023204,25.692776,1.0589471,32.951694,1.8352621,25.192017,1.3654379,18.997742,1.9731209,10.931122,.56170064
04000US10,Delaware,2005-2009,16.935591,.65427643,34.920635,55.958576,6.6522837,3.5258453,6.6714749,2.3932397,31.97081,2.0102792,29.423586,2.7076275,14.9226,.90057522,0,904.25531,8.3273678,.78926778,27.619112,1.6103657,27.889112,4.8523641,23.792435,3.0479019,20.471161,3.8268902,11.071088,.81984466
04000US10,Delaware,2006-2010,18.555658,.79726279,45.394737,44.442978,4.4861064,2.9975863,4.5500851,1.7950041,33.04887,2.4729686,29.319921,2.3243988,16.746225,1.0309379,0,172.23911,9.8514299,.96126467,27.973124,1.8200997,22.167299,3.7679625,20.977917,2.3240271,20.257826,2.9465418,13.168642,1.0513149
04000US10,Delaware,2007-2011,19.126814,.78651905,31.782946,42.794876,4.3641319,2.6237032,4.4275336,1.8950248,31.217321,2.1755071,30.947304,2.3995833,17.063141,1.0403147,0,128.81749,10.681692,1.0385555,28.068104,1.8129027,26.86916,3.9207845,25.381514,2.9622126,24.508909,4.0964918,14.168209,1.1390353
04000US10,Delaware,2008-2012,19.385124,.76686418,32.63158,26.460442,4.2397661,1.8127978,4.2883549,1.7306914,31.084105,1.749927,32.024895,2.6293206,17.135658,1.047981,0,52.946365,10.892305,1.0663664,28.084988,1.7662184,30.000002,4.2665739,24.604935,2.3027761,21.743742,2.6595633,14.53187,1.1685079
04000US10,Delaware,2009-2013,20.48649,.79992431,35.365852,24.815811,2.7417028,1.6171368,2.7777779,1.5248954,30.998648,2.2740316,33.330048,2.3736854,18.154974,1.0705439,0,45.592705,11.772351,.92027116,29.239782,1.7182788,33.939396,4.244647,29.75927,2.7048314,27.773512,3.4380894,15.534253,.94640601
04000US10,Delaware,2010-2014,20.570395,.84067267,36.764706,17.975857,1.8972059,1.1337678,1.9203911,.9945361,31.936152,1.7913481,36.827957,2.6392467,17.666204,1.1409805,0,46.895351,11.232322,1.0609765,29.88426,1.838933,42.726879,6.7429361,30.767206,3.1115847,25.566465,3.2431309,15.199797,1.0878501
04000US10,Delaware,2011-2015,20.19857,.93095994,20.183485,14.176169,2.0557492,1.1639941,2.0557492,1.0138822,31.042376,2.4164641,38.873814,2.6537366,16.748724,1.2526531,,,10.126815,.94921255,30.005667,1.9056586,44.602665,6.8034797,33.299088,3.1054947,28.912655,3.3229995,14.458998,1.0566161
04000US10,Delaware,2012-2016,19.777819,.69827157,15.333334,8.1521063,2.1173847,1.4389149,2.1730843,1.3383442,31.145903,2.2151411,39.716789,2.4228795,16.04907,1.0028265,0,23.787498,10.110101,.91089141,29.092915,1.5014619,42.206654,6.7487555,27.808016,2.9065869,22.137932,2.8143492,14.668037,.9587478
04000US10,Delaware,2013-2017,19.886494,.90831572,22.463768,11.421478,2.1536252,1.1189846,2.2197556,.98184717,31.594955,2.2716324,38.813492,2.1699178,16.328651,1.2044615,0,19.775148,9.7397518,.91395926,29.626623,1.8230064,50.143539,6.3572459,31.950474,3.08126,25.330778,3.2911997,13.930567,.91438025
04000US11,District of Columbia,2005-2009,26.315271,1.1187423,14.634146,65.804237,3.7790697,8.1701984,3.9634147,2.644733,41.721188,1.6466167,12.833454,2.7104192,28.44916,1.3341444,0,167.17325,3.7743344,1.4269716,33.748199,1.4531419,9.9688473,4.8142691,9.736166,3.454519,9.2539454,3.6215405,5.7156696,1.4569805
04000US11,District of Columbia,2006-2010,26.231331,1.0843242,13.855421,49.543118,3.3665836,10.288227,3.5019453,2.5152228,40.876045,1.6680602,12.951486,2.6434119,28.160313,1.273932,0,258.84891,1.3319312,1.1071857,33.753353,1.3557596,11.886587,6.1273651,8.3924723,3.5823677,3.8379531,5.9911547,4.3021555,1.0829306
04000US11,District of Columbia,2007-2011,26.361,1.0052725,20.297029,9.7768497,0,7.4903712,0,7.9656219,41.689659,1.5203007,13.933463,2.7889192,28.274429,1.209412,0,125.54514,.63129914,.70482761,34.297916,1.2344187,16.701138,5.4847441,10.643078,3.1458876,3.4419174,3.9071739,3.9299812,.93085271
04000US11,District of Columbia,2008-2012,26.689535,.96717614,16.483517,9.0257101,1.2391573,2.4891384,1.3210039,2.6535294,41.791447,1.5188379,20.645046,3.2607841,27.684143,1.2302163,0,36.474163,.66996497,.27351964,35.03886,1.1747881,28.499079,5.9356771,17.299578,3.504575,4.2003231,1.8239015,4.5592222,1.1536587
04000US11,District of Columbia,2009-2013,26.146244,1.2067677,12.949639,9.0742474,5.5306425,4.2941222,5.5306425,3.3936248,41.835938,1.8876228,19.321396,3.0275371,27.362293,1.5011468,,,.41289812,.14334604,34.346218,1.4911321,26.835936,4.8630519,15.806009,2.7029557,4.6585073,1.5068698,3.8546338,1.1245065
04000US11,District of Columbia,2010-2014,24.871283,1.0701859,11.363637,6.0874496,10.458284,4.2417197,10.458284,3.7077844,39.545074,1.4978497,20.252258,3.2754261,25.730667,1.3933346,,,.67963874,.23184717,32.573513,1.3191984,29.832083,5.4633131,16.020494,2.9629803,3.3704188,1.4390628,3.9842095,1.0097965
04000US11,District of Columbia,2011-2015,24.57477,1.1948701,9.3922653,6.8409219,9.5032396,4.6560411,9.5032396,4.2814059,39.526318,1.606581,18.390026,3.1067605,25.730785,1.5145206,,,.58432937,.26900411,32.194477,1.4853247,30.267063,6.8629055,17.154276,3.6406345,4.8106766,1.4912949,2.5059667,.70194268
04000US11,District of Columbia,2012-2016,22.709782,1.0019183,0,17.917133,9.2227983,4.3667746,9.2227983,3.9979961,36.612926,1.4498678,18.838631,3.0266075,23.498356,1.343639,,,.55401659,.36826855,29.667791,1.2559168,29.722992,6.1668739,17.737644,3.4214611,5.4910841,1.8313076,2.3946037,.69493604
04000US11,District of Columbia,2013-2017,22.773331,1.0369161,12.380953,10.549459,8.1330862,4.8377266,8.1330862,4.5570273,38.724995,1.6092891,16.307325,2.4303968,24.083099,1.324366,,,.53711718,.27770579,30.196709,1.3117387,25.692696,5.8551297,14.781634,3.1214659,3.8644638,1.2305295,1.5366131,.49063233
04000US12,Florida,2005-2009,20.877766,.21085355,32.762901,4.3838596,11.687484,1.0266932,10.840294,1.0229415,36.996365,.5283342,24.408258,.44504344,19.489012,.34635776,44.675926,7.9971724,12.390694,.24696758,28.081209,.41708368,27.989805,.97860026,24.057501,.68684739,19.403769,.95202494,15.844046,.2433337
04000US12,Florida,2006-2010,22.226065,.20892628,30.120798,4.2919049,12.782499,.97872746,11.894479,.97280461,38.377735,.53056031,25.859917,.40856177,20.802631,.33663359,41.276173,7.0557585,13.186687,.2563993,29.531673,.40135217,29.763678,1.3132838,24.747839,.82981437,20.035511,1.0171618,17.01256,.24574445
04000US12,Florida,2007-2011,23.777952,.23710512,29.688972,3.5282583,12.536602,.86880654,11.954513,.8578375,40.031128,.48242435,28.427998,.46231705,21.902998,.38837254,27.943615,6.3924656,14.046128,.30419853,31.421835,.45389944,33.658104,1.2417781,27.124918,.83513206,21.848125,1.1161432,18.53281,.31053764
