geoid,name,year,aian_elig_est,aian_elig_se,api_elig_est,api_elig_se,black_elig_est,black_elig_se,hisp_nonimm_elig_est,hisp_nonimm_elig_se,hisp_imm_elig_est,hisp_imm_elig_se,other_elig_est,other_elig_se,total_elig_est,total_elig_se,white_elig_est,white_elig_se,aian_afford6_est,aian_afford6_se,api_afford6_est,api_afford6_se,black_afford6_est,black_afford6_se,hisp_nonimm_afford6_est,hisp_nonimm_afford6_se,hisp_imm_afford6_est,hisp_imm_afford6_se,other_afford6_est,other_afford6_se,total_afford6_est,total_afford6_se,white_afford6_est,white_afford6_se,aian_afford12_est,aian_afford12_se,api_afford12_est,api_afford12_se,black_afford12_est,black_afford12_se,hisp_nonimm_afford12_est,hisp_nonimm_afford12_se,hisp_imm_afford12_est,hisp_imm_afford12_se,other_afford12_est,other_afford12_se,total_afford12_est,total_afford12_se,white_afford12_est,white_afford12_se
04000US01,Alabama,2018-2022,72.055286,6.764822,51.18385600000001,4.641082,60.368836,1.136285,51.696831,3.42397,32.513806,3.255789,42.027807,5.091131,54.663545,.593654,53.51914800000001,.74359,61.64001,7.330680000000001,42.08559,4.58386,37.58303,1.12515,37.39352,3.31526,15.02468,2.4835,32.11273,4.8158,40.74185,.58594,42.9185,.73792,59.99963,7.3855,38.91878999999999,4.52694,33.62708,1.09749,32.87558,3.21875,12.38305,2.28941,25.44625,4.49244,37.08157,.57601,39.40239,.7284999999999999
04000US02,Alaska,2018-2022,33.315274,1.870458,53.861076,2.357857,55.726349,4.124952,47.5759,3.139775999999999,44.246835,5.623783,34.778497,3.055256,47.909403,.758744,51.640034,.9939119999999999,20.21367,1.59368,33.13024,2.22625,37.38042,4.017840000000001,32.96449,2.95539,22.08473,4.69689,24.66218,2.76515,35.65679,.72749,41.49047,.97994,18.61797,1.5447,28.99744,2.14616,33.87396,3.93039,30.31122,2.8895,19.35646,4.47353,23.28299,2.7112,32.14905,.70936,37.30058,.9618399999999999
04000US04,Arizona,2018-2022,53.344911,4.114692,57.543147,2.80279,54.984736,2.96789,48.618725,1.255026,43.417019,1.672729,42.776644,6.136678,51.215696,.641628,53.11842,.9439150000000001,36.47249,3.97013,45.78265,2.82514,37.29469,2.88485,32.00418,1.17137,21.76185,1.39255,30.2258,5.69613,38.22315,.62376,44.05092,.93904,34.05662,3.90866,41.34679,2.79246,31.72263,2.77632,27.08803,1.11593,17.1077,1.27088,23.17824,5.233899999999999,34.04329,.6082599999999999,40.42134,.92824
04000US05,Arkansas,2018-2022,55.493999,8.400367000000001,59.378463,3.870613,55.999076,1.650962,45.227382,3.199446,48.093358,2.435078,48.502198,5.268097,53.142738,.638448,53.11333499999999,.765477,36.81534,8.15241,47.48897,3.93558,34.883,1.58515,32.23477,3.0044,27.78003,2.183,30.8062,4.86666,39.10147,.6243300000000001,40.95046,.7543,31.0434,7.82057,38.83667,3.84108,30.6514,1.53342,30.15471,2.95011,25.6314,2.12784,27.77431,4.72113,35.58185,.61254,37.6106,.74305
04000US06,California,2018-2022,51.635718,4.469742,56.35725299999999,.631121,57.097888,1.210769,49.329546,.519772,40.333766,.580767,46.789289,2.165337,50.65564500000001,.262413,52.708524,.467523,36.72231,4.31157,42.48217,.62905,34.89924,1.16604,28.71728,.47038,15.18731,.42489,32.16648,2.02711,33.95672,.24856,41.60151,.46156,33.55764,4.223409999999999,38.21912,.6183700000000001,29.17538,1.11202,25.02702,.45034,12.87081,.39645,28.56888,1.96039,30.09796,.24075,37.39522,.45309
04000US08,Colorado,2018-2022,50.31274,8.574761000000001,59.582007,3.378343,51.758695,3.962804,49.241927,1.745875,36.738926,2.221371,50.357276,5.812234,52.347982,.703867,54.297721,.872471,30.92151,7.92615,47.82249,3.43888,27.32915,3.53423,30.21494,1.60356,15.03608,1.64693,36.72335,5.60373,38.75076,.68658,43.16554,.8674899999999999,30.92151,7.92615,43.08877,3.4091,19.92516,3.16775,26.52678,1.5417,12.776,1.53817,35.56331,5.56483,34.74933,.6710700000000001,39.04356,.8544299999999999
04000US09,Connecticut,2018-2022,100,0,58.874267,3.105866,53.10420999999999,2.587378,43.202534,2.397205,38.969672,2.839391,69.992924,7.157262999999999,52.353024,.8279369999999999,53.910428,1.052033,100,0,50.07213,3.15597,32.17475,2.42204,24.31839,2.0761,18.70062,2.27018,57.51927,7.71988,40.91993,.8150700000000001,45.84576,1.05162,100,0,45.32528,3.14215,29.6002,2.3668,20.78669,1.96371,15.55699,2.11025,46.14129,7.785400000000001,36.80266,.7994599999999999,41.48311,1.03984
04000US10,Delaware,2018-2022,70.171845,14.467539,59.506094,3.39549,59.670323,1.681616,50.062275,3.08313,40.182036,3.225714,39.713919,4.844844,56.056011,.7750250000000001,56.919456,1.004748,56.18373,15.69,48.37617,3.45675,33.51271,1.61811,31.77111,2.87093,15.56303,2.3851,26.49631,4.369660000000001,40.03504,.76511,44.7911,1.00899,56.18373,15.69,44.18830000000001,3.43513,29.39023,1.5616,28.62115,2.78709,12.60581,2.18384,24.53672,4.26065,36.40284,.7513500000000001,41.18747,.99863
04000US11,District of Columbia,2018-2022,91.10613499999999,9.488507,62.199926,2.319533,55.9802,1.094521,59.914941,2.540899,47.975242,2.207896,63.47563899999999,3.971332,60.503232,.603925,64.946455,.8693930000000001,67.43618000000001,15.62043,56.14272,2.37371,34.33804,1.04695,47.52002,2.58919,25.59136,1.92852,53.1477,4.11575,47.83262,.6171300000000001,59.13296999999999,.8957200000000001,67.43618000000001,15.62043,48.33502,2.3905,29.31342,1.00366,42.92290000000001,2.56628,21.48641,1.81518,48.34854,4.12168,42.60222,.6109100000000001,53.82594,.90838
04000US12,Florida,2018-2022,61.705035,8.875044000000001,51.650983,2.062595,54.84516000000001,.9786039999999999,49.128205,1.018346,41.620564,.8785499999999999,49.166062,4.081915,50.448507,.392967,51.99144500000001,.585906,43.76341,9.057419999999999,40.85372,2.0289,30.54363,.90574,30.65908,.9392199999999999,20.79938,.72339,35.97217999999999,3.91852,34.61364,.37391,40.58742,.57589,33.22832,8.599830000000001,36.10787,1.98247,26.96526,.87268,27.14687,.90589,18.01478,.68496,31.37887,3.7888,31.14769,.36398,37.09346,.5665
