geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US01,Alabama,2005-2009,341684,2331.525697841041,184.0580563431732,1809,212.8059024778927,2032,207.7569306216636,1915,1497.212150010141,164472,382.6987906070644,8560,2362.725215513912,333124,46.08047209063364,117,1717.63859439329,161988,2895.90994691522,179696,201.3195509577426,2390,289.0185959060303,5828,207.3696872295131,3438,1755.236587219883,167543
04000US01,Alabama,2006-2010,344180,2301.194519692253,188.0768969157608,2052,195.8182942020003,2126,193.3866533897024,2064,1542.533973942656,161773,476.8798439564536,10895,2350.087360723765,333285,30.76372270893474,62,1644.141316957821,164477,2828.196755459114,179703,284.8541664643025,3345,362.1595501909721,6871,223.6462466540734,3526,1658.480854123523,171358
04000US01,Alabama,2007-2011,350830,2264.563804654548,185.2707610524674,2163,169.6854550564258,2159,163.8069395408569,2062,1306.63305393481,164844,409.9577400597162,11162,2301.372324068045,339668,44.27685869576076,97,1783.792702488336,167618,2882.7357892811,183212,263.1200756762414,3578,352.6008756154056,7049,234.7236742658903,3471,1824.288180240177,174615
04000US01,Alabama,2008-2012,351829,2211.968933698943,153.7753580568522,1855,195.1850631501632,2099,191.7217673239782,2012,1352.083473518237,165122,469.7342050136091,11355,2261.29537809836,340474,36.60563906153762,87,1736.706659876445,168516,2812.286718332332,183313,248.2640851502217,3530,335.246093348279,7177,225.2884531657282,3647,1750.227925540214,175576
04000US01,Alabama,2009-2013,358254,1964.586661313199,155.3592986352588,1800,198.7395715273813,1922,194.4006024480023,1789,1324.681389791567,167405,497.9005527813358,11920,2026.698228713318,346334,41.30161084922577,133,1638.169719669199,171940,2557.968096018948,186314,265.6486325130214,3858,381.9134170559623,7907,274.38779523026,4049,1668.095938487958,179220
04000US01,Alabama,2010-2014,359975,2268.727585570327,174.5390362856406,1785,220.7323250247226,2272,215.356358925429,2142,1533.425864328148,167814,471.1563762312756,11537,2317.134693622956,348438,48.41898368616982,130,1701.252488284531,173420,2835.733571127949,186555,311.4106090766196,3976,393.168353031157,7964,240.0099714173586,3988,1754.441398721541,180140
04000US01,Alabama,2011-2015,358025,2196.974655980052,150.3880595065816,1553,230.3365797749942,2358,223.5032710543786,2159,1419.045476576553,167382,497.2172421229773,11459,2252.536930858859,346566,55.68866859995168,199,1667.364111213294,171850,2758.042914528483,186175,318.935814504877,4260,423.6074680411271,8350,278.7888685122223,4090,1736.930003035379,178382
04000US01,Alabama,2012-2016,354247,2277.476631914401,144.651469374803,1374,198.7823296562087,2183,195.7833731643559,2070,1284.018608301595,165483,447.3148072220827,11221,2320.989087797764,343026,34.39891533080934,113,1661.952745092732,170374,2819.394746366218,183873,310.7334636748965,3773,423.7470213274485,8178,288.1080572224367,4405,1712.013386375899,177029
04000US01,Alabama,2013-2017,353939,2516.614060389239,158.2521600351495,1474,237.8485041675628,2315,236.5358880774596,2246,1481.95592685998,166222,518.8958294960422,11966,2569.552336656562,341973,24.95364875433301,69,1613.204465828072,168307,2989.276664599054,185632,319.0661337324856,4047,458.8401355673624,8641,329.7439496222473,4594,1738.369624993757,175287
04000US02,Alaska,2005-2009,40603,708.0762126191514,321.0492019193749,8780,199.2131677866206,2175,191.088497840435,1880,218.2912629884641,2526,239.0039826215414,2798,747.3251143819801,37805,56.31227408537442,295,524.7594954631214,21857,881.3310677354971,18746,136.6862256753934,769,266.6317146283798,4028,228.9308781188881,3259,544.4572446788856,23094
04000US02,Alaska,2006-2010,42447,730.3310583588794,314.4591029980957,9642,200.4743015569398,2669,179.3313049316407,2208,211.509096330391,2393,175.2584740331311,2426,751.0652351986628,40021,89.61154309718,461,588.5104353260089,22543,937.9381574982486,19904,100.3186888481222,612,269.2652318272708,4014,249.8798225923564,3402,575.1983931786497,23729
04000US02,Alaska,2007-2011,43308,723.9184696331658,307.9235883228311,9506,203.2041610333726,2561,178.2430514680324,2008,212.6591153726632,2202,185.8592358928505,2352,747.3965522015064,40956,97.57738295650883,553,538.5105617406379,23538,902.2480677630971,19770,104.198148675316,681,281.4399255346403,4382,261.4405811988274,3701,547.5219596352669,24657
04000US02,Alaska,2008-2012,43487,697.8079907049012,273.3062041675856,9380,202.8118811223354,2625,184.2827889218902,2172,196.8075158403103,2235,177.1418499556818,2348,719.9411273828803,41139,84.69068916681664,453,567.4289298784404,23484,899.395120263949,20003,115.015774569166,633,299.4993073960778,4497,276.5342776781661,3864,581.6431628265667,24750
04000US02,Alaska,2009-2013,42931,719.9819272305753,265.5616595197323,9001,181.9143212669106,2578,161.3463641549105,2084,201.1827458653382,2412,186.4210802288154,2529,743.7249455896526,40402,84.02482404618164,494,576.7001198949342,23452,922.4733079203347,19479,93.04288514320736,528,252.5336528829587,4030,234.7685399763746,3502,598.7471686027027,24910
04000US02,Alaska,2010-2014,42654,823.9627691733623,267.8334152863225,9387,197.3550340321959,2748,177.7114978234896,2274,221.0710892388426,2217,194.7737807600526,2867,846.6708159936781,39787,85.83491713272082,474,621.4303478599942,22505,1032.032132360824,20149,111.738412443695,610,274.9844452968914,4219,251.2587756473428,3609,670.6757102502097,24083
04000US02,Alaska,2011-2015,42913,696.87107973714,269.3338439187911,9226,213.682789898857,2920,192.8930133910917,2428,212.8987847107913,2155,241.3649449889663,3322,737.4865005161341,39591,91.93813182713257,492,555.9904350973785,22280,891.4901377434186,20633,100.1564741585023,673,268.8813729207736,4438,249.5313074303451,3765,585.4911286126659,24174
04000US02,Alaska,2012-2016,41909,757.6453214953579,288.5355119120713,9559,209.1945108397456,2941,189.6003649755743,2537,225.3384774367084,2145,238.5768424266212,3329,794.3206801576181,38580,88.39708686721222,404,553.1731072128131,21283,938.097500117809,20626,120.1819247625432,728,270.4661710516082,4170,242.2978634732222,3442,572.388122806483,23094
04000US02,Alaska,2013-2017,41762,686.8283870801487,243.292516672348,10026,210.6933355940541,2911,194.8297432741935,2496,187.3612987691202,2149,283.3928790584038,3149,742.9971448129054,38613,80.20631396255868,415,483.8027536653849,21092,840.1180498913992,20670,151.0977646073045,756,292.6267215996286,3815,250.5990098241056,3059,522.1629838960852,22861
04000US04,Arizona,2005-2009,376711,2637.441381036381,628.8641244123376,28415,376.9212648606456,6698,355.0370551451654,6056,613.3352910156521,22604,1433.965756438833,129929,3002.058431983343,246782,126.5635388964681,642,1886.469110787869,186865,3242.662909455725,189846,959.4555956789524,42329,1021.022179295435,49275,349.1865554879589,6946,2278.723252335813,269719
04000US04,Arizona,2006-2010,391877,2651.478624779805,659.8634819129056,29225,373.466570751915,7629,356.9755825907046,6897,659.67617821253,25482,1460.086826475937,135209,3026.911369451173,256668,109.7529630726302,732,1874.203233914412,191822,3246.995019965298,200055,822.3591785316818,39204,919.1483422057492,47111,410.5594432774314,7907,2324.842772861683,282430
04000US04,Arizona,2007-2011,403490,2677.219416072755,651.4825973165392,29257,410.9669812987411,7623,391.8276236554761,7024,725.6131067893032,26695,1572.982838537137,142415,3105.121384443657,261075,123.9555285507767,599,1980.503396271041,195602,3330.149772073033,207888,927.1443522874879,36952,1005.169705363515,45001,388.2904667925663,8049,2426.278053031507,294914
04000US04,Arizona,2008-2012,413705,2569.178836358154,628.6693350797035,28655,427.7959836193633,7826,414.6315661616972,7219,739.0747295473684,27569,1568.147023796052,148501,3009.94434856046,265204,105.3093915240078,607,1848.332427457691,199756,3164.966454100624,213949,890.1821788228012,32850,977.2875512622306,41291,403.3195338170684,8441,2316.804175876957,308364
04000US04,Arizona,2009-2013,423847,2990.991907387885,619.2750774056877,29510,400.1653470524101,8476,383.3519777922423,7801,735.0330930745413,27704,1549.51865454535,153154,3368.5368709343,270693,114.7761565149838,675,1957.69680109142,203806,3574.718080501369,220041,798.1765193226286,32849,900.7828325871006,41615,417.5212036359999,8766,2591.924547473051,316542
04000US04,Arizona,2010-2014,432258,2833.556465750019,614.8433407217068,30447,459.8425589820189,8895,449.9704093539723,8275,623.6145871215356,28014,1595.108048364618,158482,3251.678325196286,273776,94.77241031518688,620,2079.679320361121,204531,3514.841151479173,227727,803.1508829851172,35445,926.7582514851885,44933,462.4170367277902,9488,2643.515138919817,319969
04000US04,Arizona,2011-2015,438552,2688.4372924302,632.6503682309614,30666,400.6821630334676,9296,387.1123560407305,8565,723.139853752098,28901,1678.205459384091,163385,3169.237864098559,275167,103.3935180452481,731,1726.486240243529,204444,3195.066480228488,234108,840.7294700771508,37307,945.8972331805743,47886,433.4691844669684,10579,2438.43462670107,321803
04000US04,Arizona,2012-2016,441557,2563.697008944345,569.7916750083548,30723,385.3206608546381,9128,370.0849618720577,8392,698.8938488550936,29983,1548.882977394523,166019,2995.259726857206,275538,107.2806258259741,736,1861.776091051771,202555,3168.399054235781,239002,962.7961003225752,40828,1071.620995326955,52533,470.526542109131,11705,2207.918310191255,319190
04000US04,Arizona,2013-2017,441658,2840.870029691779,576.3626374386104,31394,407.1568861397461,9072,391.9440691790006,8351,697.2647180963196,30412,1585.777721236422,169264,3253.495582718801,272394,110.2568663005666,721,1944.923718809509,198067,3442.857940372908,243591,890.5615180161548,41088,1018.744866395866,53838,494.713336627075,12750,2592.175173369733,316942
04000US05,Arkansas,2005-2009,191287,1952.762429278895,118.878792857142,1106,140.5636229505342,1412,131.9373019046352,1238,1082.286259306034,62606,370.8012329640587,9472,1987.655568646358,181815,48.48381650721291,174,1301.173478245025,114223,2346.557803611807,77064,297.0150762677703,4536,372.6974276796479,7545,225.1342201191925,3009,1334.954948167901,118618
04000US05,Arkansas,2006-2010,195766,1712.999138114024,106.9096810956156,988,168.8328736781864,1855,156.0795405516026,1544,840.720450661357,61092,453.8562859486323,11157,1772.103714649477,184609,64.37170384287713,311,1432.430551727065,118027,2232.98529612277,77739,329.7775690110788,4872,412.7811812292591,8017,248.2640903436611,3145,1437.126975949604,123814
04000US05,Arkansas,2007-2011,197814,1787.859360642656,115.5415049019019,847,180.0777824377661,1849,163.3675678491323,1467,971.5839560268795,61923,484.5625470131901,11569,1852.361183842254,186245,75.75648818921454,382,1399.030423287741,118933,2270.182199454978,78881,374.32793754003,4762,433.207810453357,8042,218.0541268007076,3280,1446.692121235047,125153
04000US05,Arkansas,2008-2012,201567,1629.593074627363,133.7192565517756,1029,177.8092067441697,2222,151.3335905375993,1784,993.8419337273384,62821,477.20983575374,11807,1698.029097575649,189760,93.35019216899939,438,1233.441971667668,120960,2043.759449236843,80607,305.7025516669579,4311,413.2151498661713,7754,278.0156649961175,3443,1297.163156140617,127741
04000US05,Arkansas,2009-2013,202058,1891.975855586156,142.3128736217665,1040,212.6504238305942,2107,175.1625095430163,1635,1015.059441343883,60907,521.0155633617991,12098,1962.404100940013,189960,120.5748647352511,472,1519.777418495272,123094,2426.787184713386,78964,315.2109096291737,4431,384.1421093368376,7873,219.5614779885209,3442,1579.327343306483,130131
04000US05,Arkansas,2010-2014,203556,1949.104401461997,131.1901408531028,990,238.857047304457,2309,173.3588964944554,1705,985.955247085735,60038,518.9602730190455,12954,2017.009601556357,190602,164.3148868886454,604,1505.329505224124,124471,2462.727123961735,79085,339.6006092011757,4621,417.6101517995982,7951,243.0425170958238,3330,1549.283637535687,132268
04000US05,Arkansas,2011-2015,201004,1751.702262608157,131.6849780616094,1020,228.5059403816568,2143,181.2019270856678,1563,898.0503130002915,58976,475.03037679018,12651,1814.969607376376,188353,139.2150365806281,580,1394.043463898098,123424,2238.709002095526,77580,302.1912562801862,4602,381.9419559580369,7937,233.5810402169959,3335,1470.105055536746,130928
04000US05,Arkansas,2012-2016,200423,1837.417383432326,140.4307913169436,1170,202.473592669174,2264,167.7569212979562,1827,820.8488070322297,58220,514.1211334762463,13187,1907.989303121534,187236,113.3718266810319,437,1463.903778731296,122604,2349.280084264765,77819,374.322990707704,4914,446.4336925665236,8297,243.2803742315057,3383,1506.652902696164,130472
04000US05,Arkansas,2013-2017,201996,1897.682309444819,153.1456540737899,1343,217.2442288778643,2161,196.1652278125479,1747,845.8645119373797,57880,519.6302554432119,14940,1967.540024993596,187056,93.35019216899939,414,1435.395347425095,121989,2379.402855968159,80007,340.9136656365317,6027,454.3884736364711,10247,300.4109810841559,4220,1527.131659002716,130365
04000US06,California,2005-2009,2248596,6721.781533952941,670.6757102502097,24749,1911.712000627978,226775,1862.316425304387,218119,2125.848654502625,268461,4459.661433111158,892454,8066.655260277943,1356142,431.7641779797339,8656,4025.273415241103,809848,7834.869051722403,1438748,3060.834861295565,411889,3212.260534338362,470779,974.6320805029627,58890,4928.145034253975,1257832
04000US06,California,2006-2010,2328988,6997.273485902787,769.779863577113,25305,1975.689079889961,246792,1930.960384414722,237665,1912.508422931986,273748,4043.864937343546,943784,8081.749802363017,1385204,418.0183419628726,9127,3693.589190641491,811963,7912.296591113215,1517025,2947.354612854408,411215,3151.177066167697,476715,1114.907031293235,65500,5162.091660761679,1306428
04000US06,California,2007-2011,2362703,8139.445316596231,599.4925875857273,25564,2102.203803491241,250069,2046.328587921027,240737,2220.742814060697,273246,4297.887897761744,970319,9204.477738774058,1392384,481.4562718151835,9332,4147.795296785655,815474,9135.358552673099,1547229,2983.354316352689,393747,3217.526268206126,463928,1205.019630419445,70181,6077.036055900328,1349896
04000US06,California,2008-2012,2398501,6833.243451584388,627.6459615825062,25585,2060.738314241767,259525,2007.634975044168,249974,1938.481371542908,270912,4442.639051701498,995158,8150.475925510369,1403343,464.8055580168998,9551,4081.237211522911,817106,7959.253309534773,1581395,2724.364240937124,381445,2964.228304489279,458365,1168.113403672124,76920,5252.381026916821,1384114
04000US06,California,2009-2013,2435571,6862.271259287664,637.4954933502404,25333,1981.02202043106,262814,1940.435157008952,253007,1906.966697237716,271115,4470.325710381179,1024889,8189.907129689597,1410682,398.9481756774983,9807,3987.628955051674,818531,7936.746910366489,1617040,2899.031452913492,383732,3207.569250225317,466119,1372.631461831359,82387,4940.740395241451,1410190
04000US06,California,2010-2014,2470348,6902.629607990281,725.9063675646573,25675,2125.707251255406,269472,2089.18264288185,260080,2077.344179941662,270412,3864.400222002858,1051792,7910.744881546857,1418556,392.3610616779219,9392,3985.099097508764,817923,7970.402143058355,1652425,2591.490398638149,387034,2879.50541344449,474393,1255.280422783057,87359,5559.856686528541,1430396
04000US06,California,2011-2015,2487383,6681.876780342723,652.9025144210816,25787,1929.087147567199,275394,1883.001643843366,265375,2444.321248710143,270642,3984.339258872756,1069381,7779.616741040521,1418002,419.1444049395558,10019,4094.025953784555,811042,7836.359219557559,1676341,2598.942766425003,391172,2869.704541024915,479655,1216.840437208664,88483,5290.016889556291,1435905
04000US06,California,2012-2016,2489482,7146.515650359087,599.211112800267,26451,2051.24738082255,278452,2013.259010171162,269075,2086.456190736059,267880,4082.489599678778,1079408,8230.395329041781,1410074,392.942712486188,9377,3639.160656172568,802038,8019.736667887652,1687444,2983.915824496222,403533,3299.073730262235,492671,1407.172281573015,89138,5258.201869395393,1424028
04000US06,California,2013-2017,2481190,7061.556809575459,579.2576163471904,26961,2142.047139753911,281442,2096.108222788678,272180,1869.935875559798,265527,4238.173121129339,1083964,8235.757158848524,1397226,441.2439997162581,9262,3929.316170567244,788869,8081.157722946803,1692321,2846.832347212873,410979,3084.445174390276,499692,1187.15947567372,88713,5219.45349033634,1407568
04000US08,Colorado,2005-2009,257166,2020.645744197853,276.3818946616747,4554,336.622809772792,5978,326.3254477086759,5663,569.7527537461443,19049,1077.690029874509,66122,2290.070964847119,191044,82.62335164504974,315,1702.418287233764,159125,2642.203105034289,98041,621.5780993871857,20782,739.3946799983843,27988,400.4312165305385,7206,1980.117263035242,199597
04000US08,Colorado,2006-2010,271470,1930.001087471633,299.4931395706319,4935,354.2633668632023,7520,345.6615307480007,7234,636.9036931540649,19899,1203.29379463175,73873,2274.383466753345,197597,77.59277841526786,286,1435.524936732611,162929,2405.334912568903,108541,695.8670301409984,22259,794.0687429053738,30069,382.5104506050357,7810,1644.384105547066,209047
04000US08,Colorado,2007-2011,274246,2148.159497831864,305.3402862901879,5067,314.7844568189912,6351,300.4374377998033,6028,580.0073898837633,20468,1077.70372816017,74981,2403.338210451366,199265,93.949987882472,323,1759.590130080643,165184,2776.823122563347,109062,616.1126194395542,20329,711.8761431254746,28414,356.6130722765674,8085,1927.53802280076,213946
04000US08,Colorado,2008-2012,282215,2240.305949773207,315.421859208182,4801,343.2314825128201,6406,333.0563609976182,6080,577.3568880924538,21065,1144.739118018146,77360,2515.829564360471,204855,82.95366771260045,326,1756.907667917219,170845,2847.050280935613,111370,600.4614472805653,19188,686.7950516012847,27098,333.3669048267094,7910,2069.765959980443,222845
04000US08,Colorado,2009-2013,288312,2185.733524969922,292.785798311246,4823,343.9322201494142,6836,336.6579388574385,6585,534.0313958911821,20400,1168.948914952112,79251,2478.683644183977,209061,70.36195180043166,251,1716.423358548694,174539,2779.125795632328,113773,649.8048073202299,20283,752.9787690028568,28761,380.4349339277039,8478,1953.309653739871,227492
04000US08,Colorado,2010-2014,296808,2248.294656724785,284.3899961296825,4802,333.5663780962467,6711,321.8240796093334,6364,581.5014643519272,20292,1193.733096852341,82830,2545.550543591287,213978,87.7256540577136,347,1753.088798505638,179425,2850.990915261421,117383,701.1880974543324,20441,795.7848804372896,29236,376.3094842293576,8795,2048.434550611183,235767
04000US08,Colorado,2011-2015,297648,2246.485652059041,268.0409912155663,4556,332.0228670770955,6848,326.706289308389,6528,553.6395472751655,21517,1272.74601282658,81881,2581.972152846171,215767,59.17925978278088,320,1765.045769201174,180028,2856.936182745792,117620,609.2280291347063,18079,742.2504797974755,27032,424.0011595222636,8953,2098.762363159023,237695
04000US08,Colorado,2012-2016,299950,2188.455557381431,262.4591446698892,4514,316.3629995558616,7318,308.9420040071692,6920,561.8918985322747,21642,1260.316245285086,82240,2525.417740644737,217710,68.12037615879981,398,1524.81907228167,181513,2667.285310915876,118437,610.2656035719979,18155,741.4454705527483,26813,421.0905827729843,8658,1860.649654044754,239663
04000US08,Colorado,2013-2017,300907,2096.925974062421,270.4367863400444,4548,300.8977273659781,7559,294.2651097483401,7213,651.0626990760278,21861,1207.710456018492,82830,2419.847740308061,218077,62.82903404325019,346,1565.953902819309,180802,2617.11867641738,120105,607.1646004173757,18069,749.0010557176083,27052,438.581496949085,8983,1839.890645476162,239887
04000US09,Connecticut,2005-2009,215644,1775.352643160143,144.9373211118707,943,265.3013115501308,3794,254.284334713508,3781,823.6175914711603,44336,808.2358883355877,42523,1950.672258163663,173121,75.65885955741214,13,1392.146730906401,122244,2256.091648836342,93400,687.3038706969535,20271,735.1489651564438,24557,260.87811386848,4286,1566.308184107828,142014
04000US09,Connecticut,2006-2010,224193,1710.885099736668,121.814361122474,829,272.2549327103013,4449,261.2709178580982,4426,771.07018231012,44789,837.431631210801,47338,1904.84108561668,176855,76.55230804278577,23,1296.293207686882,124602,2146.509702935464,99591,715.0352540813359,22936,778.6695535019587,27915,308.303193255891,4979,1509.703537231129,146211
04000US09,Connecticut,2007-2011,226795,1893.950697887569,119.6642290767016,827,270.419020191491,4694,268.8346270401565,4652,778.539227962642,45088,885.4338433343987,49480,2090.703789863771,177315,29.22994672430909,42,1454.255047583149,124643,2387.866618856647,102152,606.1095370789579,22568,705.0807244519961,28107,360.2361129255129,5539,1604.440435559705,148079
04000US09,Connecticut,2008-2012,231797,2132.278506974823,103.3076985241363,797,279.0935606714,4845,273.4075846174284,4715,804.9867076915512,45802,874.7044453775637,51353,2304.716793462931,180444,56.04915951113068,130,1498.681440154958,127484,2606.27275824533,104313,598.9788965528268,20864,683.447621325291,27182,329.1275323936855,6318,1670.27008002675,153171
04000US09,Connecticut,2009-2013,233694,1830.987457666601,114.4747209210275,801,274.1782825686674,4654,269.8239100437494,4527,894.0918517783401,47157,821.5294450481417,52268,2006.844712281823,181426,48.67019828402852,127,1418.695622164203,127238,2316.292800679629,106456,647.3345116934655,21153,737.6733829865891,27468,353.7231260993003,6315,1469.950133393709,153614
04000US09,Connecticut,2010-2014,235229,1858.678798120736,114.5731370784475,796,331.6247257096995,4866,328.2680332954264,4746,788.1795876237197,46493,906.7480107386524,54489,2068.061611645564,180740,47.06439225557065,120,1383.956511477447,126849,2317.330900032269,108380,625.0263351821237,21304,732.9308389319307,28117,382.7919735133788,6813,1620.639516590716,154957
04000US09,Connecticut,2011-2015,234043,1681.868259409797,123.8212951397331,947,323.4808081488301,5033,320.5313838661132,4927,778.1577639461185,47543,936.4182965181198,54985,1924.983134488206,179058,43.58285439819925,106,1338.883958796105,124366,2149.718841414307,109677,638.3571838411447,20555,746.2597002493781,27034,386.5276782517581,6479,1545.004323968177,153486
04000US09,Connecticut,2012-2016,233567,2041.159117379747,124.7874920462378,931,268.3090090839101,4949,265.437089898546,4866,792.777172810116,46885,890.7965781759582,55500,2227.071863715328,178067,39.1519560402924,83,1523.059403296032,123954,2546.770599883494,109613,729.1635289245425,19998,826.7689237355213,26784,389.7016824971381,6786,1690.696533494719,154018
04000US09,Connecticut,2013-2017,231056,1892.509075208175,129.4433191579446,904,276.628473359007,5207,275.1866281486993,5173,793.8392790452084,46078,932.7189205657338,56546,2109.870892857336,174510,28.20694880848251,34,1420.554278407658,120917,2366.340013110459,110139,652.3249470227611,20749,736.7404871673651,27573,342.4305899351845,6824,1631.023113108946,151294
04000US10,Delaware,2005-2009,57851,884.2728402886495,47.31498782648159,194,123.8481545190248,806,98.74256969231226,781,512.6667712882515,22711,242.2452336236682,3970,916.8539738069203,53881,74.75473435393312,25,642.4450632829626,29763,1093.011489147669,28088,130.7202905994137,1194,175.8678461876821,2004,117.6507753833312,810,670.8272213846141,32136
04000US10,Delaware,2006-2010,60315,863.0234414102658,63.25986581965878,233,116.9940356905511,856,112.029068502503,801,530.3494090497794,23226,307.62821496731,4965,916.2120819262274,55350,33.72079770146951,55,664.8182922886501,30583,1089.400212128314,29732,173.864433181797,1479,234.5181257507778,2540,157.3845932104857,1061,675.3700900762616,33460
04000US10,Delaware,2007-2011,61667,989.9467587365444,53.11066348797709,198,142.4141063846977,936,135.0173703095101,861,512.185387552398,23542,292.6917439753422,4991,1032.309567002223,56676,45.29997143549451,75,727.9335068822154,31530,1228.772466966456,30137,166.8025699645685,1464,209.223658598083,2451,126.2990180895418,987,758.6879233673312,34540
04000US10,Delaware,2008-2012,61818,1015.704352548508,51.12169200718488,176,125.401953763721,827,117.0335158952788,783,599.0683204064866,23309,271.7331964622924,5004,1051.424872183267,56814,45.04227086801824,44,631.4286807412682,31960,1195.97554768007,29858,183.5473662841754,1626,222.9122196346269,2635,126.4919839064076,1009,689.017733275821,34871
04000US10,Delaware,2009-2013,62718,960.1091989363994,61.61447459175191,273,118.2116854111344,930,107.6605882252042,872,555.2877830008566,22949,310.8707751916024,5423,1009.182992697817,57295,48.81803263901588,58,681.5088454238585,32542,1177.39712088711,30176,203.4595154269338,1804,262.655491368628,3093,166.1087978655336,1289,723.5140564052729,35473
04000US10,Delaware,2010-2014,63613,908.208483858269,74.42527070295931,250,125.7697726789378,912,124.5592558129625,888,547.1502758476826,22776,291.793310546875,6075,953.9318561784382,57538,17.40768540135813,24,673.5565059983994,33243,1130.717036629814,30370,197.1892520464667,2010,254.2153004113451,3233,160.4425686673754,1223,702.6685367813552,36442
04000US10,Delaware,2011-2015,64700,950.1161926449074,69.3675364191199,266,133.177878987329,1005,131.1394287119862,985,574.3320113419551,22759,311.7966284307847,6204,999.968958031628,58496,23.21201604035164,20,699.0302364977353,33932,1179.560956909025,30768,188.5841218746175,1877,232.9394069256189,3089,136.7362288336142,1212,740.9085019023833,37581
04000US10,Delaware,2012-2016,64590,868.6375154802202,60.3326246444601,276,129.1102993340483,1037,125.1069159825439,994,483.8940188451047,23304,347.6167227357382,6241,935.611307768982,58349,31.9018646393004,43,660.3715421757701,33183,1091.156133197836,31407,192.5785610730934,1740,272.6814845188944,3118,193.051003142809,1378,698.8462502047595,36855
04000US10,Delaware,2013-2017,63515,987.8346625944432,76.6174505375688,346,123.6346213524614,1016,118.8648033769116,969,585.348471859276,22865,316.3881098379042,6169,1037.265036849252,57346,34.00997081937382,47,635.3758598950868,32608,1174.529609656776,30907,150.573467559272,1370,231.6930990429173,2724,176.0946421992673,1354,675.6777802073385,36564
04000US11,District of Columbia,2005-2009,53891,849.924540572953,81.25229263312072,21,112.7786582321085,526,77.26106666121873,510,779.2699067662551,45573,261.6807768489523,3742,889.296662335138,50149,82.15688243236509,16,215.1529135782496,3754,876.7339966542617,50137,201.5305255231102,1990,228.060766539811,2597,106.7574845952507,607,300.9118530273439,5174
04000US11,District of Columbia,2006-2010,52138,827.052051575512,20.66869275710163,43,128.2545134740636,539,100.0512611000354,539,723.6864549654221,44163,296.5219643179299,3822,878.60137226061,48316,80.2431640625,0,218.4537151016393,3456,855.4163440436309,48682,195.953174689477,1744,221.6195196560905,2339,103.5256722833114,595,282.5440048584434,5054
04000US11,District of Columbia,2007-2011,51919,837.1794428731085,26.11152733605089,62,108.3056838285994,506,91.6240741841082,506,724.9354323777981,43581,324.5409346080944,4209,897.8843120389306,47710,57.75075912475586,0,237.5927732959648,3461,870.2411996060611,48458,217.7217098636484,1812,240.4852816910911,2377,102.129465699634,565,320.8764863153382,5393
04000US11,District of Columbia,2008-2012,51511,755.8959610108452,50.36796056069123,174,78.81195719238305,504,76.67289908335069,504,689.0734795562424,42683,289.6661362277088,4534,809.4968649411799,46977,18.23708152770996,0,244.7493689119142,3636,794.5319109106251,47875,174.5623178775516,1798,196.5679621725793,2400,90.37123950625653,602,327.646599717092,5750
04000US11,District of Columbia,2009-2013,51697,797.9727784796395,44.04254464188588,185,95.90809348593375,659,94.27393300304405,659,672.3868865792535,42624,275.3202190647609,4440,844.1337442730172,47257,17.62917900085449,0,265.5366232193896,3809,840.9936108349883,47888,191.8701345636171,1805,216.2844168469969,2418,99.82384701755872,613,326.085852114985,5811
04000US11,District of Columbia,2010-2014,51473,759.8954230155846,53.55757518641681,203,94.18766030643675,618,92.52311820165031,618,664.2318729031189,42545,276.8728275001405,4397,808.7642527510454,47076,17.62917900085449,0,308.7308140445183,3790,820.2169039105603,47683,204.6981068477255,1947,222.6509699001707,2531,87.59074979953,584,340.3457318986192,5576
04000US11,District of Columbia,2011-2015,53354,842.2638718823274,52.50886166897091,206,100.4236185902633,724,98.54963993996259,715,697.4634342484396,43727,310.9593288765892,4851,897.833021275999,48503,19.3098844757393,9,254.6531995868775,3915,879.918565515039,49439,221.2264884727848,2295,237.1257060697331,3007,85.36651144957416,712,339.1536129429193,5690
04000US11,District of Columbia,2012-2016,52394,813.1594058027253,67.67134460016928,231,93.86931443664246,662,91.92003795038306,653,691.3211907157353,42512,295.3031025800085,5168,865.119726765504,47226,19.03036562983987,9,266.7058550584011,3939,855.7804814132385,48455,241.2202111042072,2650,262.5379770898645,3441,103.6291424710248,791,341.263081008301,5548
04000US11,District of Columbia,2013-2017,51052,738.0494999073075,45.13242999710182,155,91.12662644020359,614,89.1982035846175,608,644.1901822424453,41457,280.2688638971918,4921,789.4730523479882,46131,18.64785573865103,6,261.548698230575,3909,783.0228514287019,47143,225.8201194117548,2665,248.0086738251513,3459,102.5357301693954,794,300.870096672125,5367
04000US12,Florida,2005-2009,1193765,5030.16551466902,321.0307667027876,4045,643.2392323936205,18654,630.5993997903531,17954,2507.34603176288,330664,2232.034519416062,278845,5503.139395002669,914920,126.8901378137026,700,3214.312983152776,557285,5969.453329964977,636480,1090.455516247363,50856,1275.152325039127,69663,660.9994093328591,18807,4134.605463765524,770739
