geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,20.85667,2.9711792,,,,,,,,,,,,,,,20.084984,3.1967938,24.871693,24.376472,,,,,,,20.541069,3.0362332
31000US10140,"Aberdeen, WA Micro Area",2010,19.074926,2.9489422,,,,,,,,,,,,,,,18.121555,3.6230671,24.314367,26.838421,,,,,,,17.746172,3.5425403
31000US10140,"Aberdeen, WA Micro Area",2011,20.967159,3.1317825,,,,,,,,,,,,,,,21.11384,3.2595377,20.237238,24.896643,,,,,,,20.243784,3.0992377
31000US10140,"Aberdeen, WA Micro Area",2012,22.469547,3.6378055,,,,,,,,,,,,,,,21.064201,3.8282168,28.691275,25.333305,,,,,,,20.856998,3.5441334
31000US10140,"Aberdeen, WA Micro Area",2013,17.943468,3.1835403,,,,,,,,,,,,,,,18.989658,3.7822113,12.830482,26.849646,,,,,,,18.434164,3.4878447
31000US10140,"Aberdeen, WA Micro Area",2014,15.217087,3.2375953,,,,,,,,,,,,,,,15.585325,4.0456138,13.746065,22.982357,,,,,,,16.241716,3.7507288
31000US10140,"Aberdeen, WA Micro Area",2015,17.056561,3.7336082,,,,,,,,,,,,,,,15.040091,4.6094155,24.145786,22.706642,,,,,,,18.731182,5.6805153
31000US10140,"Aberdeen, WA Micro Area",2016,7.225781,2.0328865,,,,,,,,,,,,,,,6.191401,2.2275126,11.11464,12.525603,,,,,,,6.9463239,2.2582319
31000US10140,"Aberdeen, WA Micro Area",2017,7.7271757,2.1948943,,,,,,,,,,,,,,,5.2063141,1.9877583,16.037735,10.484823,,,,,,,6.4401007,1.8023041
31000US10180,"Abilene, TX Metro Area",2009,5.4113607,1.507495,,,,,,,2.3072596,3.1629019,7.2842331,5.3319483,4.90588,2.3985445,,,5.0767074,1.3477876,6.1699543,5.7762375,,,,,,,6.0975189,1.8395318
31000US10180,"Abilene, TX Metro Area",2010,8.57868,1.4824967,,,,,,,45.741703,9.9517775,4.4611959,1.9261081,9.7143631,1.9497976,,,6.2528634,1.4958705,14.002137,5.8159494,,,,,,,6.0183463,1.3190762
31000US10180,"Abilene, TX Metro Area",2011,9.0344286,1.8456998,,,,,,,,,6.4220181,2.4647386,9.7769823,2.4415965,,,9.6801128,2.5837815,7.5991406,8.3979082,,,,,,,8.7046738,2.1795897
31000US10180,"Abilene, TX Metro Area",2012,5.9667053,1.3505244,,,,,,,14.522614,8.7303581,7.3866091,3.6631253,5.631938,1.8826905,,,4.842967,1.2531604,8.8295488,5.6783142,,,,,,,5.0280042,1.3490491
31000US10180,"Abilene, TX Metro Area",2013,4.9053636,1.178117,,,,,,,,,7.5899849,2.7199025,4.2006159,1.656533,,,3.5271943,1.1479992,8.1985292,4.7530055,,,,,,,4.1172342,1.0517516
31000US10180,"Abilene, TX Metro Area",2014,6.5681229,1.5478547,,,,,,,,,9.714016,3.5319395,5.6570845,2.2544439,,,4.6121912,1.6574277,10.93107,6.1125574,,,,,,,5.3733821,1.6712062
31000US10180,"Abilene, TX Metro Area",2015,4.4091616,.9358626,,,,,,,,,5.5372744,2.4252727,4.0528917,1.4530135,,,3.5851367,.90682751,6.0593672,3.3070471,10.350929,5.7753725,,,,,3.4521461,.7990557
31000US10180,"Abilene, TX Metro Area",2016,5.1047082,.98019105,,,,,,,8.9011927,5.7771707,5.6826849,2.5650871,4.9406333,1.4587605,,,4.4628916,1.2732723,6.4940839,4.0760393,,,,,,,5.1234975,1.1795068
31000US10180,"Abilene, TX Metro Area",2017,5.1238556,1.2261328,,,,,,,3.4752979,2.4530621,4.7871809,1.9926469,5.2476525,1.8290633,,,5.0467367,1.6957859,5.2540164,4.3624582,4.4915099,2.7806201,,,,,5.0888143,1.5431125
31000US10300,"Adrian, MI Micro Area",2009,17.355913,2.1234372,,,,,,,,,,,,,,,17.276451,2.3081439,17.991171,26.494858,,,,,,,16.711119,2.2312789
31000US10300,"Adrian, MI Micro Area",2010,17.231087,2.0033269,,,,,,,,,51.937504,13.049543,14.87101,2.3488648,,,14.073679,1.3048997,44.287891,16.100939,,,,,,,15.586779,1.4837804
31000US10300,"Adrian, MI Micro Area",2011,11.724279,1.6974469,,,,,,,,,23.886883,11.078099,10.831346,2.0045388,,,10.654146,1.5679339,22.754768,23.116718,,,,,,,11.866469,1.794063
31000US10300,"Adrian, MI Micro Area",2012,11.702173,1.8661646,,,,,,,,,,,,,,,9.8413153,1.8330995,28.53437,22.919941,,,,,,,10.112105,1.7746216
31000US10300,"Adrian, MI Micro Area",2013,9.7352057,1.8051826,,,,,,,,,,,,,,,8.6446714,1.7541349,16.873835,17.330671,,,,,,,9.9165392,1.7886722
31000US10300,"Adrian, MI Micro Area",2014,6.7086749,1.2202744,,,,,,,,,,,,,,,6.60606,1.2288557,7.6433125,16.606819,,,,,,,6.3679671,1.183917
31000US10300,"Adrian, MI Micro Area",2015,7.2262645,1.4635681,,,,,,,,,,,,,,,7.2946215,1.5926752,6.5929003,21.101337,,,,,,,7.1313801,1.5274944
31000US10300,"Adrian, MI Micro Area",2016,5.720572,1.3353302,,,,,,,,,,,,,,,4.7619047,1.144039,13.162774,14.235279,,,,,,,5.7479038,1.3749162
31000US10300,"Adrian, MI Micro Area",2017,4.9571805,1.1067264,,,,,,,,,,,,,,,4.3886113,1.0398606,8.8809376,11.091348,,,,,,,4.125493,.97638255
31000US10420,"Akron, OH Metro Area",2009,12.747502,.77111226,,,,,,,24.204782,4.3078356,,,,,,,11.461093,.83891034,21.374525,7.9593668,,,,,,,11.424219,.82085264
31000US10420,"Akron, OH Metro Area",2010,13.50188,.87957436,,,,,5.300056,3.4740698,19.553728,2.7655311,15.164089,8.3493423,13.477671,.90072173,,,12.900961,.82785672,17.307234,8.2317915,,,,,,,12.756987,.81845939
31000US10420,"Akron, OH Metro Area",2011,12.34885,.88849634,,,,,5.2884617,2.5990911,26.346275,4.3610835,13.636364,6.7120628,12.326727,.91115522,,,10.661111,.96937335,21.802071,7.8397474,,,,,27.365208,9.5180874,10.667847,.97554952
31000US10420,"Akron, OH Metro Area",2012,9.7631521,.74525708,,,,,7.0129871,2.6433022,25.050941,4.0852356,,,,,,,7.6615191,.72449601,21.513514,6.1517758,,,,,,,7.7503562,.70526326
31000US10420,"Akron, OH Metro Area",2013,11.184135,.8174575,,,,,4.7136564,2.833688,19.066824,3.5672491,10.84107,4.4722581,11.191151,.8391372,,,10.307299,.8783024,15.81135,6.8486395,,,,,20.224298,7.6987877,10.357116,.87084752
31000US10420,"Akron, OH Metro Area",2014,8.018301,.63538861,,,,,6.5624261,4.5123682,20.960388,3.2959025,,,,,,,6.2853956,.5503549,17.817968,5.036541,,,,,,,6.3658819,.53138041
31000US10420,"Akron, OH Metro Area",2015,6.6111259,.63358462,,,,,10.623171,6.4095154,12.848102,2.5882053,,,,,,,5.5763693,.59284383,12.268619,5.1346016,,,,,,,5.58075,.58231747
31000US10420,"Akron, OH Metro Area",2016,6.7142234,.67010713,,,,,,,16.792019,3.4154084,,,,,,,4.9462018,.61041194,15.169372,4.6944666,,,,,19.772675,7.0994258,5.2064404,.673159
31000US10420,"Akron, OH Metro Area",2017,5.0844941,.51101518,,,,,2.1396191,1.1752927,9.519578,2.7098603,,,,,,,4.2294664,.4700169,9.0963144,3.5962529,,,,,17.986425,4.5337396,4.303432,.4682737
31000US10460,"Alamogordo, NM Micro Area",2011,10.917722,3.0847936,,,,,,,,,15.0783,7.4012675,8.9463644,5.8261905,,,9.5257568,3.1782408,12.473348,7.3401146,,,,,,,12.764652,3.7813284
31000US10460,"Alamogordo, NM Micro Area",2012,18.888025,3.9883003,58.001625,19.582882,,,,,,,39.555351,11.911067,8.4406462,9.0499706,,,6.7921681,3.6317403,31.800642,7.7934055,,,,,,,12.401972,5.9199395
31000US10460,"Alamogordo, NM Micro Area",2013,14.846335,3.3639345,50.46854,14.19877,,,,,,,7.0256262,3.2349668,17.793209,4.5305619,,,17.151388,5.4716392,11.287088,12.248268,,,,,,,13.577586,4.0324101
31000US10460,"Alamogordo, NM Micro Area",2014,9.518795,3.2493603,,,,,,,,,12.890333,6.9164977,7.9007311,5.9063668,,,5.4270334,3.5328355,14.659111,8.2180872,,,,,,,5.7130766,2.9698873
31000US10460,"Alamogordo, NM Micro Area",2015,11.966998,2.8183711,25.355648,8.8713961,,,,,,,,,,,,,8.3063364,3.5631311,17.345772,8.398303,,,,,,,7.378756,2.9846394
31000US10460,"Alamogordo, NM Micro Area",2016,7.4827724,3.9208922,,,,,,,,,9.7692308,8.064292,5.8163981,9.022233,,,2.8913443,2.6390405,11.09341,7.1322532,,,,,,,6.0123072,4.3913484
31000US10460,"Alamogordo, NM Micro Area",2017,12.343268,3.5350487,,,,,,,,,19.067797,7.1985168,8.6521683,6.9459534,,,6.5686278,3.1571672,19.016022,7.8831034,,,,,,,11.182078,3.425226
31000US10500,"Albany, GA Metro Area",2009,14.166978,1.9626714,,,,,,,15.886734,3.368854,,,,,,,13.075122,2.461951,15.076436,4.1036367,,,,,,,12.918152,2.4359357
31000US10500,"Albany, GA Metro Area",2010,19.71949,2.3792419,,,,,,,29.003063,4.5657339,,,,,,,13.827397,2.5415058,25.968298,5.1967139,,,,,,,13.382273,2.4604778
31000US10500,"Albany, GA Metro Area",2011,16.187052,2.0271409,,,,,,,22.543159,3.7316368,,,,,,,9.7074556,2.2139187,22.706842,4.3166442,,,,,,,9.5756454,2.1613925
31000US10500,"Albany, GA Metro Area",2012,13.231897,1.9898895,,,,,,,21.308884,3.1277862,,,,,,,5.9511161,2.0703311,19.527885,3.9760671,,,,,,,5.8693032,1.9674878
31000US10500,"Albany, GA Metro Area",2013,17.328293,2.0233021,,,,,,,24.037777,3.1911936,,,,,,,11.894919,2.2985907,22.195677,4.1578288,,,,,,,11.495585,2.223366
31000US10500,"Albany, GA Metro Area",2014,11.801005,1.7778535,,,,,,,17.576725,3.2510266,,,,,,,6.1297684,1.8838683,17.201763,3.7347322,,,,,,,5.9868798,1.8391339
31000US10500,"Albany, GA Metro Area",2015,13.494637,2.3286107,,,,,,,19.81414,4.1494212,,,,,,,7.9311066,2.3972528,18.0275,4.5328097,,,,,,,7.6179042,2.3008428
31000US10500,"Albany, GA Metro Area",2016,12.18802,2.1368103,,,,,,,17.762707,3.6418927,,,,,,,6.7981014,2.1629107,16.392323,4.0580149,,,,,,,6.5897508,2.0976963
31000US10500,"Albany, GA Metro Area",2017,8.7491713,1.7299939,,,,,,,15.549051,3.36654,,,,,,,2.3383474,1.0570605,13.84232,3.0758984,,,,,,,2.2454989,1.014707
31000US10540,"Albany-Lebanon, OR Micro Area",2009,12.702182,2.1204789,,,,,,,,,,,,,,,13.822885,1.914783,2.8654335,27.697929,,,,,,,13.634374,1.9116184
31000US10540,"Albany-Lebanon, OR Micro Area",2010,10.674897,1.6821477,,,,,,,,,,,,,,,11.525453,1.7613636,4.485981,19.253872,,,,,,,11.573621,1.7835577
31000US10540,"Albany-Lebanon, OR Micro Area",2011,14.180438,2.189441,,,,,,,,,,,,,,,13.973071,2.2212214,15.634131,23.292351,,,,,,,13.236218,2.0775394
31000US10540,"Albany-Lebanon, OR Micro Area",2012,13.686087,2.1055627,,,,,,,,,,,,,,,13.863177,2.5427475,12.539937,22.8522,,,,,,,13.749618,2.3454728
31000US10540,"Albany, OR Metro Area",2013,7.3484793,1.5790442,,,,,,,,,,,,,,,8.0344391,1.9471824,3.2967036,15.975608,,,,,,,7.6510124,1.7580435
31000US10540,"Albany, OR Metro Area",2014,14.332878,2.6077974,,,,,,,,,,,,,,,13.878211,2.6027741,17.34104,26.069494,,,,,,,13.530975,2.5218823
31000US10540,"Albany, OR Metro Area",2015,9.4932947,1.8415561,,,,,,,,,,,,,,,8.2828369,1.7517335,17.784496,18.248671,,,,,,,8.6468439,1.8095406
31000US10540,"Albany, OR Metro Area",2016,6.7467527,1.8626931,,,,,,,,,,,,,,,6.6350908,1.9499586,7.3691459,16.35083,,,,,,,6.2092891,1.821924
31000US10540,"Albany, OR Metro Area",2017,6.8508329,1.6612256,,,,,,,,,,,,,,,5.9316812,1.6052995,11.754386,13.189584,,,,,,,6.1196475,1.5552601
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,8.8527594,.65662992,,,,,6.9416785,3.0677948,20.602554,3.3914275,14.240975,3.3387792,8.7039833,.68243021,,,7.8434348,.68700719,15.924403,6.894949,,,,,,,7.9590292,.6917209
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,9.8789234,.69315886,,,,,7.3027091,3.4650445,22.210554,4.314815,15.276286,2.9909539,9.6760883,.72886205,,,8.6368523,.59485638,16.638357,5.387053,,,,,19.02108,5.5830812,8.7946377,.60599619
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,7.8491158,.58671206,,,,,4.5882506,1.8495789,19.051481,3.2444701,15.168369,4.0017471,7.5191364,.64031678,,,6.4477549,.56412232,15.148561,4.5439982,,,,,18.745932,7.8105288,6.8192983,.6013009
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,8.2783976,.65257668,,,,,3.183547,1.5847051,11.638527,2.52265,12.944594,3.7897761,8.0644722,.7049951,,,7.7355938,.68825942,11.107777,5.377604,,,,,21.42614,5.88691,7.8377748,.66918379
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,7.7014608,.5671078,,,,,9.7678595,3.1640849,10.561036,2.3632197,4.8163695,1.8941028,7.826498,.59698635,,,7.2506676,.64413708,10.004793,4.7509336,,,,,14.466928,7.051198,7.1201673,.63314342
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,6.6189594,.5344978,,,,,7.6641159,3.6123424,11.915389,2.5186026,7.5031714,2.613898,6.5773525,.57317597,,,5.8932657,.59995002,10.152349,4.234561,,,,,20.489817,7.6571784,5.9066911,.57945114
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,5.3571587,.50715417,,,,,1.963714,1.1296171,12.435267,3.0555096,5.5032268,2.0198152,5.3494554,.54444176,,,5.0605798,.57702035,6.7080865,3.8389034,,,,,3.7008483,2.1984155,5.0819478,.54637909
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,5.4618797,.57211745,,,,,3.9280188,1.3876134,15.642842,4.0725231,4.5948524,2.5379138,5.5038257,.61211503,,,4.7271156,.58937567,8.7315102,4.0439463,4.9511619,3.1307709,6.6795325,2.5088315,7.4866309,3.3553681,4.7385058,.58194351
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,5.8028994,.65629303,,,,,4.8951049,2.0399516,20.52714,4.6337528,7.6083889,2.4316511,5.7131233,.6997782,,,4.408546,.54665875,12.257385,4.3851013,,,,,,,4.5153322,.51971132
31000US10700,"Albertville, AL Micro Area",2009,12.329376,2.4674661,,,,,,,,,,,,,,,13.201618,3.0244493,7.9181252,21.550673,,,,,,,12.680751,2.7878001
31000US10700,"Albertville, AL Micro Area",2010,8.8334274,2.2162774,,,,,,,,,,,,,,,7.8971634,1.8424537,12.719496,13.493042,,,,,,,6.8838348,1.6073512
31000US10700,"Albertville, AL Micro Area",2011,14.491611,2.6116548,,,,,,,,,,,,,,,12.625668,2.2829955,21.107128,13.939487,,,,,,,12.214934,2.0331352
31000US10700,"Albertville, AL Micro Area",2012,12.325171,3.9158735,,,,,,,,,,,,,,,9.2153339,2.1646583,26.79439,22.593258,,,,,,,8.4274731,1.9729912
31000US10700,"Albertville, AL Micro Area",2013,8.8463898,1.8379917,,,,,,,,,,,,,,,10.144671,2.4874408,3.7261295,13.552926,,,,,,,9.1177216,2.1790643
31000US10700,"Albertville, AL Micro Area",2014,8.8251066,1.9979926,,,,,,,,,,,,,,,9.901288,2.528007,4.2487841,15.257552,,,,,,,9.8586922,2.316242
31000US10700,"Albertville, AL Micro Area",2015,3.7510772,1.0135677,,,,,,,,,,,,,,,3.826617,1.1038446,3.4419034,6.8694406,,,,,,,3.3304374,.95050466
31000US10700,"Albertville, AL Micro Area",2016,7.8997135,2.4018493,,,,,,,,,,,,,,,4.1545663,1.2821053,24.759872,12.152943,,,,,,,8.0890789,1.9358505
31000US10700,"Albertville, AL Micro Area",2017,6.4829283,1.6379066,,,,,,,,,,,,,,,5.7540631,1.3526833,9.2672911,9.3000479,,,,,,,6.2799468,1.5375032
31000US10740,"Albuquerque, NM Metro Area",2009,9.2032938,.70135367,15.645761,5.1328635,,,12.67041,4.6161294,16.961073,6.1459374,9.7388582,1.2715601,8.7512178,1.6827419,,,7.0747018,.76831567,10.831967,1.3610334,7.6424384,2.0029325,8.4804869,1.9123249,14.945182,6.1628451,8.508337,.77512294
31000US10740,"Albuquerque, NM Metro Area",2010,9.6876507,.63345277,12.557522,2.7781742,,,11.75657,4.7962503,7.5471697,3.0373008,11.68149,1.243098,8.0749969,1.5317034,,,7.4702158,.77976644,11.492612,1.3036689,10.755203,1.8613238,11.473551,1.691908,15.65352,4.0650601,8.99722,.77812481
31000US10740,"Albuquerque, NM Metro Area",2011,12.516548,.83936554,27.900452,4.6402431,,,10.250339,5.9096918,11.045635,3.7284527,15.366138,1.5032396,10.130045,2.0058553,,,8.0234175,.94418919,15.976519,1.6305062,16.900415,2.472199,16.286077,2.1769645,13.156845,4.0740223,10.366039,.83333325
31000US10740,"Albuquerque, NM Metro Area",2012,9.6445065,.67002618,14.97545,2.6115301,,,2.2227709,1.453992,15.684832,5.7518373,11.089069,1.2188705,8.4255962,1.6135005,,,7.3692746,.92069077,11.455007,1.3991123,11.004127,2.2409451,11.152782,1.9726816,12.008872,3.3760324,8.8768158,.66263461
31000US10740,"Albuquerque, NM Metro Area",2013,7.8200521,.6395058,20.468334,3.1114464,,,7.6397514,4.7345247,6.1247759,3.3248334,9.6615677,.94497716,6.1738968,1.4915538,,,4.6251326,.69112778,10.149959,1.2008996,13.281854,2.3437073,13.980536,2.1884582,16.037989,5.1980114,6.1327596,.6093083
31000US10740,"Albuquerque, NM Metro Area",2014,8.7956228,.63888222,22.248465,3.2847617,,,2.4245896,1.747339,4.4309173,2.6679986,9.3327351,.90077108,8.3427172,1.4035835,,,7.1659961,.76540416,9.9729061,1.2263712,8.2236099,1.7753019,7.3914595,1.4804094,4.2724195,2.1104388,8.4259281,.7096746
31000US10740,"Albuquerque, NM Metro Area",2015,7.7339163,.61136252,14.065567,3.8206108,,,7.3437495,3.2516851,7.3785753,3.1388595,8.2930927,.94136429,7.2235627,1.4535969,,,6.5815449,.8848083,8.5280027,1.1955209,6.8326311,1.7623117,7.3908792,1.4714575,9.0590935,2.5438092,7.4341536,.69006783
31000US10740,"Albuquerque, NM Metro Area",2016,6.6436238,.7173059,14.824742,4.1649413,,,7.8861942,3.7237315,7.8457446,3.6559925,6.5570517,1.1365114,6.7260103,1.768705,,,5.6133437,.83832216,7.3291688,1.3157434,7.4225636,2.9700131,7.6316924,2.4550784,8.4946098,2.8725166,5.8086467,.6598559
31000US10740,"Albuquerque, NM Metro Area",2017,5.7271857,.55186462,7.707809,1.8614661,,,1.7454237,1.6874654,12.345679,5.2043524,4.7093191,.87649059,6.7382059,1.3966503,,,6.2142839,.88162816,5.4124341,1.0741053,5.2580175,1.6591426,5.7158136,1.4975712,6.8052688,3.1899049,5.4658222,.65174019
31000US10780,"Alexandria, LA Metro Area",2009,6.4466619,1.4229132,,,,,,,9.1845703,3.4890261,,,,,,,5.7770348,2.0266299,8.1218271,7.0766239,,,,,,,5.6628056,1.9863029
31000US10780,"Alexandria, LA Metro Area",2010,9.3664608,1.7344277,,,,,,,14.551508,4.3738904,,,,,,,8.2792053,1.9693437,12.489557,8.4790449,,,,,,,8.039917,1.9132271
31000US10780,"Alexandria, LA Metro Area",2011,11.739981,2.1290689,,,,,,,17.175367,4.4838357,,,,,,,10.690109,2.5598559,14.111276,8.9346943,,,,,,,10.508199,2.4592717
31000US10780,"Alexandria, LA Metro Area",2012,9.8417997,1.5360827,,,,,,,15.093424,3.151705,,,,,,,7.1919665,1.8650062,15.928927,6.4277453,,,,,,,7.0931478,1.8392794
31000US10780,"Alexandria, LA Metro Area",2013,12.907269,2.3352005,,,,,,,25.215546,5.1811934,,,,,,,8.0803137,2.2141564,23.478939,8.4759626,,,,,,,9.1788273,2.3515673
31000US10780,"Alexandria, LA Metro Area",2014,11.848836,2.1988246,,,,,,,24.981844,4.9994411,,,,,,,7.2762547,2.0420284,21.200396,7.4050536,,,,,,,6.9156299,1.9417335
31000US10780,"Alexandria, LA Metro Area",2015,9.3128099,2.10215,,,,,,,16.742733,6.1289487,,,,,,,7.0433879,1.7707238,14.131965,7.3640242,,,,,,,6.843389,1.7205807
31000US10780,"Alexandria, LA Metro Area",2016,7.0776186,1.4429924,,,,,,,10.318928,3.6927271,,,,,,,5.7215595,1.4594642,9.782609,5.1234937,,,,,,,5.8128705,1.4348152
31000US10780,"Alexandria, LA Metro Area",2017,11.241092,2.1441655,,,,,,,15.831205,4.9532614,,,,,,,9.1159954,2.712781,16.069071,9.0818186,,,,,,,8.7740555,2.6099765
31000US10880,"Allegan, MI Micro Area",2009,13.246058,1.7059133,,,,,,,,,15.959822,9.0707865,13.079635,1.8950744,,,13.513896,1.8477821,10.472354,27.39588,,,,,,,13.265306,1.8133987
31000US10880,"Allegan, MI Micro Area",2010,13.160966,1.7624799,,,,,,,,,,,,,,,11.801459,1.7333326,27.145708,25.499231,,,,,,,12.616667,1.7936786
31000US10880,"Allegan, MI Micro Area",2011,8.1492052,1.3616681,,,,,,,,,,,,,,,8.3963633,1.3216286,5.6228032,20.508686,,,,,,,8.0084534,1.2599041
31000US10880,"Allegan, MI Micro Area",2012,10.299787,1.5878978,,,,,,,,,,,,,,,9.9951315,1.6860386,13.933237,28.360399,,,,,,,9.7130251,1.6371197
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,10.031685,.68591344,,,,,6.6056013,3.9234703,15.36549,4.2961454,17.627563,3.1337783,9.1230173,.85879958,,,8.9502897,.7535637,15.111772,5.2151909,23.087736,5.3028951,,,,,9.3256998,.74855757
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,11.498538,.73183346,,,,,18.620117,4.0968595,15.63588,3.7232339,18.330301,3.0789926,10.664452,.90837616,,,10.079901,.72366756,17.617592,4.874084,12.443401,3.5768554,18.755053,4.623035,28.324434,9.945982,10.656504,.78241259
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,9.5382586,.69198048,,,,,7.3450899,3.1535666,19.869055,4.6793518,11.29858,2.286032,9.296567,.84830767,,,8.6141214,.65050286,13.047874,4.0970321,9.5626297,4.1787224,12.325023,4.2664003,17.238205,9.2469444,8.8236418,.65530288
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,9.090909,.59952861,,,,,,,18.706326,4.0806184,11.983542,1.8403381,8.6435595,.7500096,,,8.2688723,.57749182,12.110697,3.483938,12.557952,2.7130008,,,,,8.4212132,.60009408
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,9.7774954,.67116886,,,,,4.4198895,2.0912404,21.709507,5.6072178,16.01366,2.1345825,8.8515606,.83881068,,,8.0741739,.6830802,16.358431,4.1217852,18.80843,3.7754319,,,,,8.3742914,.63790041
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,8.0525036,.54972076,,,,,3.6158566,1.7852287,16.786396,4.1464376,11.487138,1.8834563,7.5144792,.70335245,,,6.7805648,.54642904,12.498429,3.0766833,15.360883,3.3642895,15.404383,3.0203986,15.518085,6.4668894,7.1116238,.54580611
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,6.4181886,.54369414,,,,,1.6726404,1.5112215,9.1753588,3.2665529,10.121445,2.1979387,5.7754102,.74503368,,,5.6247754,.57213908,8.901432,2.8557329,11.237411,3.4928069,,,,,5.7797012,.55051988
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2016,5.8861122,.44107702,,,,,2.6662483,1.6437428,5.3320942,2.1604626,5.6284499,1.216454,5.9328432,.56569332,,,5.8442554,.55839902,6.0151229,2.4899859,3.9767475,2.0282254,6.7142859,2.5190847,10.832836,5.4630537,5.9796357,.47167972
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2017,5.6953063,.519063,,,,,6.1561561,3.4341297,8.1709099,2.7558291,8.1855803,1.8676966,5.1891336,.73219174,,,4.9470253,.49385124,7.7651286,2.3697388,9.0248413,4.25915,,,,,5.3729491,.52013648
31000US11020,"Altoona, PA Metro Area",2009,11.636364,1.7945651,,,,,,,,,,,,,,,11.4853,2.0723052,17.21698,101.42973,,,,,,,11.480536,2.0714862
31000US11020,"Altoona, PA Metro Area",2010,8.9088964,1.3335047,,,,,,,,,,,,,,,9.2601681,1.5166106,0,52.722591,,,,,,,9.2215452,1.5100973
31000US11020,"Altoona, PA Metro Area",2011,10.885716,1.7124044,,,,,,,,,,,,,,,11.031896,1.6900877,7.7092514,53.905869,,,,,,,10.914987,1.6719517
31000US11020,"Altoona, PA Metro Area",2012,8.6220694,1.4432151,,,,,,,,,,,,,,,8.8903141,1.5017685,3.7082818,39.500538,,,,,,,8.8474159,1.4640094
31000US11020,"Altoona, PA Metro Area",2013,6.0532136,1.2049301,,,,,,,,,,,,,,,5.4345226,1.2264884,18.07309,32.206886,,,,,,,5.3193626,1.197902
31000US11020,"Altoona, PA Metro Area",2014,7.9695106,1.3100194,,,,,,,,,,,,,,,6.7004232,1.1756378,26.302607,22.451588,,,,,,,7.0570111,1.1963727
31000US11020,"Altoona, PA Metro Area",2015,7.4845657,1.3357999,,,,,,,,,,,,,,,6.4343257,1.2245554,29.721815,33.149864,,,,,,,6.4254394,1.2229061
31000US11020,"Altoona, PA Metro Area",2016,5.7424493,1.0206091,,,,,,,,,,,,,,,5.7562656,1.1840627,5.4320989,35.829617,,,,,,,5.7040157,1.1726965
31000US11020,"Altoona, PA Metro Area",2017,5.7038379,1.1850387,,,,,,,,,,,,,,,4.7084799,.99774599,22.576687,22.390392,,,,,,,5.1752443,1.0999179
31000US11100,"Amarillo, TX Metro Area",2009,5.0822759,.9679544,,,,,,,,,3.3017676,1.5458375,5.6459351,1.3611778,,,4.2644763,.8735196,6.6177435,3.2115288,,,,,,,4.231854,.86377758
31000US11100,"Amarillo, TX Metro Area",2010,6.5486932,.96159565,,,,,,,,,6.7213802,2.1555867,6.4926734,1.4532057,,,6.4314237,1.1790227,6.7704582,3.5613134,,,,,,,6.3432069,.99646914
31000US11100,"Amarillo, TX Metro Area",2011,5.7428231,.92029804,,,,,,,7.8014188,3.8879395,4.6006279,1.5289736,6.1423125,1.3503671,,,5.344625,1.2334518,6.4896107,3.5079486,,,,,,,5.3407884,1.0139837
31000US11100,"Amarillo, TX Metro Area",2012,3.6882806,.6821804,,,,,,,17.35626,7.8176045,5.5340743,1.6934475,3.0427248,1.0981972,,,1.9503808,.48175445,6.7420578,2.0216725,9.6385536,4.0919824,,,,,2.5129628,.62467366
31000US11100,"Amarillo, TX Metro Area",2013,4.418478,.75940228,,,,,,,10.883522,4.3888736,2.0913932,.91417813,5.2774267,1.0886385,,,4.6512728,1.0735101,4.0030308,2.8562965,,,,,,,3.8401105,.86350358
31000US11100,"Amarillo, TX Metro Area",2014,2.8727255,.67143166,,,,,2.2879465,2.6190922,,,3.7385578,1.0971118,2.515336,1.0527053,,,2.2125287,.87390661,3.9498658,2.2638988,,,,,,,2.7219238,.75898981
