geoid,name,year,total_est,total_se
86000US01001,ZCTA5 01001,2007-2011,3533,170.82066
86000US01001,ZCTA5 01001,2008-2012,3515,144.07295
86000US01001,ZCTA5 01001,2009-2013,3413,175.07599
86000US01001,ZCTA5 01001,2010-2014,3433,176.29179
86000US01001,ZCTA5 01001,2011-2015,3231,159.27052
86000US01001,ZCTA5 01001,2012-2016,3396,204.25533
86000US01001,ZCTA5 01001,2013-2017,3548,180.54712
86000US01002,ZCTA5 01002,2007-2011,3113,193.92097
86000US01002,ZCTA5 01002,2008-2012,2918,151.97568
86000US01002,ZCTA5 01002,2009-2013,2750,163.52583
86000US01002,ZCTA5 01002,2010-2014,2800,165.34955
86000US01002,ZCTA5 01002,2011-2015,2580,161.09422
86000US01002,ZCTA5 01002,2012-2016,2623,151.97568
86000US01002,ZCTA5 01002,2013-2017,2728,144.68085
86000US01003,ZCTA5 01003,2007-2011,0,57.750759
86000US01003,ZCTA5 01003,2008-2012,0,11.550152
86000US01003,ZCTA5 01003,2009-2013,0,11.550152
86000US01003,ZCTA5 01003,2010-2014,0,11.550152
86000US01003,ZCTA5 01003,2011-2015,0,11.550152
86000US01003,ZCTA5 01003,2012-2016,0,11.550152
86000US01003,ZCTA5 01003,2013-2017,5,4.2553191
86000US01005,ZCTA5 01005,2007-2011,1233,68.693008
86000US01005,ZCTA5 01005,2008-2012,1148,77.203644
86000US01005,ZCTA5 01005,2009-2013,1159,69.908813
86000US01005,ZCTA5 01005,2010-2014,1091,77.811554
86000US01005,ZCTA5 01005,2011-2015,1004,74.164131
86000US01005,ZCTA5 01005,2012-2016,1043,103.95137
86000US01005,ZCTA5 01005,2013-2017,1038,99.696045
86000US01007,ZCTA5 01007,2007-2011,3263,143.46504
86000US01007,ZCTA5 01007,2008-2012,3279,133.13069
86000US01007,ZCTA5 01007,2009-2013,3443,176.29179
86000US01007,ZCTA5 01007,2010-2014,3350,167.78116
86000US01007,ZCTA5 01007,2011-2015,3156,168.38905
86000US01007,ZCTA5 01007,2012-2016,3254,152.58359
86000US01007,ZCTA5 01007,2013-2017,3293,143.46504
86000US01008,ZCTA5 01008,2007-2011,353,31.00304
86000US01008,ZCTA5 01008,2008-2012,356,27.355623
86000US01008,ZCTA5 01008,2009-2013,329,31.00304
86000US01008,ZCTA5 01008,2010-2014,352,27.355623
86000US01008,ZCTA5 01008,2011-2015,355,29.179331
86000US01008,ZCTA5 01008,2012-2016,360,29.787233
86000US01008,ZCTA5 01008,2013-2017,359,35.866261
86000US01009,ZCTA5 01009,2007-2011,84,29.787233
86000US01009,ZCTA5 01009,2008-2012,79,33.43465
86000US01009,ZCTA5 01009,2009-2013,76,43.161095
86000US01009,ZCTA5 01009,2010-2014,38,21.276596
86000US01009,ZCTA5 01009,2011-2015,14,11.550152
86000US01009,ZCTA5 01009,2012-2016,18,15.805471
86000US01009,ZCTA5 01009,2013-2017,83,45.592705
86000US01010,ZCTA5 01010,2007-2011,700,79.635262
86000US01010,ZCTA5 01010,2008-2012,658,72.340424
86000US01010,ZCTA5 01010,2009-2013,731,65.653496
86000US01010,ZCTA5 01010,2010-2014,740,66.261398
86000US01010,ZCTA5 01010,2011-2015,798,64.437691
86000US01010,ZCTA5 01010,2012-2016,799,72.340424
86000US01010,ZCTA5 01010,2013-2017,873,71.732521
86000US01011,ZCTA5 01011,2007-2011,324,29.179331
86000US01011,ZCTA5 01011,2008-2012,299,30.395136
86000US01011,ZCTA5 01011,2009-2013,321,30.395136
86000US01011,ZCTA5 01011,2010-2014,331,27.355623
86000US01011,ZCTA5 01011,2011-2015,319,29.179331
86000US01011,ZCTA5 01011,2012-2016,314,27.963526
86000US01011,ZCTA5 01011,2013-2017,322,29.787233
86000US01012,ZCTA5 01012,2007-2011,111,16.413374
86000US01012,ZCTA5 01012,2008-2012,106,18.237082
86000US01012,ZCTA5 01012,2009-2013,114,15.805471
86000US01012,ZCTA5 01012,2010-2014,118,17.021276
86000US01012,ZCTA5 01012,2011-2015,132,20.668694
86000US01012,ZCTA5 01012,2012-2016,126,20.060791
86000US01012,ZCTA5 01012,2013-2017,128,18.237082
86000US01013,ZCTA5 01013,2007-2011,2741,169.60486
86000US01013,ZCTA5 01013,2008-2012,2557,155.0152
86000US01013,ZCTA5 01013,2009-2013,2480,162.91794
86000US01013,ZCTA5 01013,2010-2014,2496,150.15198
86000US01013,ZCTA5 01013,2011-2015,2611,174.46808
86000US01013,ZCTA5 01013,2012-2016,2779,158.66261
86000US01013,ZCTA5 01013,2013-2017,2697,156.83891
86000US01020,ZCTA5 01020,2007-2011,5388,262.00607
86000US01020,ZCTA5 01020,2008-2012,5337,207.90274
86000US01020,ZCTA5 01020,2009-2013,5170,180.54712
86000US01020,ZCTA5 01020,2010-2014,5057,246.20061
86000US01020,ZCTA5 01020,2011-2015,5179,209.72644
86000US01020,ZCTA5 01020,2012-2016,5402,211.55016
86000US01020,ZCTA5 01020,2013-2017,5193,224.92401
86000US01022,ZCTA5 01022,2007-2011,619,72.948326
86000US01022,ZCTA5 01022,2008-2012,748,63.829788
86000US01022,ZCTA5 01022,2009-2013,829,89.361702
86000US01022,ZCTA5 01022,2010-2014,870,74.164131
86000US01022,ZCTA5 01022,2011-2015,735,90.577507
86000US01022,ZCTA5 01022,2012-2016,613,91.793312
86000US01022,ZCTA5 01022,2013-2017,517,86.930092
86000US01026,ZCTA5 01026,2007-2011,240,20.668694
86000US01026,ZCTA5 01026,2008-2012,260,24.316109
86000US01026,ZCTA5 01026,2009-2013,268,29.787233
86000US01026,ZCTA5 01026,2010-2014,230,21.276596
86000US01026,ZCTA5 01026,2011-2015,231,25.531916
86000US01026,ZCTA5 01026,2012-2016,215,19.452888
86000US01026,ZCTA5 01026,2013-2017,203,21.884499
86000US01027,ZCTA5 01027,2007-2011,3610,149.54407
86000US01027,ZCTA5 01027,2008-2012,3428,194.52887
86000US01027,ZCTA5 01027,2009-2013,3320,162.31003
86000US01027,ZCTA5 01027,2010-2014,3202,172.64438
86000US01027,ZCTA5 01027,2011-2015,3130,129.48328
86000US01027,ZCTA5 01027,2012-2016,3114,165.95744
86000US01027,ZCTA5 01027,2013-2017,3228,177.5076
86000US01028,ZCTA5 01028,2007-2011,3410,160.48633
86000US01028,ZCTA5 01028,2008-2012,3608,111.8541
86000US01028,ZCTA5 01028,2009-2013,3672,165.95744
86000US01028,ZCTA5 01028,2010-2014,3835,148.93617
86000US01028,ZCTA5 01028,2011-2015,3711,142.24924
86000US01028,ZCTA5 01028,2012-2016,3602,146.50456
86000US01028,ZCTA5 01028,2013-2017,3454,156.83891
86000US01029,ZCTA5 01029,2007-2011,153,32.826748
86000US01029,ZCTA5 01029,2008-2012,161,26.139818
86000US01029,ZCTA5 01029,2009-2013,136,29.787233
86000US01029,ZCTA5 01029,2010-2014,151,27.355623
86000US01029,ZCTA5 01029,2011-2015,147,35.866261
86000US01029,ZCTA5 01029,2012-2016,140,29.787233
86000US01029,ZCTA5 01029,2013-2017,126,29.787233
86000US01030,ZCTA5 01030,2007-2011,2826,120.36474
86000US01030,ZCTA5 01030,2008-2012,2753,124.01216
86000US01030,ZCTA5 01030,2009-2013,2741,122.79636
86000US01030,ZCTA5 01030,2010-2014,2706,111.2462
86000US01030,ZCTA5 01030,2011-2015,2512,137.99393
86000US01030,ZCTA5 01030,2012-2016,2373,126.44377
86000US01030,ZCTA5 01030,2013-2017,2422,135.56232
86000US01031,ZCTA5 01031,2007-2011,210,40.121582
86000US01031,ZCTA5 01031,2008-2012,202,31.610943
86000US01031,ZCTA5 01031,2009-2013,214,48.632217
86000US01031,ZCTA5 01031,2010-2014,189,29.179331
86000US01031,ZCTA5 01031,2011-2015,177,31.610943
86000US01031,ZCTA5 01031,2012-2016,176,29.787233
86000US01031,ZCTA5 01031,2013-2017,184,32.826748
86000US01032,ZCTA5 01032,2007-2011,142,22.492401
86000US01032,ZCTA5 01032,2008-2012,124,18.844984
86000US01032,ZCTA5 01032,2009-2013,133,22.492401
86000US01032,ZCTA5 01032,2010-2014,131,21.884499
86000US01032,ZCTA5 01032,2011-2015,139,22.492401
86000US01032,ZCTA5 01032,2012-2016,120,24.316109
86000US01032,ZCTA5 01032,2013-2017,110,25.531916
86000US01033,ZCTA5 01033,2007-2011,1520,94.224922
86000US01033,ZCTA5 01033,2008-2012,1531,110.6383
86000US01033,ZCTA5 01033,2009-2013,1489,107.59879
86000US01033,ZCTA5 01033,2010-2014,1369,110.6383
86000US01033,ZCTA5 01033,2011-2015,1396,108.20669
86000US01033,ZCTA5 01033,2012-2016,1401,111.8541
86000US01033,ZCTA5 01033,2013-2017,1364,85.714287
86000US01034,ZCTA5 01034,2007-2011,428,43.768997
86000US01034,ZCTA5 01034,2008-2012,453,31.610943
86000US01034,ZCTA5 01034,2009-2013,500,35.866261
86000US01034,ZCTA5 01034,2010-2014,446,29.787233
86000US01034,ZCTA5 01034,2011-2015,469,35.866261
86000US01034,ZCTA5 01034,2012-2016,533,34.650455
86000US01034,ZCTA5 01034,2013-2017,559,37.082066
86000US01035,ZCTA5 01035,2007-2011,901,88.753799
86000US01035,ZCTA5 01035,2008-2012,944,85.106384
86000US01035,ZCTA5 01035,2009-2013,840,92.401215
86000US01035,ZCTA5 01035,2010-2014,864,99.696045
86000US01035,ZCTA5 01035,2011-2015,986,112.46201
86000US01035,ZCTA5 01035,2012-2016,984,102.73557
86000US01035,ZCTA5 01035,2013-2017,985,125.22797
86000US01036,ZCTA5 01036,2007-2011,1187,68.085106
86000US01036,ZCTA5 01036,2008-2012,1244,52.887539
86000US01036,ZCTA5 01036,2009-2013,1231,62.613983
86000US01036,ZCTA5 01036,2010-2014,1195,74.772034
86000US01036,ZCTA5 01036,2011-2015,1240,68.085106
86000US01036,ZCTA5 01036,2012-2016,1238,72.948326
86000US01036,ZCTA5 01036,2013-2017,1210,73.556229
86000US01037,ZCTA5 01037,2007-2011,158,34.042553
86000US01037,ZCTA5 01037,2008-2012,160,30.395136
86000US01037,ZCTA5 01037,2009-2013,171,34.650455
86000US01037,ZCTA5 01037,2010-2014,177,28.571428
86000US01037,ZCTA5 01037,2011-2015,171,30.395136
86000US01037,ZCTA5 01037,2012-2016,145,27.355623
86000US01037,ZCTA5 01037,2013-2017,107,26.139818
86000US01038,ZCTA5 01038,2007-2011,548,61.398178
86000US01038,ZCTA5 01038,2008-2012,551,57.142857
86000US01038,ZCTA5 01038,2009-2013,590,65.045593
86000US01038,ZCTA5 01038,2010-2014,580,51.671734
86000US01038,ZCTA5 01038,2011-2015,603,66.869301
86000US01038,ZCTA5 01038,2012-2016,635,60.182369
86000US01038,ZCTA5 01038,2013-2017,653,64.437691
86000US01039,ZCTA5 01039,2007-2011,351,35.258358
86000US01039,ZCTA5 01039,2008-2012,351,39.51368
86000US01039,ZCTA5 01039,2009-2013,350,41.94529
86000US01039,ZCTA5 01039,2010-2014,315,34.042553
86000US01039,ZCTA5 01039,2011-2015,295,35.258358
86000US01039,ZCTA5 01039,2012-2016,285,34.650455
86000US01039,ZCTA5 01039,2013-2017,248,33.43465
86000US01040,ZCTA5 01040,2007-2011,4588,193.92097
86000US01040,ZCTA5 01040,2008-2012,4785,231.61095
86000US01040,ZCTA5 01040,2009-2013,4507,182.97873
86000US01040,ZCTA5 01040,2010-2014,4484,239.51367
86000US01040,ZCTA5 01040,2011-2015,4438,207.90274
86000US01040,ZCTA5 01040,2012-2016,4665,172.03647
86000US01040,ZCTA5 01040,2013-2017,4460,206.68694
86000US01050,ZCTA5 01050,2007-2011,627,57.750759
86000US01050,ZCTA5 01050,2008-2012,604,45.592705
86000US01050,ZCTA5 01050,2009-2013,575,54.103344
86000US01050,ZCTA5 01050,2010-2014,551,53.495441
86000US01050,ZCTA5 01050,2011-2015,581,54.711246
86000US01050,ZCTA5 01050,2012-2016,539,40.729485
86000US01050,ZCTA5 01050,2013-2017,499,43.161095
86000US01053,ZCTA5 01053,2007-2011,303,45.592705
86000US01053,ZCTA5 01053,2008-2012,293,43.768997
86000US01053,ZCTA5 01053,2009-2013,308,40.121582
86000US01053,ZCTA5 01053,2010-2014,336,51.671734
86000US01053,ZCTA5 01053,2011-2015,343,49.848022
86000US01053,ZCTA5 01053,2012-2016,311,50.455929
86000US01053,ZCTA5 01053,2013-2017,343,51.671734
86000US01054,ZCTA5 01054,2007-2011,375,26.747721
86000US01054,ZCTA5 01054,2008-2012,437,24.924011
86000US01054,ZCTA5 01054,2009-2013,458,29.179331
86000US01054,ZCTA5 01054,2010-2014,465,29.179331
86000US01054,ZCTA5 01054,2011-2015,504,29.787233
86000US01054,ZCTA5 01054,2012-2016,484,34.650455
86000US01054,ZCTA5 01054,2013-2017,461,34.042553
86000US01056,ZCTA5 01056,2007-2011,3993,180.54712
86000US01056,ZCTA5 01056,2008-2012,4044,168.38905
86000US01056,ZCTA5 01056,2009-2013,4085,197.56839
86000US01056,ZCTA5 01056,2010-2014,3928,187.23404
86000US01056,ZCTA5 01056,2011-2015,3863,169.60486
86000US01056,ZCTA5 01056,2012-2016,3665,193.31306
86000US01056,ZCTA5 01056,2013-2017,3929,190.88145
86000US01057,ZCTA5 01057,2007-2011,1988,111.2462
86000US01057,ZCTA5 01057,2008-2012,1884,110.6383
86000US01057,ZCTA5 01057,2009-2013,1874,113.06991
86000US01057,ZCTA5 01057,2010-2014,1968,110.6383
86000US01057,ZCTA5 01057,2011-2015,1963,105.77508
86000US01057,ZCTA5 01057,2012-2016,1963,111.2462
86000US01057,ZCTA5 01057,2013-2017,1998,99.088142
86000US01060,ZCTA5 01060,2007-2011,1896,150.75987
86000US01060,ZCTA5 01060,2008-2012,1999,164.74164
86000US01060,ZCTA5 01060,2009-2013,1819,147.72037
86000US01060,ZCTA5 01060,2010-2014,1868,128.87538
86000US01060,ZCTA5 01060,2011-2015,1602,101.51976
86000US01060,ZCTA5 01060,2012-2016,1612,111.8541
86000US01060,ZCTA5 01060,2013-2017,1581,94.224922
86000US01062,ZCTA5 01062,2007-2011,2398,121.58054
86000US01062,ZCTA5 01062,2008-2012,2429,107.59879
86000US01062,ZCTA5 01062,2009-2013,2371,121.58054
86000US01062,ZCTA5 01062,2010-2014,2240,133.7386
86000US01062,ZCTA5 01062,2011-2015,2199,117.32523
86000US01062,ZCTA5 01062,2012-2016,2135,113.67781
86000US01062,ZCTA5 01062,2013-2017,1923,134.95441
86000US01063,ZCTA5 01063,2007-2011,0,57.750759
86000US01063,ZCTA5 01063,2008-2012,0,7.2948327
86000US01063,ZCTA5 01063,2009-2013,0,7.2948327
86000US01063,ZCTA5 01063,2010-2014,0,7.2948327
86000US01063,ZCTA5 01063,2011-2015,0,7.2948327
86000US01063,ZCTA5 01063,2012-2016,0,7.2948327
86000US01063,ZCTA5 01063,2013-2017,0,7.2948327
86000US01066,ZCTA5 01066,2007-2011,0,57.750759
86000US01066,ZCTA5 01066,2008-2012,0,7.2948327
86000US01066,ZCTA5 01066,2009-2013,0,7.2948327
86000US01066,ZCTA5 01066,2010-2014,0,7.2948327
86000US01066,ZCTA5 01066,2011-2015,0,7.2948327
86000US01066,ZCTA5 01066,2012-2016,0,7.2948327
86000US01066,ZCTA5 01066,2013-2017,0,7.2948327
86000US01068,ZCTA5 01068,2007-2011,456,27.355623
86000US01068,ZCTA5 01068,2008-2012,429,28.571428
86000US01068,ZCTA5 01068,2009-2013,443,31.00304
86000US01068,ZCTA5 01068,2010-2014,408,32.218845
86000US01068,ZCTA5 01068,2011-2015,433,27.963526
86000US01068,ZCTA5 01068,2012-2016,432,24.924011
86000US01068,ZCTA5 01068,2013-2017,439,24.924011
86000US01069,ZCTA5 01069,2007-2011,1918,117.32523
86000US01069,ZCTA5 01069,2008-2012,1736,112.46201
86000US01069,ZCTA5 01069,2009-2013,1700,109.42249
86000US01069,ZCTA5 01069,2010-2014,1685,98.48024
86000US01069,ZCTA5 01069,2011-2015,1744,104.55927
86000US01069,ZCTA5 01069,2012-2016,1764,110.0304
86000US01069,ZCTA5 01069,2013-2017,1905,114.89362
86000US01070,ZCTA5 01070,2007-2011,133,17.629179
86000US01070,ZCTA5 01070,2008-2012,127,15.805471
86000US01070,ZCTA5 01070,2009-2013,147,17.629179
86000US01070,ZCTA5 01070,2010-2014,144,17.021276
86000US01070,ZCTA5 01070,2011-2015,129,14.589665
86000US01070,ZCTA5 01070,2012-2016,141,15.805471
86000US01070,ZCTA5 01070,2013-2017,141,15.805471
86000US01071,ZCTA5 01071,2007-2011,411,35.258358
86000US01071,ZCTA5 01071,2008-2012,397,38.297871
86000US01071,ZCTA5 01071,2009-2013,375,34.042553
86000US01071,ZCTA5 01071,2010-2014,341,39.51368
86000US01071,ZCTA5 01071,2011-2015,298,31.00304
86000US01071,ZCTA5 01071,2012-2016,298,29.787233
86000US01071,ZCTA5 01071,2013-2017,282,32.826748
86000US01072,ZCTA5 01072,2007-2011,387,27.355623
86000US01072,ZCTA5 01072,2008-2012,382,27.963526
86000US01072,ZCTA5 01072,2009-2013,384,32.826748
86000US01072,ZCTA5 01072,2010-2014,410,31.610943
86000US01072,ZCTA5 01072,2011-2015,428,34.650455
86000US01072,ZCTA5 01072,2012-2016,426,35.866261
86000US01072,ZCTA5 01072,2013-2017,423,27.963526
86000US01073,ZCTA5 01073,2007-2011,1376,114.28571
86000US01073,ZCTA5 01073,2008-2012,1331,99.696045
86000US01073,ZCTA5 01073,2009-2013,1308,100.30396
86000US01073,ZCTA5 01073,2010-2014,1308,109.42249
86000US01073,ZCTA5 01073,2011-2015,1480,105.16718
86000US01073,ZCTA5 01073,2012-2016,1469,104.55927
86000US01073,ZCTA5 01073,2013-2017,1422,106.99088
86000US01074,ZCTA5 01074,2007-2011,25,23.708206
86000US01074,ZCTA5 01074,2008-2012,22,21.276596
86000US01074,ZCTA5 01074,2009-2013,22,21.884499
86000US01074,ZCTA5 01074,2010-2014,22,21.884499
86000US01074,ZCTA5 01074,2011-2015,24,23.708206
86000US01074,ZCTA5 01074,2012-2016,0,7.2948327
86000US01074,ZCTA5 01074,2013-2017,0,7.2948327
86000US01075,ZCTA5 01075,2007-2011,3499,161.09422
86000US01075,ZCTA5 01075,2008-2012,3691,155.62311
86000US01075,ZCTA5 01075,2009-2013,3736,166.56535
86000US01075,ZCTA5 01075,2010-2014,3631,167.78116
86000US01075,ZCTA5 01075,2011-2015,3494,176.29179
86000US01075,ZCTA5 01075,2012-2016,3295,175.68388
86000US01075,ZCTA5 01075,2013-2017,3197,146.50456
86000US01077,ZCTA5 01077,2007-2011,2140,114.28571
86000US01077,ZCTA5 01077,2008-2012,2111,117.93313
86000US01077,ZCTA5 01077,2009-2013,2004,119.75684
86000US01077,ZCTA5 01077,2010-2014,1946,97.872337
86000US01077,ZCTA5 01077,2011-2015,1901,117.93313
86000US01077,ZCTA5 01077,2012-2016,1900,129.48328
86000US01077,ZCTA5 01077,2013-2017,2001,139.81763
86000US01079,ZCTA5 01079,2007-2011,17,11.550152
86000US01079,ZCTA5 01079,2008-2012,63,30.395136
86000US01079,ZCTA5 01079,2009-2013,85,36.474163
86000US01079,ZCTA5 01079,2010-2014,97,41.337387
86000US01079,ZCTA5 01079,2011-2015,115,43.161095
86000US01079,ZCTA5 01079,2012-2016,125,54.711246
86000US01079,ZCTA5 01079,2013-2017,42,21.276596
86000US01080,ZCTA5 01080,2007-2011,461,66.261398
86000US01080,ZCTA5 01080,2008-2012,439,70.516716
86000US01080,ZCTA5 01080,2009-2013,397,62.006081
86000US01080,ZCTA5 01080,2010-2014,364,54.711246
86000US01080,ZCTA5 01080,2011-2015,392,60.182369
86000US01080,ZCTA5 01080,2012-2016,400,66.261398
86000US01080,ZCTA5 01080,2013-2017,386,61.398178
86000US01081,ZCTA5 01081,2007-2011,461,36.474163
86000US01081,ZCTA5 01081,2008-2012,456,40.729485
86000US01081,ZCTA5 01081,2009-2013,375,33.43465
86000US01081,ZCTA5 01081,2010-2014,355,32.218845
86000US01081,ZCTA5 01081,2011-2015,338,33.43465
86000US01081,ZCTA5 01081,2012-2016,385,38.297871
86000US01081,ZCTA5 01081,2013-2017,386,38.905777
86000US01082,ZCTA5 01082,2007-2011,1868,116.10942
86000US01082,ZCTA5 01082,2008-2012,1934,126.44377
86000US01082,ZCTA5 01082,2009-2013,2128,125.22797
86000US01082,ZCTA5 01082,2010-2014,2041,140.42554
86000US01082,ZCTA5 01082,2011-2015,2152,131.91489
86000US01082,ZCTA5 01082,2012-2016,2239,142.85715
86000US01082,ZCTA5 01082,2013-2017,2358,171.42857
86000US01083,ZCTA5 01083,2007-2011,556,82.674774
86000US01083,ZCTA5 01083,2008-2012,518,80.243164
86000US01083,ZCTA5 01083,2009-2013,469,77.203644
86000US01083,ZCTA5 01083,2010-2014,462,85.106384
86000US01083,ZCTA5 01083,2011-2015,486,92.401215
86000US01083,ZCTA5 01083,2012-2016,510,119.14893
86000US01083,ZCTA5 01083,2013-2017,547,86.930092
86000US01084,ZCTA5 01084,2007-2011,75,13.37386
86000US01084,ZCTA5 01084,2008-2012,65,12.765958
86000US01084,ZCTA5 01084,2009-2013,66,10.334347
86000US01084,ZCTA5 01084,2010-2014,64,10.942249
86000US01084,ZCTA5 01084,2011-2015,50,15.197568
86000US01084,ZCTA5 01084,2012-2016,41,10.334347
86000US01084,ZCTA5 01084,2013-2017,46,9.7264442
86000US01085,ZCTA5 01085,2007-2011,7154,244.37689
86000US01085,ZCTA5 01085,2008-2012,7303,220.66869
86000US01085,ZCTA5 01085,2009-2013,7243,241.33739
86000US01085,ZCTA5 01085,2010-2014,7120,240.72948
86000US01085,ZCTA5 01085,2011-2015,7115,226.74773
86000US01085,ZCTA5 01085,2012-2016,7074,246.20061
86000US01085,ZCTA5 01085,2013-2017,7013,269.90881
86000US01086,ZCTA5 01086,2007-2011,0,57.750759
86000US01086,ZCTA5 01086,2008-2012,0,7.2948327
86000US01086,ZCTA5 01086,2009-2013,0,7.2948327
86000US01086,ZCTA5 01086,2010-2014,0,7.2948327
86000US01086,ZCTA5 01086,2011-2015,0,7.2948327
86000US01086,ZCTA5 01086,2012-2016,0,7.2948327
86000US01086,ZCTA5 01086,2013-2017,0,7.2948327
86000US01088,ZCTA5 01088,2007-2011,57,23.100304
86000US01088,ZCTA5 01088,2008-2012,80,34.042553
86000US01088,ZCTA5 01088,2009-2013,83,31.00304
86000US01088,ZCTA5 01088,2010-2014,74,33.43465
86000US01088,ZCTA5 01088,2011-2015,91,34.650455
86000US01088,ZCTA5 01088,2012-2016,68,32.826748
86000US01088,ZCTA5 01088,2013-2017,33,14.589665
86000US01089,ZCTA5 01089,2007-2011,4630,190.27356
86000US01089,ZCTA5 01089,2008-2012,4641,210.94225
86000US01089,ZCTA5 01089,2009-2013,4544,234.04256
86000US01089,ZCTA5 01089,2010-2014,4437,190.88145
86000US01089,ZCTA5 01089,2011-2015,4627,178.11551
86000US01089,ZCTA5 01089,2012-2016,4619,220.66869
86000US01089,ZCTA5 01089,2013-2017,4507,175.07599
86000US01092,ZCTA5 01092,2007-2011,217,65.045593
86000US01092,ZCTA5 01092,2008-2012,262,65.045593
86000US01092,ZCTA5 01092,2009-2013,262,65.653496
86000US01092,ZCTA5 01092,2010-2014,229,72.340424
86000US01092,ZCTA5 01092,2011-2015,248,82.674774
86000US01092,ZCTA5 01092,2012-2016,221,70.516716
86000US01092,ZCTA5 01092,2013-2017,193,68.085106
86000US01093,ZCTA5 01093,2007-2011,93,20.060791
86000US01093,ZCTA5 01093,2008-2012,75,21.884499
86000US01093,ZCTA5 01093,2009-2013,63,15.805471
86000US01093,ZCTA5 01093,2010-2014,77,17.629179
86000US01093,ZCTA5 01093,2011-2015,77,13.37386
86000US01093,ZCTA5 01093,2012-2016,71,15.805471
86000US01093,ZCTA5 01093,2013-2017,77,17.629179
86000US01094,ZCTA5 01094,2007-2011,39,16.413374
86000US01094,ZCTA5 01094,2008-2012,35,14.589665
86000US01094,ZCTA5 01094,2009-2013,52,24.316109
86000US01094,ZCTA5 01094,2010-2014,42,18.844984
86000US01094,ZCTA5 01094,2011-2015,49,15.805471
86000US01094,ZCTA5 01094,2012-2016,49,14.589665
86000US01094,ZCTA5 01094,2013-2017,55,20.668694
86000US01095,ZCTA5 01095,2007-2011,3429,125.83587
86000US01095,ZCTA5 01095,2008-2012,3297,142.24924
86000US01095,ZCTA5 01095,2009-2013,3105,136.17021
86000US01095,ZCTA5 01095,2010-2014,3117,150.15198
86000US01095,ZCTA5 01095,2011-2015,3071,126.44377
86000US01095,ZCTA5 01095,2012-2016,2900,127.05167
86000US01095,ZCTA5 01095,2013-2017,2971,140.42554
86000US01096,ZCTA5 01096,2007-2011,513,43.768997
86000US01096,ZCTA5 01096,2008-2012,542,38.905777
86000US01096,ZCTA5 01096,2009-2013,578,52.887539
86000US01096,ZCTA5 01096,2010-2014,630,47.416412
86000US01096,ZCTA5 01096,2011-2015,597,46.80851
86000US01096,ZCTA5 01096,2012-2016,620,52.887539
86000US01096,ZCTA5 01096,2013-2017,605,41.94529
86000US01097,ZCTA5 01097,2007-2011,10,9.1185408
86000US01097,ZCTA5 01097,2008-2012,11,9.7264442
86000US01097,ZCTA5 01097,2009-2013,11,10.334347
86000US01097,ZCTA5 01097,2010-2014,0,7.2948327
86000US01097,ZCTA5 01097,2011-2015,0,7.2948327
86000US01097,ZCTA5 01097,2012-2016,3,2.4316111
86000US01097,ZCTA5 01097,2013-2017,7,4.2553191
86000US01098,ZCTA5 01098,2007-2011,313,32.218845
86000US01098,ZCTA5 01098,2008-2012,328,29.787233
86000US01098,ZCTA5 01098,2009-2013,339,29.787233
86000US01098,ZCTA5 01098,2010-2014,339,29.179331
86000US01098,ZCTA5 01098,2011-2015,334,29.787233
86000US01098,ZCTA5 01098,2012-2016,332,30.395136
86000US01098,ZCTA5 01098,2013-2017,347,33.43465
86000US01103,ZCTA5 01103,2007-2011,78,32.826748
86000US01103,ZCTA5 01103,2008-2012,82,31.00304
86000US01103,ZCTA5 01103,2009-2013,73,26.747721
86000US01103,ZCTA5 01103,2010-2014,71,29.179331
86000US01103,ZCTA5 01103,2011-2015,81,34.650455
86000US01103,ZCTA5 01103,2012-2016,71,27.963526
86000US01103,ZCTA5 01103,2013-2017,50,23.100304
86000US01104,ZCTA5 01104,2007-2011,3596,197.56839
86000US01104,ZCTA5 01104,2008-2012,3299,181.76292
86000US01104,ZCTA5 01104,2009-2013,3200,200.60791
86000US01104,ZCTA5 01104,2010-2014,3028,192.70517
86000US01104,ZCTA5 01104,2011-2015,2870,200.60791
86000US01104,ZCTA5 01104,2012-2016,2731,231.00304
86000US01104,ZCTA5 01104,2013-2017,2917,217.62918
86000US01105,ZCTA5 01105,2007-2011,362,82.066872
86000US01105,ZCTA5 01105,2008-2012,245,65.653496
86000US01105,ZCTA5 01105,2009-2013,247,69.908813
86000US01105,ZCTA5 01105,2010-2014,210,52.887539
86000US01105,ZCTA5 01105,2011-2015,245,53.495441
86000US01105,ZCTA5 01105,2012-2016,297,65.653496
86000US01105,ZCTA5 01105,2013-2017,304,67.477203
86000US01106,ZCTA5 01106,2007-2011,3438,145.89665
86000US01106,ZCTA5 01106,2008-2012,3427,108.20669
86000US01106,ZCTA5 01106,2009-2013,3544,125.22797
86000US01106,ZCTA5 01106,2010-2014,3544,119.14893
86000US01106,ZCTA5 01106,2011-2015,3478,128.26747
86000US01106,ZCTA5 01106,2012-2016,3527,124.62006
86000US01106,ZCTA5 01106,2013-2017,3389,117.32523
86000US01107,ZCTA5 01107,2007-2011,571,81.458969
86000US01107,ZCTA5 01107,2008-2012,678,108.20669
86000US01107,ZCTA5 01107,2009-2013,727,91.793312
86000US01107,ZCTA5 01107,2010-2014,808,88.145897
86000US01107,ZCTA5 01107,2011-2015,798,93.61702
