geoid,name,year,total_est,total_se
03000US1,New England Division,2005-2009,70.583397,.22126184
03000US1,New England Division,2006-2010,69.963326,.20645423
03000US1,New England Division,2007-2011,69.653214,.20469846
03000US1,New England Division,2008-2012,69.124977,.19793431
03000US1,New England Division,2009-2013,68.569984,.22807677
03000US1,New England Division,2010-2014,68.234459,.22508793
03000US1,New England Division,2011-2015,68.062256,.22803906
03000US1,New England Division,2012-2016,67.945221,.23620343
03000US1,New England Division,2013-2017,68.192612,.22867893
03000US2,Middle Atlantic Division,2005-2009,67.782906,.15065795
03000US2,Middle Atlantic Division,2006-2010,67.598015,.16095781
03000US2,Middle Atlantic Division,2007-2011,67.29892,.16804911
03000US2,Middle Atlantic Division,2008-2012,66.923088,.16236155
03000US2,Middle Atlantic Division,2009-2013,66.665398,.16284232
03000US2,Middle Atlantic Division,2010-2014,66.363892,.16912757
03000US2,Middle Atlantic Division,2011-2015,66.273094,.15562508
03000US2,Middle Atlantic Division,2012-2016,66.326118,.15145771
03000US2,Middle Atlantic Division,2013-2017,66.558258,.15404204
03000US3,East North Central Division,2005-2009,68.22525,.16525199
03000US3,East North Central Division,2006-2010,67.681847,.17290086
03000US3,East North Central Division,2007-2011,67.202621,.17972609
03000US3,East North Central Division,2008-2012,66.794075,.1792963
03000US3,East North Central Division,2009-2013,66.362968,.16905783
03000US3,East North Central Division,2010-2014,65.924583,.18992972
03000US3,East North Central Division,2011-2015,65.785126,.18083405
03000US3,East North Central Division,2012-2016,65.751038,.18521285
03000US3,East North Central Division,2013-2017,65.775307,.18230811
03000US4,West North Central Division,2005-2009,71.443573,.17544065
03000US4,West North Central Division,2006-2010,70.965752,.1969941
03000US4,West North Central Division,2007-2011,70.487534,.2072928
03000US4,West North Central Division,2008-2012,69.91938,.20175579
03000US4,West North Central Division,2009-2013,69.563225,.18740532
03000US4,West North Central Division,2010-2014,69.44397,.20509481
03000US4,West North Central Division,2011-2015,69.275497,.20561434
03000US4,West North Central Division,2012-2016,69.267883,.20534378
03000US4,West North Central Division,2013-2017,69.6381,.20030253
03000US5,South Atlantic Division,2005-2009,65.490814,.16182372
03000US5,South Atlantic Division,2006-2010,64.878235,.17635153
03000US5,South Atlantic Division,2007-2011,64.495377,.17929111
03000US5,South Atlantic Division,2008-2012,63.990349,.18426178
03000US5,South Atlantic Division,2009-2013,63.484798,.17358474
03000US5,South Atlantic Division,2010-2014,63.166367,.1792309
03000US5,South Atlantic Division,2011-2015,63.102306,.17863061
03000US5,South Atlantic Division,2012-2016,63.166969,.1786525
03000US5,South Atlantic Division,2013-2017,63.536148,.17618161
03000US6,East South Central Division,2005-2009,63.716583,.23078665
03000US6,East South Central Division,2006-2010,63.280712,.22241962
03000US6,East South Central Division,2007-2011,62.939445,.22861825
03000US6,East South Central Division,2008-2012,62.520344,.23272799
03000US6,East South Central Division,2009-2013,61.965977,.22790983
03000US6,East South Central Division,2010-2014,61.916698,.22570048
03000US6,East South Central Division,2011-2015,61.881741,.20823072
03000US6,East South Central Division,2012-2016,61.94191,.21175635
03000US6,East South Central Division,2013-2017,62.299259,.21876238
03000US7,West South Central Division,2005-2009,66.603447,.16189188
03000US7,West South Central Division,2006-2010,66.055138,.17535952
03000US7,West South Central Division,2007-2011,65.755013,.17709517
03000US7,West South Central Division,2008-2012,65.175034,.1723195
03000US7,West South Central Division,2009-2013,64.906868,.15599115
03000US7,West South Central Division,2010-2014,64.671173,.15866739
03000US7,West South Central Division,2011-2015,64.754921,.15452461
03000US7,West South Central Division,2012-2016,64.784981,.17121756
03000US7,West South Central Division,2013-2017,65.184776,.14471917
03000US8,Mountain Division,2005-2009,71.018433,.169741
03000US8,Mountain Division,2006-2010,70.583954,.19553357
03000US8,Mountain Division,2007-2011,70.052658,.17984679
03000US8,Mountain Division,2008-2012,69.419571,.18245637
03000US8,Mountain Division,2009-2013,68.929314,.17908373
03000US8,Mountain Division,2010-2014,68.581322,.2043784
03000US8,Mountain Division,2011-2015,68.654366,.20076045
03000US8,Mountain Division,2012-2016,68.858566,.1690717
03000US8,Mountain Division,2013-2017,69.278503,.18668997
03000US9,Pacific Division,2005-2009,69.981255,.15941168
03000US9,Pacific Division,2006-2010,69.480003,.16470791
03000US9,Pacific Division,2007-2011,69.078049,.1652
03000US9,Pacific Division,2008-2012,68.562927,.16672134
03000US9,Pacific Division,2009-2013,68.305794,.16370086
03000US9,Pacific Division,2010-2014,68.013725,.16247274
03000US9,Pacific Division,2011-2015,68.017441,.15891872
03000US9,Pacific Division,2012-2016,68.327682,.15715468
03000US9,Pacific Division,2013-2017,68.755135,.14857303
