geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US10140,"Aberdeen, WA Micro Area",2009,7.0285959,1.7013755,6.1394382,4.4284306,,,,,,,4.2696629,2.5272355,7.5734043,2.0964973,,,8.0073509,2.1780486,4.6809406,7.8042336,,,,,,,7.4082332,1.9111518
31000US10140,"Aberdeen, WA Micro Area",2010,5.7032981,1.9158285,0,24.909622,,,,,,,13.088616,7.5058041,4.1281137,2.824235,,,4.7911887,2.0240583,7.9379358,8.2494373,,,,,,,6.5950418,2.5052419
31000US10140,"Aberdeen, WA Micro Area",2011,5.3402801,1.395708,6.465517,3.8249149,,,,,,,5.0404711,2.9294622,5.4047637,1.8090378,,,4.6612568,1.622402,6.8530588,5.767334,,,,,9.5554085,5.6958404,4.8889999,1.5734956
31000US10140,"Aberdeen, WA Micro Area",2012,7.1381493,2.321399,.51282054,.61894584,,,,,,,3.9718807,3.4187834,7.8689055,2.9603963,,,9.430274,3.0337462,2.3891478,9.5379438,,,,,,,8.4908638,2.5655572
31000US10140,"Aberdeen, WA Micro Area",2013,4.2880592,1.6645008,1.8181818,1.6862433,,,,,,,,,,,,,4.1182365,2.0399506,4.6531668,6.8343439,,,,,,,3.9869547,1.8113934
31000US10140,"Aberdeen, WA Micro Area",2014,2.3759131,.96136451,2.1611001,2.6530249,,,,,,,,,,,,,2.8658848,1.5995592,1.3837258,4.3552976,,,,,0,13.212301,2.5758533,1.2966319
31000US10140,"Aberdeen, WA Micro Area",2015,4.2331996,1.6940793,0,13.563047,,,,,,,,,,,,,6.0227156,2.5199533,.87890625,6.8044701,,,,,4.2735043,3.1990633,4.6459289,1.9427663
31000US10140,"Aberdeen, WA Micro Area",2016,3.4272399,1.3068353,.88105726,.90120894,,,,,,,,,,,,,3.0187118,1.5081706,4.2310824,4.88026,,,,,8.8799191,9.4114323,2.70752,1.2760053
31000US10140,"Aberdeen, WA Micro Area",2017,5.8941193,1.2976912,4.1062803,4.5531597,,,,,,,9.7148533,3.7288415,4.9323988,1.8788289,,,5.3998771,1.5728368,6.8199234,4.7453461,,,,,1.7027864,2.0364604,6.4706845,1.5516376
31000US10180,"Abilene, TX Metro Area",2009,4.2625771,1.0605551,,,,,,,7.2761192,4.7935185,5.480691,2.8133643,3.770066,1.8747786,,,3.4427896,1.0799121,5.4382963,3.0046649,8.9197454,6.520267,,,,,3.4594223,.96338177
31000US10180,"Abilene, TX Metro Area",2010,6.5791187,1.2577335,,,,,,,7.5632915,5.7213988,10.20071,3.0843117,4.9053288,2.3324738,,,3.8201933,1.1631155,10.047733,3.1656995,2.4954352,2.7581253,7.4962797,3.3775575,9.6972942,4.6496611,6.3579121,1.4921618
31000US10180,"Abilene, TX Metro Area",2011,3.6289904,1.0285592,,,,,0,29.384211,1.5733626,1.5205671,2.339556,1.1637224,4.2482777,1.620381,,,4.9246039,1.5340743,2.0785747,2.9163418,0,11.971346,4.4768734,4.1480565,6.1648502,3.3614986,3.7617152,1.1184068
31000US10180,"Abilene, TX Metro Area",2012,5.9929256,1.1877391,,,,,2.5089607,2.7481792,7.8947363,5.1974268,4.5419941,1.3514496,6.6109447,1.7866006,,,6.1981997,1.5307996,5.724122,3.3987522,8.5295115,3.4726937,8.638854,2.9807096,8.8154268,5.4098015,5.4142118,1.2519023
31000US10180,"Abilene, TX Metro Area",2013,5.334012,1.1308507,,,,,,,11.141636,7.0404849,5.9221525,2.6631737,5.0576086,2.0816391,,,5.5553012,1.4712527,5.0572739,3.142663,12.900048,9.2813559,6.1214952,5.4800773,0,5.7573709,4.6956911,1.1429682
31000US10180,"Abilene, TX Metro Area",2014,4.1667747,.9915663,,,,,,,5.1290121,4.1135659,3.6715131,1.7452872,4.399847,1.6728408,,,3.7149816,1.2774692,4.7299271,2.7345681,8.5420513,4.9700313,,,,,3.2251287,1.0292954
31000US10180,"Abilene, TX Metro Area",2015,3.8312118,1.0615255,,,,,,,0,4.616437,3.7974682,2.3757708,3.8477654,1.9651191,,,4.7785769,1.3510072,2.7181766,2.808125,.99765259,1.0229889,1.2321144,.94189644,1.7241379,1.9898636,4.9785776,1.8222047
31000US10180,"Abilene, TX Metro Area",2016,8.9600515,1.6266603,,,,,0,16.801332,15.315035,8.604517,4.8719997,1.9159827,10.826607,2.516448,,,9.9657888,2.6693952,7.6568799,5.1000905,1.3211627,1.5702212,4.5975156,2.0985312,11.29666,5.0419822,9.4813566,2.1020267
31000US10180,"Abilene, TX Metro Area",2017,3.6748357,.88148499,,,,,0,26.405043,0,3.5480704,5.1223969,1.8098434,2.9228666,1.6400012,,,3.3929098,1.2063167,3.9668412,2.1852882,6.1519904,2.8332655,,,,,3.290283,1.133129
31000US10300,"Adrian, MI Micro Area",2009,5.4921293,1.4369278,,,,,,,,,4.453723,3.6381085,5.6395063,1.7200434,,,5.9077506,1.6546111,3.5818007,11.074295,,,,,2.484472,2.6063631,5.9903197,1.6868321
31000US10300,"Adrian, MI Micro Area",2010,5.7567916,1.5307481,,,,,,,,,12.292244,7.6408811,4.8271103,2.0608554,,,4.9953794,1.3694446,8.6793232,9.0376501,,,,,,,5.920187,1.5852786
31000US10300,"Adrian, MI Micro Area",2011,5.9630923,1.5665431,,,,,,,,,4.2142859,3.560421,6.2210283,1.8723515,,,6.2115893,1.7477582,4.691011,13.119202,,,,,,,6.276361,1.6137967
31000US10300,"Adrian, MI Micro Area",2012,4.2178297,1.2342203,,,,,,,,,13.040371,6.6457272,2.9254763,1.7186499,,,2.9288704,1.0614842,10.020091,8.255434,,,,,,,3.3166924,1.0421495
31000US10300,"Adrian, MI Micro Area",2013,6.3252182,1.6866665,,,,,,,,,2.6769345,1.9394034,6.8476601,1.9475639,,,6.9929676,2.5891194,3.4799418,14.164658,,,,,,,6.7281442,2.3625979
31000US10300,"Adrian, MI Micro Area",2014,9.6937122,2.0510397,,,,,,,73.881927,30.803596,7.0022712,3.496645,10.069169,2.3867359,,,7.3198714,1.8620783,19.667391,13.114141,,,,,22.766798,8.7533588,7.0518532,1.6737915
31000US10300,"Adrian, MI Micro Area",2015,5.92379,1.150002,,,,,,,,,4.0508342,2.5105774,6.1768813,1.3485467,,,5.9161968,1.2009087,5.9569077,8.0904064,,,,,,,5.4960856,1.0947829
31000US10300,"Adrian, MI Micro Area",2016,5.4097738,1.4096984,,,,,,,14.723033,10.471811,5.6756759,4.2950912,5.3724384,1.7170904,,,4.8126445,1.453704,7.8445568,9.2746782,,,,,16.40625,11.863558,4.4241829,1.3034055
31000US10300,"Adrian, MI Micro Area",2017,5.3211012,1.2713983,,,,,,,,,2.8081124,2.4420428,5.6761818,1.4911182,,,5.3962398,1.5659173,4.997437,9.5423403,,,,,9.7475452,5.2272267,5.0482283,1.3980844
31000US10420,"Akron, OH Metro Area",2009,4.1511407,.45906034,,,,,0,4.7046385,4.9803743,1.8019302,0,5.0579629,4.2379117,.48042113,,,4.1941762,.46005249,4.0092139,2.4890602,,,,,5.2164259,3.1471393,4.1088972,.45053634
31000US10420,"Akron, OH Metro Area",2010,4.5356383,.54452437,,,,,0,5.4526787,7.0742002,2.0206788,3.0691824,1.8657628,4.5739689,.56087351,,,4.1910791,.57603598,5.5649238,2.769567,,,,,3.6403804,2.1750157,4.1742849,.56012869
31000US10420,"Akron, OH Metro Area",2011,4.0085239,.54853249,,,,,2.6598465,1.4451135,3.831558,1.0539941,1.8641157,1.476143,4.0668693,.56487405,,,4.2628417,.67283201,3.2686543,2.9038708,,,,,3.0182352,1.6001943,4.214819,.66367626
31000US10420,"Akron, OH Metro Area",2012,4.3241992,.5062483,,,,,0,3.2694533,8.5976591,2.0852783,0,2.6880054,4.4450026,.52576262,,,3.3433702,.51987374,7.1330166,2.4563155,,,,,8.9578323,2.1039355,3.261153,.50701362
31000US10420,"Akron, OH Metro Area",2013,3.9040163,.47565293,,,,,0,3.3941085,3.7176769,1.2693102,10.328096,4.144383,3.7127488,.50522137,,,3.6425345,.52668977,4.633615,2.3255384,,,,,7.8775892,2.5550795,3.7943449,.49801558
31000US10420,"Akron, OH Metro Area",2014,4.5272479,.54664314,,,,,0,2.8356531,6.3817763,1.7903862,11.504425,5.8486595,4.3139215,.59109592,,,3.8644984,.57706672,6.3293362,2.5668373,,,,,6.2387185,2.6733866,3.9394486,.57704085
31000US10420,"Akron, OH Metro Area",2015,3.8367987,.50654984,,,,,3.1939878,2.0418315,4.3109679,1.569339,3.1739035,3.0147245,3.8578219,.53128356,,,3.8067982,.62540376,3.9156404,2.4654267,,,,,3.5692937,1.6375446,3.8240955,.62097365
31000US10420,"Akron, OH Metro Area",2016,4.9676013,.57775599,,,,,0,2.6676021,9.5977116,2.2852128,7.4966536,3.9556842,4.8870606,.60939991,,,4.1799998,.6935513,7.0236945,2.7611771,,,,,4.5520582,2.1412146,4.2294459,.68200535
31000US10420,"Akron, OH Metro Area",2017,4.0064936,.62841409,,,,,2.4381025,2.1167276,3.8977969,1.5268908,2.7754414,2.8099015,4.0483112,.6567151,,,3.8932879,.7914474,4.2885742,2.9501183,,,,,6.0248928,3.2381608,3.9211617,.78649867
31000US10460,"Alamogordo, NM Micro Area",2011,5.2890911,1.220832,24.720671,8.1796522,,,,,,,1.427479,1.4798549,8.9898615,2.6909969,,,6.7052832,2.339915,4.5085139,2.302094,,,,,,,3.7253757,1.2558473
31000US10460,"Alamogordo, NM Micro Area",2012,2.1534486,1.2301524,3.1658638,2.2134421,,,,,,,3.1968665,2.4810712,1.1632091,3.3619418,,,0,1.9048443,3.3819695,2.2136068,0,9.9435902,,,,,2.2490888,1.742601
31000US10460,"Alamogordo, NM Micro Area",2013,2.3202007,1.1152344,3.6560595,2.583626,,,,,,,1.4316758,1.6085354,3.2187176,2.7629952,,,3.3707864,1.7338574,1.6983835,2.0538671,0,12.610748,,,,,2.5361421,1.3501364
31000US10460,"Alamogordo, NM Micro Area",2014,2.1450906,1.2996016,3.125,3.2936196,,,,,0,16.131496,1.3789581,1.3893589,2.8806078,2.8717186,,,3.4577389,2.5018823,1.4633219,2.3656816,0,13.540624,,,,,2.561007,1.4816086
31000US10460,"Alamogordo, NM Micro Area",2015,1.8542786,1.2598478,0,7.6583052,,,,,0,18.1618,1.8821392,1.8148704,1.8258799,3.1455903,,,2.6528258,2.6403451,1.4413519,2.3496461,0,7.598784,,,,,2.5797629,1.7469231
31000US10460,"Alamogordo, NM Micro Area",2016,1.2635262,.7162559,,,,,,,,,.80810672,.80315459,1.7284274,1.6611751,,,2.5660963,1.6179453,.61230439,1.3465134,,,,,,,1.2915852,.80749094
31000US10460,"Alamogordo, NM Micro Area",2017,7.9620728,3.3916929,3.4050179,3.4009159,,,,,,,11.490644,6.3439145,4.1829185,9.8378468,,,4.5909362,2.7430608,9.6301336,5.2076969,,,,,,,9.8821707,4.4340024
31000US10500,"Albany, GA Metro Area",2009,5.9490738,1.4566628,,,,,,,4.8352609,1.8442386,,,,,,,7.9391041,2.8345428,4.8052931,2.8240683,,,,,,,7.8678303,2.809118
31000US10500,"Albany, GA Metro Area",2010,3.5970531,.88388163,,,,,,,3.6650262,1.0407337,,,,,,,3.8975816,1.7313784,3.44403,1.6004281,,,,,,,3.7694321,1.6744442
31000US10500,"Albany, GA Metro Area",2011,3.8684447,.84329778,,,,,,,3.4052927,1.1210171,,,,,,,4.1767755,1.4906493,3.6955323,1.5618522,,,,,,,4.060946,1.4480467
31000US10500,"Albany, GA Metro Area",2012,2.8863699,.97475898,,,,,,,2.6115899,1.0232766,,,,,,,3.802932,2.0623798,2.4028268,1.8447486,,,,,,,3.5980847,1.9502196
31000US10500,"Albany, GA Metro Area",2013,2.897227,.65712446,,,,,,,2.9229712,1.0363921,,,,,,,2.4200983,.97851211,3.1324573,1.0923384,,,,,,,2.7019196,.88632238
31000US10500,"Albany, GA Metro Area",2014,4.7297473,.98132443,,,,,,,3.4794648,1.1007756,,,,,,,5.8411217,2.1041019,4.1419172,1.8698468,,,,,,,5.4195805,1.9493163
31000US10500,"Albany, GA Metro Area",2015,5.4165926,1.406724,,,,,,,4.9115915,1.7438773,,,,,,,5.6520438,1.9544363,5.2957225,2.3538196,,,,,,,5.4386978,1.8775887
31000US10500,"Albany, GA Metro Area",2016,3.9826174,.9684251,,,,,,,3.7393506,1.1937562,,,,,,,2.4333138,1.1907251,4.7013187,1.5179846,,,,,,,2.2626545,1.1061997
31000US10500,"Albany, GA Metro Area",2017,4.8258476,1.4829977,,,,,20.545073,8.0015364,3.0186634,1.2510136,,,,,,,8.4526863,3.707629,3.031296,2.8822505,,,,,,,8.3194675,3.5546474
31000US10540,"Albany-Lebanon, OR Micro Area",2009,7.155571,2.1016245,,,,,,,,,12.085944,8.3085442,6.4877315,2.6395524,,,5.2697616,1.6336137,14.444059,11.923065,,,,,,,6.5585332,2.1850796
31000US10540,"Albany-Lebanon, OR Micro Area",2010,4.1737652,1.1594353,,,,,,,,,5.839416,4.4984484,3.9003427,1.5386702,,,4.2572384,1.2469686,3.8653784,7.1314321,,,,,0,11.800214,4.2603402,1.1852942
31000US10540,"Albany-Lebanon, OR Micro Area",2011,6.1110311,1.5405113,8.8116407,6.6514926,,,,,,,5.5205445,4.3060408,6.2097149,1.936348,,,6.0545363,1.7209527,6.3273487,9.9357328,,,,,,,6.2283878,1.5986429
31000US10540,"Albany-Lebanon, OR Micro Area",2012,4.276576,.79596192,60.038422,19.668566,,,,,,,,,,,,,2.5883,.68782884,10.421877,4.3656883,,,,,,,2.2520726,.59781772
31000US10540,"Albany, OR Metro Area",2013,7.7967553,1.8170145,,,,,,,,,9.42836,5.6713219,7.5214038,2.3301334,,,7.5086265,2.1619899,8.7985926,11.067093,,,,,8.1769438,6.3108087,7.9455299,1.8796365
31000US10540,"Albany, OR Metro Area",2014,5.3158903,1.397367,11.919192,13.927189,,,,,,,6.3684611,5.1438222,5.1408153,1.8409106,,,5.1421657,1.8331275,5.9124322,8.8309412,,,,,0,12.282752,5.5917253,1.7505457
31000US10540,"Albany, OR Metro Area",2015,7.7426934,1.4956996,,,,,,,,,4.8599472,2.2993665,8.2462158,1.8014066,,,8.3279018,2.0312829,5.8405204,9.1733408,,,,,,,7.8536153,1.8318
31000US10540,"Albany, OR Metro Area",2016,5.0874743,1.3386993,,,,,,,,,1.8889656,1.8764678,5.6755614,1.6209999,,,6.0188236,1.684364,2.1340098,7.7367239,,,,,0,6.2214079,5.6947989,1.5111725
31000US10540,"Albany, OR Metro Area",2017,1.9217331,.90038413,,,,,0,23.433123,,,1.0621818,.95510256,2.082901,1.0840158,,,2.3178504,1.1058577,.68945706,5.0544057,,,,,0,6.2480569,2.1771097,1.0341723
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2009,5.333209,.48533502,,,,,.28587765,.34603086,9.0179768,2.4017448,4.5857849,1.8276825,5.3798337,.52804857,,,4.734086,.48524615,7.2344027,2.5408332,1.9700551,2.0111475,9.3687935,2.7289865,11.445316,3.4653955,4.6611724,.47448283
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2010,3.8750834,.4505693,,,,,2.8290992,1.9407021,1.376079,.63808191,4.8007531,2.0680261,3.8061233,.50811869,,,4.0665746,.55303288,3.3193259,2.3819568,9.6953716,5.8410459,5.692585,2.1767437,4.3099957,2.0857737,3.9830592,.52161813
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2011,4.8935199,.52325046,,,,,1.6371483,.89749646,15.443193,3.42151,6.818697,1.706874,4.7418156,.58035582,,,3.4028068,.49597359,9.0094385,2.3898122,9.7998819,4.9828115,6.3071294,1.9698855,5.39502,2.0510898,3.5487785,.49071965
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2012,4.5389051,.5205822,,,,,0,1.5929463,4.8343058,1.5184175,8.8567791,3.2173469,4.1923075,.61897075,,,4.5704942,.55250913,4.4543109,2.4198711,1.9897084,1.9518961,4.8788128,2.3545523,5.5240574,2.8462789,4.6917443,.62613732
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2013,4.8377099,.51647317,,,,,.88395,.90339875,5.8568215,1.9486192,5.417542,2.2231443,4.7892742,.58964574,,,4.744339,.57968366,5.0784135,2.3762152,3.5048802,3.5163522,5.4767995,1.9751768,5.8409109,2.2489471,4.8941507,.62497741
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2014,4.2444134,.51914823,,,,,4.3207226,2.0294747,2.0909092,.76607472,7.2620974,2.6457288,3.9827521,.60913211,,,4.0516334,.57307822,4.7289023,2.3233829,8.2660522,7.4694791,8.259017,2.7512341,8.2577982,2.9570813,3.9781723,.54703152
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2015,4.7308249,.52372277,,,,,1.7061917,1.2663332,8.1669149,2.2761407,7.8102441,2.4276986,4.4553118,.61065906,,,3.9353356,.49972019,6.6268048,2.1317241,0,5.3031001,8.1447706,2.3197587,9.3159904,2.5158656,4.0751038,.51950747
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2016,3.579016,.41217828,0,32.785763,,,.54388398,.52435964,4.8757706,1.9980607,2.5574913,1.1009967,3.6702042,.45953295,,,3.8324258,.4746345,2.9854167,1.7714844,2.4681087,2.253382,2.8765352,1.2906466,2.9749968,1.5072677,3.7495122,.44756025
31000US10580,"Albany-Schenectady-Troy, NY Metro Area",2017,4.7984591,.57132107,,,,,3.7315104,1.8856399,5.419672,1.5275818,9.3402519,2.2449486,4.3747759,.65906549,,,4.0893388,.60950375,6.4450817,2.363982,0,5.1234951,6.3727379,2.2539692,7.5176015,2.475944,4.5231352,.63902843
31000US10700,"Albertville, AL Micro Area",2009,5.1300125,1.326851,,,,,,,,,1.6231475,.87946391,6.207644,1.7534839,,,5.304358,1.2276554,4.7033596,5.4741731,,,,,16.232876,12.935141,4.6189375,1.0538685
31000US10700,"Albertville, AL Micro Area",2010,2.6090586,.89953077,,,,,,,,,,,,,,,2.3282487,1.0699973,3.3604422,4.3644028,,,,,,,1.9592705,.89862096
31000US10700,"Albertville, AL Micro Area",2011,5.1717367,1.3384008,,,,,,,0,53.721638,8.0870609,5.1225023,4.3563251,2.233254,,,4.3078723,1.5904722,7.7041864,7.027298,,,,,,,5.3638587,1.8297613
31000US10700,"Albertville, AL Micro Area",2012,3.9988265,.95905113,,,,,,,4.4155846,6.9686079,,,,,,,5.0828729,1.3999946,1.2008406,4.9953961,,,,,2.8125,3.0851414,4.2847338,1.1704541
31000US10700,"Albertville, AL Micro Area",2013,2.2433281,.99864882,,,,,,,1.7910447,2.6008809,,,,,,,2.8428295,1.3722563,.76108044,4.8545222,,,,,,,2.2478883,1.0834069
31000US10700,"Albertville, AL Micro Area",2014,1.9579999,.7307511,,,,,,,2.6455026,2.6886492,,,,,,,1.3966829,.48886436,3.2083333,2.595639,,,,,,,1.1928223,.40135285
31000US10700,"Albertville, AL Micro Area",2015,2.1981318,.98258126,,,,,,,0,15.708926,,,,,,,3.0689893,1.4489347,.33615705,4.3723764,,,,,,,2.2928021,1.0821989
31000US10700,"Albertville, AL Micro Area",2016,3.132848,.93956655,,,,,,,,,,,,,,,3.0474753,1.213294,3.3109975,3.8487475,,,,,,,2.2480125,.88045418
31000US10700,"Albertville, AL Micro Area",2017,2.8811626,1.0062857,,,,,,,,,,,,,,,3.443526,1.1339006,1.7145084,3.8885095,,,,,0,13.569257,3.167526,1.0650496
31000US10740,"Albuquerque, NM Metro Area",2009,2.8274047,.34782591,1.0323697,.63377428,,,3.2627485,3.1395681,2.0809579,.94160241,2.9389257,.55246788,2.6840997,1.0657492,,,2.90955,.66676342,2.7928722,.56804132,2.8495264,1.1012808,3.1946309,.87231958,4.1814685,1.1653032,2.9115231,.41802606
31000US10740,"Albuquerque, NM Metro Area",2010,2.7948472,.37558296,.7005254,.40210038,,,2.1620142,2.1385622,0,2.6163132,2.6196978,.52467901,3.0594959,1.2319032,,,4.0059843,.78517568,2.3329382,.5992465,1.784981,.63690263,2.917767,.87735057,5.9653001,2.7309899,3.1050601,.46007079
31000US10740,"Albuquerque, NM Metro Area",2011,3.5393291,.4681685,2.7617643,1.0878276,,,1.8274416,1.8230644,6.1099315,2.5965064,3.1073403,.59699667,4.1801558,1.4611142,,,4.058444,.94723105,3.3400848,.74301022,2.1172776,.80683529,2.6864944,.78176409,4.5505071,2.0231843,3.9171658,.60897416
31000US10740,"Albuquerque, NM Metro Area",2012,4.5459776,.46233782,5.9118595,2.1935079,,,0,3.6103373,3.5504472,1.7572539,4.9870124,.67092854,3.8675003,1.5633702,,,3.4342561,.66008359,4.9489799,.6736533,3.1371329,.95431346,4.1883807,.91065711,7.0619063,2.1637535,4.7297044,.70792186
31000US10740,"Albuquerque, NM Metro Area",2013,3.7624285,.46414459,1.5707575,.61228293,,,0,2.7670643,7.5373726,3.1243856,3.8031664,.63860726,3.6983323,1.5608603,,,4.2341132,.82777131,3.5949752,.69423676,4.4291558,2.231132,3.3217733,1.3798432,1.6429205,.68699813,4.0229011,.54718059
31000US10740,"Albuquerque, NM Metro Area",2014,2.8414416,.38921234,3.4568243,1.5303119,,,0,3.2719977,1.826484,1.8751545,2.926718,.52298975,2.7091341,1.2824817,,,3.203582,.56370109,2.7130678,.56387037,1.7075684,.76685911,2.0883658,.68534029,2.9741461,1.4203526,3.168889,.47787359
31000US10740,"Albuquerque, NM Metro Area",2015,3.6372461,.45155165,1.4502136,.53036302,,,0,3.4086354,2.0970395,2.0131328,3.7907691,.53658068,3.3989332,1.4221891,,,3.3512588,.81728828,3.7367806,.67182761,2.7735515,.9142887,4.3394847,1.0040483,7.6684637,2.4262073,3.8238139,.4901458
31000US10740,"Albuquerque, NM Metro Area",2016,4.1604924,.4997409,3.0164766,1.2935157,,,3.0793087,1.7324998,6.1071491,3.7892091,4.6585822,.71261686,3.3690791,1.7198126,,,3.7635517,.64712209,4.2977476,.70871961,3.6282401,1.4737943,4.7537971,1.2324101,7.4694185,2.2452288,4.0618491,.55240375
31000US10740,"Albuquerque, NM Metro Area",2017,4.0314727,.50148463,2.3534722,.84309,,,4.9067211,3.6659219,3.4971304,2.5706279,4.274272,.68420011,3.6423378,1.7050883,,,3.5420511,.86239761,4.1986413,.73429465,2.4820676,1.1066732,4.2814794,1.2935811,6.8894386,2.7298636,4.1567473,.62913579
31000US10780,"Alexandria, LA Metro Area",2009,8.3951178,1.7169141,,,,,,,13.965357,5.2105937,,,,,,,4.1500783,1.1896387,14.323704,4.4054108,,,,,,,5.0697403,1.2527436
31000US10780,"Alexandria, LA Metro Area",2010,9.330492,1.4629278,,,,,,,9.4375257,2.9386787,1.6509434,1.9564946,9.5930548,1.5135781,,,9.9162769,2.0350406,8.5301352,4.4457016,,,,,,,9.8220196,1.9898055
31000US10780,"Alexandria, LA Metro Area",2011,5.3555346,1.223979,,,,,,,5.4623065,1.933863,,,,,,,5.533051,2.414721,5.1304502,4.1335745,,,,,,,5.4415779,2.3299816
31000US10780,"Alexandria, LA Metro Area",2012,9.6965551,1.7264733,0,35.769886,,,,,8.8348646,2.8452911,,,,,,,11.496384,2.9318702,7.3988571,5.4342141,,,,,12.12938,10.739498,10.426832,2.6557393
31000US10780,"Alexandria, LA Metro Area",2013,5.8671269,1.2752084,,,,,,,3.9281454,1.7516112,,,,,,,5.3440337,1.6408935,6.5702381,3.7130282,,,,,,,5.0421615,1.5470594
31000US10780,"Alexandria, LA Metro Area",2014,4.9501796,.99839497,,,,,,,3.3628178,1.5556571,0,8.9253798,5.137043,1.0890498,,,5.6190209,1.5995592,4.0556488,3.1680255,,,,,,,5.3955231,1.5351374
31000US10780,"Alexandria, LA Metro Area",2015,4.9780731,1.1411848,,,,,,,6.093215,1.8069301,,,,,,,3.8524401,1.1836727,6.4651451,3.0735919,,,,,,,4.069356,1.1128342
31000US10780,"Alexandria, LA Metro Area",2016,5.338717,1.2885456,,,,,,,2.8471909,1.190569,,,,,,,5.9120603,1.9518859,4.5800123,3.9552574,,,,,,,5.5891371,1.8446958
31000US10780,"Alexandria, LA Metro Area",2017,4.6324348,1.1315924,,,,,,,1.8443264,.82552403,,,,,,,6.3161373,1.8695371,2.4668853,3.5332539,,,,,,,6.019269,1.7804999
31000US10880,"Allegan, MI Micro Area",2009,3.2255836,.80574483,,,,,,,,,3.584559,2.5329278,3.1799781,.96344846,,,2.759285,.87486279,5.4208555,6.1644583,,,,,,,2.985368,.88012743
31000US10880,"Allegan, MI Micro Area",2010,3.7452803,.80100977,,,,,,,,,0,4.4744573,4.221302,1.0663217,,,3.8554912,1.0027647,3.2194738,6.6555443,,,,,,,3.5655849,.92544228
31000US10880,"Allegan, MI Micro Area",2011,2.8162177,.72300678,,,,,,,,,,,,,,,2.7479041,.8390705,3.1255994,5.513885,,,,,,,2.4951942,.760508
31000US10880,"Allegan, MI Micro Area",2012,6.0103951,1.4182351,,,,,,,,,13.271889,6.7980447,5.080277,1.821767,,,4.8314939,1.608274,11.335643,10.665817,,,,,14.541696,7.1940808,5.5377522,1.6905043
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009,4.5545602,.45147109,,,,,0,2.9812095,.74632603,.52525437,8.4733477,1.4977317,3.5642583,.68068355,,,3.9307005,.54021192,5.9095283,1.8505335,9.2361269,3.1386495,7.9353161,2.3368199,5.3954177,3.1338665,4.6159439,.58958936
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010,5.5005755,.47896448,,,,,4.5330606,2.7239301,12.405154,3.1230485,8.7820311,1.6424423,4.5932798,.76196092,,,3.9422889,.60138565,8.524972,1.8262916,10.814237,3.7632632,8.6146574,2.2793729,6.3670783,2.4277079,4.4616318,.51424962
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011,5.0008416,.48726732,35.625,20.954781,,,0,2.188087,5.1961236,2.0241351,9.6225901,1.8598626,3.7058153,.81305218,,,3.8844943,.53585172,7.1139045,1.7354296,8.786375,3.460753,9.848485,3.0653403,10.542213,4.5354819,4.3885722,.55015773
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012,4.9349489,.43772981,,,,,2.7731373,1.934788,9.4474154,2.3560381,8.2413101,1.4768479,3.9515023,.71826261,,,3.9360006,.41008392,6.7522073,1.4403954,8.6676788,2.5489779,6.4431205,1.5312995,4.0630975,1.5825586,4.3942699,.46971467
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013,6.936481,.65801799,,,,,1.9969014,1.2977521,10.991758,2.3462472,8.8508396,1.6745856,6.3503027,1.0009733,,,5.769989,.77603984,8.9687805,2.2535882,9.1388931,3.0570345,11.800303,3.6820459,15.631784,7.8177967,5.9345541,.71856165
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2014,5.2040858,.50559348,0,20.119967,,,0,2.132792,8.1247549,2.6642454,7.8565507,1.5541764,4.3580475,.83118492,,,4.1802244,.62662905,6.8484001,1.6562647,10.111477,3.6426895,8.6716013,2.3188772,6.9458714,2.5995786,4.4286199,.59968513
31000US10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2015,6.3939004,.61296684,,,,,6.1480141,2.3471961,5.8143196,1.9631916,11.458287,1.5133648,4.6739016,.96904534,,,4.2227283,.5941661,9.7663689,1.814984,8.8021774,3.280992,8.6452532,1.9855235,8.5225477,2.436198,6.0369053,.7118206
