geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,1.4683152,5.6894689
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,3.6770008,1.6861751
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,5.2140079,4.6192513
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,14.087948,3.6563787
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,18.766066,4.7527647
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,22.3193,4.4400334
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,21.219513,5.8590078
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,16.999132,5.1873188
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,10.315628,3.3280973
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,3.3419025,2.5594621
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,4.1009464,3.3249714
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,2.6119404,20.248165
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,.76923078,3.0389688
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,3.9007094,3.8225698
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,5,3.5101085
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,6.4516125,3.5085902
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,6.060606,3.4629152
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,7.8175893,3.4761176
97000US0100005,"Albertville City School District, Alabama",2005-2009,26.04244,2.3852139
97000US0100005,"Albertville City School District, Alabama",2006-2010,25.405935,2.1356442
97000US0100005,"Albertville City School District, Alabama",2007-2011,25.149456,2.2785463
97000US0100005,"Albertville City School District, Alabama",2008-2012,25.403557,2.5032938
97000US0100005,"Albertville City School District, Alabama",2009-2013,25.893488,2.5347891
97000US0100005,"Albertville City School District, Alabama",2010-2014,26.042965,2.2191253
97000US0100005,"Albertville City School District, Alabama",2011-2015,25.277132,2.4370496
97000US0100005,"Albertville City School District, Alabama",2012-2016,26.725906,2.4582143
97000US0100005,"Albertville City School District, Alabama",2013-2017,25.143417,2.2193506
97000US0100006,"Marshall County School District, Alabama",2005-2009,23.242571,1.6045468
97000US0100006,"Marshall County School District, Alabama",2006-2010,23.208847,1.3599802
97000US0100006,"Marshall County School District, Alabama",2007-2011,23.077353,1.3837354
97000US0100006,"Marshall County School District, Alabama",2008-2012,24.744238,1.510507
97000US0100006,"Marshall County School District, Alabama",2009-2013,23.65439,1.5606759
97000US0100006,"Marshall County School District, Alabama",2010-2014,23.721352,1.3866035
97000US0100006,"Marshall County School District, Alabama",2011-2015,23.624651,1.5242991
97000US0100006,"Marshall County School District, Alabama",2012-2016,25.261206,1.5991697
97000US0100006,"Marshall County School District, Alabama",2013-2017,25.156147,1.6247262
97000US0100007,"Hoover City School District, Alabama",2005-2009,26.115135,1.065263
97000US0100007,"Hoover City School District, Alabama",2006-2010,26.140558,1.3030391
97000US0100007,"Hoover City School District, Alabama",2007-2011,25.766649,1.280151
97000US0100007,"Hoover City School District, Alabama",2008-2012,26.326471,1.1201495
97000US0100007,"Hoover City School District, Alabama",2009-2013,27.493286,1.1695974
97000US0100007,"Hoover City School District, Alabama",2010-2014,28.10881,1.2635769
97000US0100007,"Hoover City School District, Alabama",2011-2015,28.500769,1.1676309
97000US0100007,"Hoover City School District, Alabama",2012-2016,28.184357,1.1350428
97000US0100007,"Hoover City School District, Alabama",2013-2017,26.6336,1.1283674
97000US0100008,"Madison City School District, Alabama",2005-2009,24.423744,1.5360317
97000US0100008,"Madison City School District, Alabama",2006-2010,25.080862,1.4989419
97000US0100008,"Madison City School District, Alabama",2007-2011,24.233109,1.4634258
97000US0100008,"Madison City School District, Alabama",2008-2012,24.215162,1.4571822
97000US0100008,"Madison City School District, Alabama",2009-2013,23.963474,1.6699249
97000US0100008,"Madison City School District, Alabama",2010-2014,23.49394,1.4913971
97000US0100008,"Madison City School District, Alabama",2011-2015,23.106129,1.4710164
97000US0100008,"Madison City School District, Alabama",2012-2016,24.345566,1.5858819
97000US0100008,"Madison City School District, Alabama",2013-2017,24.900171,1.8471045
97000US0100011,"Leeds City School District, Alabama",2005-2009,24.868767,3.0369167
97000US0100011,"Leeds City School District, Alabama",2006-2010,26.224846,3.2741368
97000US0100011,"Leeds City School District, Alabama",2007-2011,29.493565,3.4648032
97000US0100011,"Leeds City School District, Alabama",2008-2012,27.898848,3.0000899
97000US0100011,"Leeds City School District, Alabama",2009-2013,27.768494,3.0593157
97000US0100011,"Leeds City School District, Alabama",2010-2014,26.949892,2.6210418
97000US0100011,"Leeds City School District, Alabama",2011-2015,27.06011,2.5467477
97000US0100011,"Leeds City School District, Alabama",2012-2016,24.149508,2.5774817
97000US0100011,"Leeds City School District, Alabama",2013-2017,24.700134,2.6877277
97000US0100012,"Boaz City School District, Alabama",2005-2009,32.162075,3.1592937
97000US0100012,"Boaz City School District, Alabama",2006-2010,31.319151,2.9778874
97000US0100012,"Boaz City School District, Alabama",2007-2011,29.578676,2.9209526
97000US0100012,"Boaz City School District, Alabama",2008-2012,26.02459,2.9045203
97000US0100012,"Boaz City School District, Alabama",2009-2013,24.120895,2.8358574
97000US0100012,"Boaz City School District, Alabama",2010-2014,22.034384,2.8784389
97000US0100012,"Boaz City School District, Alabama",2011-2015,20.965807,3.0781548
97000US0100012,"Boaz City School District, Alabama",2012-2016,20.967741,3.6818888
97000US0100012,"Boaz City School District, Alabama",2013-2017,27.532915,3.7620463
97000US0100013,"Trussville City School District, Alabama",2005-2009,16.310078,2.1262403
97000US0100013,"Trussville City School District, Alabama",2006-2010,16.919504,2.0473788
97000US0100013,"Trussville City School District, Alabama",2007-2011,16.860378,1.9306302
97000US0100013,"Trussville City School District, Alabama",2008-2012,17.223537,2.0225098
97000US0100013,"Trussville City School District, Alabama",2009-2013,17.478844,2.1049488
97000US0100013,"Trussville City School District, Alabama",2010-2014,18.561584,2.3561997
97000US0100013,"Trussville City School District, Alabama",2011-2015,21.172546,2.1140385
97000US0100013,"Trussville City School District, Alabama",2012-2016,20.577282,1.8724911
97000US0100013,"Trussville City School District, Alabama",2013-2017,19.771458,1.8015409
97000US0100030,"Alexander City City School District, Alabama",2005-2009,28.843912,2.4598751
97000US0100030,"Alexander City City School District, Alabama",2006-2010,24.398235,2.1779287
97000US0100030,"Alexander City City School District, Alabama",2007-2011,25.150623,1.9364009
97000US0100030,"Alexander City City School District, Alabama",2008-2012,24.282434,2.2027683
97000US0100030,"Alexander City City School District, Alabama",2009-2013,22.60355,2.0345991
97000US0100030,"Alexander City City School District, Alabama",2010-2014,24.57193,2.3997526
97000US0100030,"Alexander City City School District, Alabama",2011-2015,25.23213,2.0451763
97000US0100030,"Alexander City City School District, Alabama",2012-2016,27.629047,2.4762163
97000US0100030,"Alexander City City School District, Alabama",2013-2017,28.17518,2.8426683
97000US0100060,"Andalusia City School District, Alabama",2005-2009,30.122494,3.2859967
97000US0100060,"Andalusia City School District, Alabama",2006-2010,29.159664,3.1385367
97000US0100060,"Andalusia City School District, Alabama",2007-2011,28.44533,2.9281151
97000US0100060,"Andalusia City School District, Alabama",2008-2012,29.252827,3.0580201
97000US0100060,"Andalusia City School District, Alabama",2009-2013,30.244709,2.8985989
97000US0100060,"Andalusia City School District, Alabama",2010-2014,29.471891,2.9677458
97000US0100060,"Andalusia City School District, Alabama",2011-2015,28.887024,2.6240752
97000US0100060,"Andalusia City School District, Alabama",2012-2016,31.548756,3.268085
97000US0100060,"Andalusia City School District, Alabama",2013-2017,31.718794,2.9827936
97000US0100090,"Anniston City School District, Alabama",2005-2009,36.926056,2.1691127
97000US0100090,"Anniston City School District, Alabama",2006-2010,36.666004,2.0500414
97000US0100090,"Anniston City School District, Alabama",2007-2011,38.254826,2.020298
97000US0100090,"Anniston City School District, Alabama",2008-2012,38.853046,2.2749722
97000US0100090,"Anniston City School District, Alabama",2009-2013,41.143394,2.1791291
97000US0100090,"Anniston City School District, Alabama",2010-2014,37.833244,2.2380359
97000US0100090,"Anniston City School District, Alabama",2011-2015,37.627579,1.860993
97000US0100090,"Anniston City School District, Alabama",2012-2016,36.320656,2.2330649
97000US0100090,"Anniston City School District, Alabama",2013-2017,35.99374,1.8813471
97000US0100100,"Arab City School District, Alabama",2005-2009,34.888752,4.6562042
97000US0100100,"Arab City School District, Alabama",2006-2010,33.903484,4.219121
97000US0100100,"Arab City School District, Alabama",2007-2011,31.490685,3.9349802
97000US0100100,"Arab City School District, Alabama",2008-2012,31.998787,3.4455509
97000US0100100,"Arab City School District, Alabama",2009-2013,34.113411,2.9837067
97000US0100100,"Arab City School District, Alabama",2010-2014,31.544226,2.3470814
97000US0100100,"Arab City School District, Alabama",2011-2015,31.31068,1.4861697
97000US0100100,"Arab City School District, Alabama",2012-2016,29.968252,1.7003914
97000US0100100,"Arab City School District, Alabama",2013-2017,30.301067,1.638394
97000US0100120,"Athens City School District, Alabama",2005-2009,33.74247,2.3249543
97000US0100120,"Athens City School District, Alabama",2006-2010,32.342304,2.3320489
97000US0100120,"Athens City School District, Alabama",2007-2011,32.078449,2.4010789
97000US0100120,"Athens City School District, Alabama",2008-2012,31.755001,2.0235701
97000US0100120,"Athens City School District, Alabama",2009-2013,31.736725,1.9449372
97000US0100120,"Athens City School District, Alabama",2010-2014,32.42421,2.1158464
97000US0100120,"Athens City School District, Alabama",2011-2015,32.307526,2.1592653
97000US0100120,"Athens City School District, Alabama",2012-2016,34.224369,2.1671016
97000US0100120,"Athens City School District, Alabama",2013-2017,32.832756,2.0978658
97000US0100180,"Attalla City School District, Alabama",2005-2009,29.558405,4.3451247
97000US0100180,"Attalla City School District, Alabama",2006-2010,29.955048,4.5602417
97000US0100180,"Attalla City School District, Alabama",2007-2011,30.714584,4.67869
97000US0100180,"Attalla City School District, Alabama",2008-2012,31.085169,4.6247382
97000US0100180,"Attalla City School District, Alabama",2009-2013,30.551991,4.5416303
97000US0100180,"Attalla City School District, Alabama",2010-2014,31.438564,5.3922167
97000US0100180,"Attalla City School District, Alabama",2011-2015,26.761782,4.7807412
97000US0100180,"Attalla City School District, Alabama",2012-2016,28.200691,5.4994669
97000US0100180,"Attalla City School District, Alabama",2013-2017,30.63063,6.5826378
97000US0100185,"Saraland City School District, Alabama",2006-2010,26.080692,3.0971851
97000US0100185,"Saraland City School District, Alabama",2007-2011,26.145229,2.9618678
97000US0100185,"Saraland City School District, Alabama",2008-2012,25.201019,3.1060762
97000US0100185,"Saraland City School District, Alabama",2009-2013,23.702076,2.5946548
97000US0100185,"Saraland City School District, Alabama",2010-2014,23.203203,2.7985599
97000US0100185,"Saraland City School District, Alabama",2011-2015,23.728813,2.5048337
97000US0100185,"Saraland City School District, Alabama",2012-2016,24.217077,2.605386
97000US0100185,"Saraland City School District, Alabama",2013-2017,22.569027,2.7281137
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,29.826086,3.7419741
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,31.02355,3.3727851
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,30.955711,3.0757098
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,32.717804,3.1534727
97000US0100189,"Satsuma City School District, Alabama",2010-2014,19.681309,4.5769763
97000US0100189,"Satsuma City School District, Alabama",2011-2015,19.148937,4.411973
97000US0100189,"Satsuma City School District, Alabama",2012-2016,17.590908,3.7707434
97000US0100189,"Satsuma City School District, Alabama",2013-2017,20.12439,4.1213164
97000US0100190,"Alabaster City School District, Alabama",2010-2014,20.45891,1.5245873
97000US0100190,"Alabaster City School District, Alabama",2011-2015,19.658861,1.3915601
97000US0100190,"Alabaster City School District, Alabama",2012-2016,19.596487,1.6001675
97000US0100190,"Alabaster City School District, Alabama",2013-2017,20.188053,1.7596242
97000US0100194,"Pelham City School District, Alabama",2012-2016,25.450739,2.1912839
97000US0100194,"Pelham City School District, Alabama",2013-2017,24.24173,2.2117813
97000US0100210,"Auburn City School District, Alabama",2005-2009,38.369797,1.5054616
97000US0100210,"Auburn City School District, Alabama",2006-2010,35.999237,1.2657585
97000US0100210,"Auburn City School District, Alabama",2007-2011,34.482437,1.5707668
97000US0100210,"Auburn City School District, Alabama",2008-2012,34.005146,1.5151671
97000US0100210,"Auburn City School District, Alabama",2009-2013,32.778431,1.4089557
97000US0100210,"Auburn City School District, Alabama",2010-2014,31.35742,1.5884651
97000US0100210,"Auburn City School District, Alabama",2011-2015,30.780539,1.4754405
97000US0100210,"Auburn City School District, Alabama",2012-2016,30.447397,1.7234957
97000US0100210,"Auburn City School District, Alabama",2013-2017,30.489641,1.4810489
97000US0100240,"Autauga County School District, Alabama",2005-2009,24.054026,1.228049
97000US0100240,"Autauga County School District, Alabama",2006-2010,23.998377,1.1903486
97000US0100240,"Autauga County School District, Alabama",2007-2011,23.417341,1.338161
97000US0100240,"Autauga County School District, Alabama",2008-2012,24.260057,1.3363841
97000US0100240,"Autauga County School District, Alabama",2009-2013,25.718699,1.5236312
97000US0100240,"Autauga County School District, Alabama",2010-2014,25.876675,1.5765822
97000US0100240,"Autauga County School District, Alabama",2011-2015,26.127672,1.5514897
97000US0100240,"Autauga County School District, Alabama",2012-2016,26.158655,1.4509945
97000US0100240,"Autauga County School District, Alabama",2013-2017,26.042557,1.4257386
97000US0100270,"Baldwin County School District, Alabama",2005-2009,22.94261,.73522365
97000US0100270,"Baldwin County School District, Alabama",2006-2010,23.254072,.76109225
97000US0100270,"Baldwin County School District, Alabama",2007-2011,23.876083,.81921053
97000US0100270,"Baldwin County School District, Alabama",2008-2012,24.196232,.79267621
97000US0100270,"Baldwin County School District, Alabama",2009-2013,25.101318,.89093858
97000US0100270,"Baldwin County School District, Alabama",2010-2014,26.933395,.86787874
97000US0100270,"Baldwin County School District, Alabama",2011-2015,28.032225,.91190499
97000US0100270,"Baldwin County School District, Alabama",2012-2016,28.974438,.88163626
97000US0100270,"Baldwin County School District, Alabama",2013-2017,30.430958,.96785146
97000US0100300,"Barbour County School District, Alabama",2005-2009,29.772558,2.4815609
97000US0100300,"Barbour County School District, Alabama",2006-2010,29.199665,2.721535
97000US0100300,"Barbour County School District, Alabama",2007-2011,25.907665,2.4057734
97000US0100300,"Barbour County School District, Alabama",2008-2012,30.446735,2.4423535
97000US0100300,"Barbour County School District, Alabama",2009-2013,33.194057,2.682138
97000US0100300,"Barbour County School District, Alabama",2010-2014,33.779419,2.4698534
97000US0100300,"Barbour County School District, Alabama",2011-2015,33.568077,2.500679
97000US0100300,"Barbour County School District, Alabama",2012-2016,33.564175,2.5307083
97000US0100300,"Barbour County School District, Alabama",2013-2017,32.006332,2.6259611
97000US0100330,"Bessemer City School District, Alabama",2005-2009,34.62532,1.9937249
97000US0100330,"Bessemer City School District, Alabama",2006-2010,33.77425,1.9259046
97000US0100330,"Bessemer City School District, Alabama",2007-2011,33.693615,2.096287
97000US0100330,"Bessemer City School District, Alabama",2008-2012,35.572727,1.9044111
97000US0100330,"Bessemer City School District, Alabama",2009-2013,34.926949,1.8549135
97000US0100330,"Bessemer City School District, Alabama",2010-2014,33.766853,2.1371398
97000US0100330,"Bessemer City School District, Alabama",2011-2015,33.175125,2.0772097
97000US0100330,"Bessemer City School District, Alabama",2012-2016,34.864918,2.0071163
97000US0100330,"Bessemer City School District, Alabama",2013-2017,33.823669,1.9366447
97000US0100360,"Bibb County School District, Alabama",2005-2009,24.093023,2.3337548
97000US0100360,"Bibb County School District, Alabama",2006-2010,23.881199,2.3804734
97000US0100360,"Bibb County School District, Alabama",2007-2011,23.930796,2.4905384
97000US0100360,"Bibb County School District, Alabama",2008-2012,23.558083,2.4105647
97000US0100360,"Bibb County School District, Alabama",2009-2013,22.690735,2.2711642
97000US0100360,"Bibb County School District, Alabama",2010-2014,22.336819,2.3518908
97000US0100360,"Bibb County School District, Alabama",2011-2015,22.10047,1.967635
97000US0100360,"Bibb County School District, Alabama",2012-2016,23.098751,2.0431681
97000US0100360,"Bibb County School District, Alabama",2013-2017,21.428572,1.6643624
97000US0100390,"Birmingham City School District, Alabama",2005-2009,37.369987,.75115633
97000US0100390,"Birmingham City School District, Alabama",2006-2010,37.914581,.75570738
97000US0100390,"Birmingham City School District, Alabama",2007-2011,38.645321,.78271627
97000US0100390,"Birmingham City School District, Alabama",2008-2012,39.242001,.75726902
97000US0100390,"Birmingham City School District, Alabama",2009-2013,39.608547,.65482676
97000US0100390,"Birmingham City School District, Alabama",2010-2014,39.323555,.77071959
97000US0100390,"Birmingham City School District, Alabama",2011-2015,40.045792,.76099497
97000US0100390,"Birmingham City School District, Alabama",2012-2016,40.421532,.81394053
97000US0100390,"Birmingham City School District, Alabama",2013-2017,40.489635,.69384181
97000US0100420,"Blount County School District, Alabama",2005-2009,22.73074,1.4948002
97000US0100420,"Blount County School District, Alabama",2006-2010,22.493225,1.1899272
97000US0100420,"Blount County School District, Alabama",2007-2011,22.19591,1.2426546
97000US0100420,"Blount County School District, Alabama",2008-2012,21.971033,1.3610191
97000US0100420,"Blount County School District, Alabama",2009-2013,21.607122,1.2628274
97000US0100420,"Blount County School District, Alabama",2010-2014,21.121506,1.2857081
97000US0100420,"Blount County School District, Alabama",2011-2015,20.723684,1.1728612
97000US0100420,"Blount County School District, Alabama",2012-2016,22.08176,1.3171645
97000US0100420,"Blount County School District, Alabama",2013-2017,23.045897,1.311067
97000US0100450,"Brewton City School District, Alabama",2005-2009,28.765791,4.4647417
97000US0100450,"Brewton City School District, Alabama",2006-2010,31.658056,4.5296221
97000US0100450,"Brewton City School District, Alabama",2007-2011,29.28606,4.0344996
97000US0100450,"Brewton City School District, Alabama",2008-2012,27.976767,3.6162217
97000US0100450,"Brewton City School District, Alabama",2009-2013,27.101448,3.7074776
97000US0100450,"Brewton City School District, Alabama",2010-2014,34.99321,4.3040929
97000US0100450,"Brewton City School District, Alabama",2011-2015,33.772343,4.38239
97000US0100450,"Brewton City School District, Alabama",2012-2016,39.698715,4.8444481
97000US0100450,"Brewton City School District, Alabama",2013-2017,38.550323,4.5521951
97000US0100480,"Bullock County School District, Alabama",2005-2009,31.000254,3.6383975
97000US0100480,"Bullock County School District, Alabama",2006-2010,30.439442,3.8146026
97000US0100480,"Bullock County School District, Alabama",2007-2011,29.893616,3.7173455
97000US0100480,"Bullock County School District, Alabama",2008-2012,30.989304,4.367547
97000US0100480,"Bullock County School District, Alabama",2009-2013,29.484097,3.2735972
97000US0100480,"Bullock County School District, Alabama",2010-2014,34.009613,3.6269426
97000US0100480,"Bullock County School District, Alabama",2011-2015,31.93049,3.583622
97000US0100480,"Bullock County School District, Alabama",2012-2016,31.271091,3.5483627
97000US0100480,"Bullock County School District, Alabama",2013-2017,30.190737,3.8679507
97000US0100510,"Butler County School District, Alabama",2005-2009,31.901688,2.2351377
97000US0100510,"Butler County School District, Alabama",2006-2010,30.727022,2.1293077
97000US0100510,"Butler County School District, Alabama",2007-2011,32.744129,2.141957
97000US0100510,"Butler County School District, Alabama",2008-2012,32.961102,2.2180429
97000US0100510,"Butler County School District, Alabama",2009-2013,32.59259,1.8335972
97000US0100510,"Butler County School District, Alabama",2010-2014,30.994791,1.9515628
97000US0100510,"Butler County School District, Alabama",2011-2015,30.908638,1.677822
97000US0100510,"Butler County School District, Alabama",2012-2016,29.042345,1.6310605
97000US0100510,"Butler County School District, Alabama",2013-2017,30.822695,1.8056048
97000US0100540,"Calhoun County School District, Alabama",2005-2009,24.839399,1.2062624
97000US0100540,"Calhoun County School District, Alabama",2006-2010,24.458162,1.3418688
97000US0100540,"Calhoun County School District, Alabama",2007-2011,24.685606,1.3379823
97000US0100540,"Calhoun County School District, Alabama",2008-2012,24.844042,1.218323
97000US0100540,"Calhoun County School District, Alabama",2009-2013,25.041142,1.4453703
97000US0100540,"Calhoun County School District, Alabama",2010-2014,24.298178,1.2079182
97000US0100540,"Calhoun County School District, Alabama",2011-2015,24.27663,1.1485913
97000US0100540,"Calhoun County School District, Alabama",2012-2016,23.147495,1.3354704
97000US0100540,"Calhoun County School District, Alabama",2013-2017,23.078728,1.1750321
97000US0100600,"Chambers County School District, Alabama",2005-2009,30.09054,1.8822143
97000US0100600,"Chambers County School District, Alabama",2006-2010,29.993721,1.9081239
97000US0100600,"Chambers County School District, Alabama",2007-2011,30.034346,1.9152887
97000US0100600,"Chambers County School District, Alabama",2008-2012,32.009281,1.8802063
97000US0100600,"Chambers County School District, Alabama",2009-2013,31.220993,1.9420537
97000US0100600,"Chambers County School District, Alabama",2010-2014,32.45303,1.8209494
97000US0100600,"Chambers County School District, Alabama",2011-2015,33.197124,1.7383629
97000US0100600,"Chambers County School District, Alabama",2012-2016,33.101604,1.8716354
97000US0100600,"Chambers County School District, Alabama",2013-2017,31.662603,2.0575478
97000US0100630,"Cherokee County School District, Alabama",2005-2009,23.925543,1.8350701
97000US0100630,"Cherokee County School District, Alabama",2006-2010,24.400988,1.9891567
97000US0100630,"Cherokee County School District, Alabama",2007-2011,25.017378,1.8503705
97000US0100630,"Cherokee County School District, Alabama",2008-2012,24.834156,1.9890676
97000US0100630,"Cherokee County School District, Alabama",2009-2013,26.141045,1.8781357
97000US0100630,"Cherokee County School District, Alabama",2010-2014,25.464779,1.758137
97000US0100630,"Cherokee County School District, Alabama",2011-2015,26.121653,1.8645482
97000US0100630,"Cherokee County School District, Alabama",2012-2016,26.056915,1.6464564
97000US0100630,"Cherokee County School District, Alabama",2013-2017,27.88328,2.1368942
97000US0100660,"Chilton County School District, Alabama",2005-2009,24.25816,1.6079258
97000US0100660,"Chilton County School District, Alabama",2006-2010,23.274769,1.5496967
97000US0100660,"Chilton County School District, Alabama",2007-2011,22.817472,1.4591564
97000US0100660,"Chilton County School District, Alabama",2008-2012,23.869146,1.4067447
97000US0100660,"Chilton County School District, Alabama",2009-2013,22.658945,1.5234166
97000US0100660,"Chilton County School District, Alabama",2010-2014,23.0207,1.5557096
97000US0100660,"Chilton County School District, Alabama",2011-2015,25.503481,1.3993131
97000US0100660,"Chilton County School District, Alabama",2012-2016,26.445633,1.6521232
97000US0100660,"Chilton County School District, Alabama",2013-2017,25.172949,1.719396
97000US0100690,"Choctaw County School District, Alabama",2005-2009,27.439445,2.5883842
97000US0100690,"Choctaw County School District, Alabama",2006-2010,29.796072,2.4375653
97000US0100690,"Choctaw County School District, Alabama",2007-2011,30.880928,2.2563965
97000US0100690,"Choctaw County School District, Alabama",2008-2012,31.925327,2.5609312
97000US0100690,"Choctaw County School District, Alabama",2009-2013,32.819862,2.3612769
97000US0100690,"Choctaw County School District, Alabama",2010-2014,32.048496,2.6505728
97000US0100690,"Choctaw County School District, Alabama",2011-2015,33.937218,2.3160629
97000US0100690,"Choctaw County School District, Alabama",2012-2016,32.344482,2.0642858
97000US0100690,"Choctaw County School District, Alabama",2013-2017,31.630972,2.4639843
97000US0100720,"Clarke County School District, Alabama",2005-2009,33.449234,2.2585547
97000US0100720,"Clarke County School District, Alabama",2006-2010,35.74667,2.8613896
97000US0100720,"Clarke County School District, Alabama",2007-2011,33.886681,2.8265135
97000US0100720,"Clarke County School District, Alabama",2008-2012,30.969746,2.2021737
97000US0100720,"Clarke County School District, Alabama",2009-2013,33.802814,2.0491118
97000US0100720,"Clarke County School District, Alabama",2010-2014,33.320202,2.2709584
97000US0100720,"Clarke County School District, Alabama",2011-2015,33.059658,1.9290395
97000US0100720,"Clarke County School District, Alabama",2012-2016,32.70406,2.20028
97000US0100720,"Clarke County School District, Alabama",2013-2017,33.35128,1.998963
97000US0100750,"Clay County School District, Alabama",2005-2009,23.051611,3.118602
97000US0100750,"Clay County School District, Alabama",2006-2010,23.004616,2.4045455
97000US0100750,"Clay County School District, Alabama",2007-2011,25.886587,2.2282367
97000US0100750,"Clay County School District, Alabama",2008-2012,29.194281,2.5424654
97000US0100750,"Clay County School District, Alabama",2009-2013,28.146574,2.2611351
97000US0100750,"Clay County School District, Alabama",2010-2014,28.840631,2.1064835
97000US0100750,"Clay County School District, Alabama",2011-2015,28.990587,2.2618701
97000US0100750,"Clay County School District, Alabama",2012-2016,26.962523,2.4063988
97000US0100750,"Clay County School District, Alabama",2013-2017,27.182467,2.6162059
97000US0100780,"Cleburne County School District, Alabama",2005-2009,26.101109,2.4094205
97000US0100780,"Cleburne County School District, Alabama",2006-2010,23.794334,2.3693039
97000US0100780,"Cleburne County School District, Alabama",2007-2011,21.658144,2.1960969
97000US0100780,"Cleburne County School District, Alabama",2008-2012,24.657034,2.3724067
97000US0100780,"Cleburne County School District, Alabama",2009-2013,25.535002,2.181453
97000US0100780,"Cleburne County School District, Alabama",2010-2014,26.503178,2.4163828
97000US0100780,"Cleburne County School District, Alabama",2011-2015,26.615767,2.2024701
97000US0100780,"Cleburne County School District, Alabama",2012-2016,29.863062,2.2189736
97000US0100780,"Cleburne County School District, Alabama",2013-2017,30.443296,2.3794842
97000US0100810,"Coffee County School District, Alabama",2005-2009,24.405615,1.5685076
97000US0100810,"Coffee County School District, Alabama",2006-2010,24.383827,1.2946149
97000US0100810,"Coffee County School District, Alabama",2007-2011,25.425383,1.4831617
97000US0100810,"Coffee County School District, Alabama",2008-2012,25.381968,1.4186866
97000US0100810,"Coffee County School District, Alabama",2009-2013,26.802853,1.3770669
97000US0100810,"Coffee County School District, Alabama",2010-2014,27.518734,1.5606817
97000US0100810,"Coffee County School District, Alabama",2011-2015,27.771633,1.34094
97000US0100810,"Coffee County School District, Alabama",2012-2016,27.66045,1.421212
97000US0100810,"Coffee County School District, Alabama",2013-2017,25.967386,1.6001537
97000US0100840,"Colbert County School District, Alabama",2005-2009,25.334267,1.8751516
97000US0100840,"Colbert County School District, Alabama",2006-2010,23.364388,1.9183751
97000US0100840,"Colbert County School District, Alabama",2007-2011,23.565792,1.8492466
97000US0100840,"Colbert County School District, Alabama",2008-2012,25.506073,1.8945254
97000US0100840,"Colbert County School District, Alabama",2009-2013,24.885944,1.9008631
97000US0100840,"Colbert County School District, Alabama",2010-2014,23.918465,1.7636744
97000US0100840,"Colbert County School District, Alabama",2011-2015,24.71566,1.7192264
97000US0100840,"Colbert County School District, Alabama",2012-2016,24.681961,2.0425663
97000US0100840,"Colbert County School District, Alabama",2013-2017,23.377193,1.7655687
97000US0100870,"Conecuh County School District, Alabama",2005-2009,28.827995,3.1892169
97000US0100870,"Conecuh County School District, Alabama",2006-2010,33.038471,2.9140778
97000US0100870,"Conecuh County School District, Alabama",2007-2011,31.939728,3.1113799
97000US0100870,"Conecuh County School District, Alabama",2008-2012,30.14962,2.6513031
97000US0100870,"Conecuh County School District, Alabama",2009-2013,29.435322,2.4752674
97000US0100870,"Conecuh County School District, Alabama",2010-2014,32.385685,2.9543171
97000US0100870,"Conecuh County School District, Alabama",2011-2015,31.443497,2.817935
97000US0100870,"Conecuh County School District, Alabama",2012-2016,31.473478,2.4804616
97000US0100870,"Conecuh County School District, Alabama",2013-2017,33.672604,3.1185856
97000US0100900,"Coosa County School District, Alabama",2005-2009,25.287104,2.547159
97000US0100900,"Coosa County School District, Alabama",2006-2010,26.222319,2.4466367
97000US0100900,"Coosa County School District, Alabama",2007-2011,26.848083,2.3997176
97000US0100900,"Coosa County School District, Alabama",2008-2012,28.5152,2.2066264
97000US0100900,"Coosa County School District, Alabama",2009-2013,28.983578,2.7649009
97000US0100900,"Coosa County School District, Alabama",2010-2014,31.219074,2.4418883
97000US0100900,"Coosa County School District, Alabama",2011-2015,32.898876,2.8703189
97000US0100900,"Coosa County School District, Alabama",2012-2016,34.545887,3.0104139
97000US0100900,"Coosa County School District, Alabama",2013-2017,36.132256,3.0852144
97000US0100930,"Covington County School District, Alabama",2005-2009,25.8501,2.3835673
97000US0100930,"Covington County School District, Alabama",2006-2010,24.903614,2.2545002
