geoid,name,year,aian_est,aian_se,api_est,api_se,black_est,black_se,hisp_est,hisp_se,nhwhite_est,nhwhite_se,total_est,total_se,forborn_est,forborn_se,nativeborn_est,nativeborn_se
04000US01,Alabama,2014,8.66,6.45,15.48,10.18,29.22,1.44,30.02,3.53,26.32,1.51,27.93,.94,30.63,3.05,27.62,1.12
04000US01,Alabama,2019,48.29,35.17,3.49,4.87,23.36,1.59,24.51,2.9,21.11,1.51,22.59,.97,27.41,3.14,22,.42
04000US02,Alaska,2014,66.47,6,22.51,7.95,17.59,11.14,35.89,12.15,29.56,4.16,43.15,1.72,26.89,7.95,45.45,1.87
04000US02,Alaska,2019,49.18,3.7,38.41,16.28,11.12,10.8,36.48,5.82,31.35,4.94,40.29,2.34,33.91,12.34,41.07,1.4
04000US04,Arizona,2014,66.79000000000001,1.5,23.8,8.66,25.22,4.19,31,1.22,20.64,1.68,31.99,.88,32.11,1.36,31.92,1.82
04000US04,Arizona,2019,61.62,1.37,11.75,5.51,34.36,5.08,34.95,1.22,20.37,1.6,33.73,.88,35.53,1.48,32.53,1.03
04000US05,Arkansas,2014,34.96,15.31,21.76,8.83,44.85,2.23,33.44,2.82,37.8,1.85,39.11,1.21,34.83,3.06,39.8,1.48
04000US05,Arkansas,2019,47.61,24.58,21.35,9.960000000000001,32.23,2.32,30.22,2.64,29.63,1.66,30.17,1.13,34.09,3.23,29.49,.6
04000US06,California,2014,36.36,4.48,25.68,1.63,28.87,1.56,32.27,.49,26.27,1.15,30.88,.39,31.82,.49,29.49,1.23
04000US06,California,2019,37.66,4.28,24.81,1.61,27.01,1.41,31.34,.51,22.04,1.09,29.49,.42,30.63,.54,27.97,.71
04000US08,Colorado,2014,36.19,10.72,8.58,5.45,25.52,4.23,30.48,1.69,20.64,1.94,26.5,1.16,27,2.06,26.28,2.09
04000US08,Colorado,2019,42.36,15.3,25.98,6.62,35.08,6.31,29,1.9,18.25,1.75,25.88,1.31,28.81,2.49,24.29,1.27
04000US09,Connecticut,2014,33.96,34.97,10.75,14.44,25.61,2.85,20.1,2.06,16.04,2.85,20.19,1.41,16.65,2.34,21.27,1.93
04000US09,Connecticut,2019,41.64,22.95,17.95,12.88,16.85,2.63,20.16,2.1,8.58,1.93,16.42,1.36,21.53,3.3,14.72,1.16
04000US10,Delaware,2014,92.31,100,26.67,30.15,20.83,4.59,21.79,4.82,18.23,8.029999999999999,19.44,2.74,23.89,7.34,18.35,3.96
04000US10,Delaware,2019,35.42,58.87,0,31.66,25.96,4.26,18.7,4.36,14.58,3.81,21.58,2.57,22.5,4.78,21.33,1.47
04000US11,District of Colu,2014,0,33.41,0,100,49.11,4.5,34.78,9.74,32,54.52,46.9,3.6,39.67,10.1,47.73,4.13
04000US11,District of Colu,2019,0,0,96.27,33.71,41.49,4.4,57.73,13.21,0,63.79,41.84,3.87,25.45,8.300000000000001,44.54,.75
04000US12,Florida,2014,14.36,5.78,12.83,5.11,34.51,1.34,22.52,.99,18.25,.97,25.45,.6,23.48,1.16,26.43,1.05
04000US12,Florida,2019,11.37,5.51,19.09,6.05,33.71,1.23,22.41,.98,17.59,1.08,24.8,.64,22.13,.94,26.25,.47
04000US13,Georgia,2014,16.84,12.26,9.42,3.65,24.9,.99,15.31,1.35,17.46,1.18,20.62,.63,13.85,1.08,22.82,.86
04000US13,Georgia,2019,5.64,5.97,14.97,3.36,23.54,1.04,14.81,1.37,16.59,1.11,19.33,.66,12.66,1.11,21.61,.32
04000US15,Hawaii,2014,0,100,45.62,4.36,3.06,6.21,33.64,4.99,21.05,6.08,38.99,2.51,38.93,4.66,39.02,3.7
04000US15,Hawaii,2019,,,45.99,4.77,16.54,13.09,41.8,5.76,45.25,8.75,40.29,3,38.97,4.05,40.78,1.56
04000US16,Idaho,2014,42.97,11.35,23.74,20.92,19.48,16.88,21.58,2.82,22.43,2.3,22.92,1.58,25.87,2.97,22.1,2.24
04000US16,Idaho,2019,36.22,8.699999999999999,32.39,28.74,3.08,5.48,33.44,3.58,20.56,1.74,24.89,1.61,32.04,4.09,22.98,1.19
04000US17,Illinois,2014,37.5,20.49,14.11,4,36.4,1.5,25.42,1.22,19.27,.97,27.26,.6800000000000001,22.6,1.1,29.14,1.01
04000US17,Illinois,2019,32.51,22.68,11.16,3.27,39.76,1.72,24.82,1.29,18.32,1.08,28.02,.78,24.12,1.28,29.54,.46
04000US18,Indiana,2014,0,11.14,15.77,6.74,12.92,1.58,16.64,1.88,19.93,1.01,17.48,.69,15.63,1.89,17.79,.85
04000US18,Indiana,2019,15.99,20.25,10.94,4.86,15.72,1.68,19.09,2.18,18.77,1.03,18.21,.79,15.71,1.99,18.64,.33
04000US19,Iowa,2014,68.79000000000001,16.97,37.71,19.1,26.51,3.8,38.63,3.18,31.23,1.59,31.88,1.24,36,3.41,31.22,1.6
04000US19,Iowa,2019,17.69,7.09,26.36,8.69,21.68,3.98,34.38,3.99,29.5,1.78,29.41,1.43,33.03,3.64,28.64,.82
04000US20,Kansas,2014,26.93,7.34,23.86,9.9,18.5,3.72,21.52,2.13,29.73,1.89,24.84,1.19,17.94,2.16,26.75,1.56
04000US20,Kansas,2019,23.52,9.060000000000001,15.34,9.109999999999999,21.8,4.7,19.29,2.1,23.16,1.84,20.77,1.26,17.62,2.55,21.83,.74
04000US21,Kentucky,2014,14.29,15.17,32.61,13.47,43.49,3.32,32.12,3.99,41.74,1.35,40.69,1.08,36.51,3.62,41.08,1.22
