geoid,name,year,total_est,total_se
04000US01,Alabama,2009,5.5868034,.48051214
04000US01,Alabama,2010,6.5225415,.53395677
04000US01,Alabama,2011,6.2814007,.53248477
04000US01,Alabama,2012,5.7881541,.46348587
04000US01,Alabama,2013,6.1664863,.5298357
04000US01,Alabama,2014,6.4300351,.5860498
04000US01,Alabama,2015,5.3223829,.48329359
04000US01,Alabama,2016,5.4882679,.5121969
04000US01,Alabama,2017,6.9846473,.58626372
04000US02,Alaska,2009,6.1315475,1.0999407
04000US02,Alaska,2010,6.408607,1.0387813
04000US02,Alaska,2011,7.0426502,1.040951
04000US02,Alaska,2012,6.6496162,.97424173
04000US02,Alaska,2013,6.0070419,1.0269358
04000US02,Alaska,2014,7.4885273,1.1256541
04000US02,Alaska,2015,6.4953642,1.1198205
04000US02,Alaska,2016,7.2948246,.95795625
04000US02,Alaska,2017,4.8023582,.78425479
04000US04,Arizona,2009,7.675158,.54176694
04000US04,Arizona,2010,8.5030127,.5690065
04000US04,Arizona,2011,7.4749255,.52839208
04000US04,Arizona,2012,6.7432909,.42530912
04000US04,Arizona,2013,6.6881514,.41825309
04000US04,Arizona,2014,5.9234514,.40389201
04000US04,Arizona,2015,6.5074248,.42343462
04000US04,Arizona,2016,6.568881,.44851553
04000US04,Arizona,2017,5.7338295,.44603795
04000US05,Arkansas,2009,6.3282027,.64794779
04000US05,Arkansas,2010,7.3591127,.7136184
04000US05,Arkansas,2011,6.3632965,.70097297
04000US05,Arkansas,2012,7.3085113,.70108938
04000US05,Arkansas,2013,7.5128927,.750826
04000US05,Arkansas,2014,5.5070844,.66742569
04000US05,Arkansas,2015,6.7383499,.69252497
04000US05,Arkansas,2016,8.2470102,.747401
04000US05,Arkansas,2017,5.8926215,.62928212
04000US06,California,2009,5.4449663,.15987985
04000US06,California,2010,5.3129544,.17029843
04000US06,California,2011,5.4395075,.1563805
04000US06,California,2012,5.0972095,.13798802
04000US06,California,2013,5.4366121,.16860922
04000US06,California,2014,4.9417944,.14746355
04000US06,California,2015,4.7112284,.14317143
04000US06,California,2016,4.8908529,.16022535
04000US06,California,2017,5.0039873,.15640891
04000US08,Colorado,2009,5.0017962,.50449806
04000US08,Colorado,2010,4.0105677,.39541373
04000US08,Colorado,2011,4.7377334,.49191034
04000US08,Colorado,2012,4.3591576,.38912183
04000US08,Colorado,2013,3.6726356,.34613812
04000US08,Colorado,2014,4.2226453,.38360852
04000US08,Colorado,2015,5.3893933,.4671852
04000US08,Colorado,2016,4.5382957,.39620483
04000US08,Colorado,2017,3.6981955,.36350054
04000US09,Connecticut,2009,3.5408237,.44888178
04000US09,Connecticut,2010,3.486655,.43622404
04000US09,Connecticut,2011,3.4007263,.40613958
04000US09,Connecticut,2012,3.3106353,.4577769
04000US09,Connecticut,2013,2.7873585,.35864845
04000US09,Connecticut,2014,3.1226013,.43971828
04000US09,Connecticut,2015,3.0288281,.44200948
04000US09,Connecticut,2016,2.5529959,.36827043
04000US09,Connecticut,2017,3.3444095,.47425908
04000US10,Delaware,2009,3.4904671,.76435596
04000US10,Delaware,2010,6.1303678,1.0451357
04000US10,Delaware,2011,4.8980398,1.1002721
04000US10,Delaware,2012,5.4096103,1.0807651
04000US10,Delaware,2013,2.9041243,.69010878
04000US10,Delaware,2014,3.4175038,.84982544
04000US10,Delaware,2015,5.4758778,1.320515
04000US10,Delaware,2016,6.2229924,1.0318456
04000US10,Delaware,2017,4.2792335,.94273937
04000US11,District of Columbia,2009,7.4260659,1.5774204
04000US11,District of Columbia,2010,6.0661426,1.2060231
04000US11,District of Columbia,2011,9.3507767,1.557917
04000US11,District of Columbia,2012,7.9838405,1.598376
04000US11,District of Columbia,2013,7.1406283,1.9461302
04000US11,District of Columbia,2014,6.6030321,1.6563658
04000US11,District of Columbia,2015,3.6876619,1.0651596
04000US11,District of Columbia,2016,6.7655563,1.530334
04000US11,District of Columbia,2017,5.773109,1.6769935
04000US12,Florida,2009,6.8923988,.30484617
04000US12,Florida,2010,6.6378951,.30909467
04000US12,Florida,2011,6.2928014,.31651115
04000US12,Florida,2012,5.8109493,.27566931
04000US12,Florida,2013,6.4814219,.33018297
04000US12,Florida,2014,5.7994051,.27745655
04000US12,Florida,2015,5.6625552,.27631453
04000US12,Florida,2016,5.4728785,.29693341
04000US12,Florida,2017,5.629601,.29178342
04000US13,Georgia,2009,7.5567336,.39026031
04000US13,Georgia,2010,7.0224395,.39043936
04000US13,Georgia,2011,6.8307834,.41233021
04000US13,Georgia,2012,6.8158498,.39137629
04000US13,Georgia,2013,6.3853912,.352961
04000US13,Georgia,2014,6.9410563,.38356447
04000US13,Georgia,2015,6.9009581,.41375005
04000US13,Georgia,2016,5.7644014,.3635107
04000US13,Georgia,2017,6.2763557,.39197364
04000US15,Hawaii,2009,8.7458696,1.924829
04000US15,Hawaii,2010,7.6335764,1.1814581
04000US15,Hawaii,2011,6.9097891,1.0013796
04000US15,Hawaii,2012,6.8254275,.87377316
04000US15,Hawaii,2013,6.228744,.90358806
04000US15,Hawaii,2014,6.2802157,1.0046387
04000US15,Hawaii,2015,4.6155076,.65806198
04000US15,Hawaii,2016,5.714973,.91608948
04000US15,Hawaii,2017,7.0133743,.98322809
04000US16,Idaho,2009,4.7780352,.72411168
04000US16,Idaho,2010,6.674696,.86031783
04000US16,Idaho,2011,4.2233186,.69141233
04000US16,Idaho,2012,6.084322,.88076556
04000US16,Idaho,2013,5.7066855,.79814297
04000US16,Idaho,2014,4.4314585,.67996269
04000US16,Idaho,2015,4.3757396,.62154084
04000US16,Idaho,2016,5.0258489,.76895195
04000US16,Idaho,2017,4.5862169,.74677181
04000US17,Illinois,2009,5.6274714,.29101139
04000US17,Illinois,2010,5.2741256,.25592679
04000US17,Illinois,2011,4.9534845,.27762708
04000US17,Illinois,2012,4.235713,.22329527
04000US17,Illinois,2013,4.613997,.25224406
04000US17,Illinois,2014,4.4673629,.2307649
04000US17,Illinois,2015,3.7747402,.21408415
04000US17,Illinois,2016,4.3702364,.25512078
04000US17,Illinois,2017,4.2936311,.26309341
04000US18,Indiana,2009,5.3003488,.39911488
04000US18,Indiana,2010,5.2471757,.39916289
04000US18,Indiana,2011,5.3655367,.40132314
04000US18,Indiana,2012,4.712872,.32270339
04000US18,Indiana,2013,4.8769174,.35380587
04000US18,Indiana,2014,4.6081967,.36128533
04000US18,Indiana,2015,3.9182134,.28515536
04000US18,Indiana,2016,4.2354369,.32573411
04000US18,Indiana,2017,4.9218121,.37414387
04000US19,Iowa,2009,3.6702414,.43548074
04000US19,Iowa,2010,3.2498195,.41441944
04000US19,Iowa,2011,3.8226318,.41151607
04000US19,Iowa,2012,3.5835218,.41824532
04000US19,Iowa,2013,3.5001669,.53450859
04000US19,Iowa,2014,3.7820268,.47996506
04000US19,Iowa,2015,2.7529347,.31274056
04000US19,Iowa,2016,3.0888784,.37913874
04000US19,Iowa,2017,2.9012434,.33904156
04000US20,Kansas,2009,3.6519625,.5358448
04000US20,Kansas,2010,3.0950329,.38669473
04000US20,Kansas,2011,3.6653757,.50133395
04000US20,Kansas,2012,3.8867064,.49415663
04000US20,Kansas,2013,3.7171206,.49715346
04000US20,Kansas,2014,4.4742594,.46545863
04000US20,Kansas,2015,4.0236921,.62054962
04000US20,Kansas,2016,3.8378026,.44687557
04000US20,Kansas,2017,3.4394882,.38639626
04000US21,Kentucky,2009,6.3018451,.51124913
04000US21,Kentucky,2010,6.3666744,.52972835
04000US21,Kentucky,2011,4.7187753,.41959947
04000US21,Kentucky,2012,5.8067441,.50373572
04000US21,Kentucky,2013,5.4971104,.42040148
04000US21,Kentucky,2014,5.7065592,.51662278
04000US21,Kentucky,2015,5.3014998,.4995389
04000US21,Kentucky,2016,5.1904902,.4460507
04000US21,Kentucky,2017,5.5272202,.46651283
04000US22,Louisiana,2009,7.9473295,.57143337
04000US22,Louisiana,2010,9.0936823,.70807213
04000US22,Louisiana,2011,8.0880709,.58426881
04000US22,Louisiana,2012,7.9271755,.58643091
04000US22,Louisiana,2013,8.8558521,.68027705
04000US22,Louisiana,2014,7.8139901,.58758211
04000US22,Louisiana,2015,8.2024689,.65152526
04000US22,Louisiana,2016,7.5037942,.63078928
04000US22,Louisiana,2017,7.898263,.66891485
04000US23,Maine,2009,3.832619,.61633122
04000US23,Maine,2010,4.1869411,.56831825
04000US23,Maine,2011,3.4492817,.5147301
04000US23,Maine,2012,4.7714372,.77535653
04000US23,Maine,2013,3.4888477,.65748906
04000US23,Maine,2014,3.6274831,.74623704
04000US23,Maine,2015,3.3422332,.6631127
04000US23,Maine,2016,3.6256838,.76131749
04000US23,Maine,2017,3.3529387,.68754268
04000US24,Maryland,2009,4.8063359,.42999494
04000US24,Maryland,2010,5.0972581,.44614631
04000US24,Maryland,2011,4.2857537,.38154081
04000US24,Maryland,2012,4.9034753,.41032815
04000US24,Maryland,2013,4.5741892,.39436486
04000US24,Maryland,2014,5.4310441,.45428681
04000US24,Maryland,2015,4.9593325,.40598172
04000US24,Maryland,2016,3.2743704,.30806962
04000US24,Maryland,2017,3.5947063,.38462779
04000US25,Massachusetts,2009,3.8914788,.37036511
04000US25,Massachusetts,2010,2.9097085,.28314742
04000US25,Massachusetts,2011,3.1510103,.28583691
04000US25,Massachusetts,2012,3.3930905,.32033581
04000US25,Massachusetts,2013,2.7858579,.27019981
04000US25,Massachusetts,2014,2.6129792,.26428854
04000US25,Massachusetts,2015,2.473634,.26145568
04000US25,Massachusetts,2016,2.7537231,.27985775
04000US25,Massachusetts,2017,3.2712605,.31564477
04000US26,Michigan,2009,5.1864262,.28329796
04000US26,Michigan,2010,5.1944723,.28836456
04000US26,Michigan,2011,5.2885394,.26879218
04000US26,Michigan,2012,4.7271399,.23907852
04000US26,Michigan,2013,4.9760623,.26768804
04000US26,Michigan,2014,3.9158463,.22718769
04000US26,Michigan,2015,4.543499,.25871387
04000US26,Michigan,2016,4.6776814,.28037092
04000US26,Michigan,2017,4.0280704,.24600381
04000US27,Minnesota,2009,3.148473,.2901721
04000US27,Minnesota,2010,2.8165486,.24685606
04000US27,Minnesota,2011,2.8405137,.26151007
04000US27,Minnesota,2012,2.8531888,.25699532
04000US27,Minnesota,2013,2.7766399,.2848534
04000US27,Minnesota,2014,2.2965467,.23143688
04000US27,Minnesota,2015,2.5798693,.23959254
04000US27,Minnesota,2016,3.1663656,.28862712
04000US27,Minnesota,2017,2.5946617,.23931009
04000US28,Mississippi,2009,8.244813,.81231064
04000US28,Mississippi,2010,9.7885351,.86285853
04000US28,Mississippi,2011,8.4354124,.76198298
04000US28,Mississippi,2012,7.9554772,.69613725
04000US28,Mississippi,2013,7.8668289,.6954909
04000US28,Mississippi,2014,6.4616385,.6964795
04000US28,Mississippi,2015,6.6864038,.63487524
04000US28,Mississippi,2016,7.3545904,.72270232
04000US28,Mississippi,2017,6.6838689,.72494447
04000US29,Missouri,2009,5.1771636,.38252604
04000US29,Missouri,2010,5.2033534,.382851
04000US29,Missouri,2011,5.1017556,.36881053
04000US29,Missouri,2012,4.7505746,.38343725
04000US29,Missouri,2013,5.0546942,.38585368
04000US29,Missouri,2014,4.3267202,.35458398
04000US29,Missouri,2015,5.1030569,.36971769
04000US29,Missouri,2016,3.8179598,.32977766
04000US29,Missouri,2017,4.4334884,.35999486
04000US30,Montana,2009,6.9690585,1.2064408
04000US30,Montana,2010,7.0588655,1.1623567
04000US30,Montana,2011,4.4927759,.80911779
04000US30,Montana,2012,6.5371437,.93071473
04000US30,Montana,2013,3.5389113,.75981009
04000US30,Montana,2014,5.2893128,.96961296
04000US30,Montana,2015,5.3284574,.87209314
04000US30,Montana,2016,5.4490662,1.1940417
04000US30,Montana,2017,5.5944591,1.1740639
04000US31,Nebraska,2009,2.8595541,.51710618
04000US31,Nebraska,2010,2.4069812,.42962456
04000US31,Nebraska,2011,2.9272346,.43993983
04000US31,Nebraska,2012,3.3991535,.54082954
04000US31,Nebraska,2013,1.8565669,.38768846
04000US31,Nebraska,2014,2.2517233,.40215069
04000US31,Nebraska,2015,3.5082359,.47967491
04000US31,Nebraska,2016,3.0137978,.51985282
04000US31,Nebraska,2017,3.1216445,.55575359
04000US32,Nevada,2009,7.0195446,.76804233
04000US32,Nevada,2010,8.794404,.92998755
04000US32,Nevada,2011,8.4828653,.99426311
04000US32,Nevada,2012,6.3636103,.63967639
04000US32,Nevada,2013,6.2774048,.675493
04000US32,Nevada,2014,5.2287812,.63773531
04000US32,Nevada,2015,6.3672266,.70792454
04000US32,Nevada,2016,6.8286629,.82145965
04000US32,Nevada,2017,5.4837933,.66189182
04000US33,New Hampshire,2009,2.5553598,.53230882
04000US33,New Hampshire,2010,2.939441,.676283
04000US33,New Hampshire,2011,2.8673642,.59309632
04000US33,New Hampshire,2012,2.8146822,.59059215
04000US33,New Hampshire,2013,2.3661754,.61650074
04000US33,New Hampshire,2014,2.2860236,.48985028
04000US33,New Hampshire,2015,2.5617819,.59416246
04000US33,New Hampshire,2016,3.5737655,.77708948
04000US33,New Hampshire,2017,3.0874281,.66446722
04000US34,New Jersey,2009,4.3155718,.32050678
04000US34,New Jersey,2010,5.3670688,.50639659
04000US34,New Jersey,2011,4.2581959,.29697949
04000US34,New Jersey,2012,4.1603112,.32592785
04000US34,New Jersey,2013,4.5646319,.35274854
04000US34,New Jersey,2014,3.6305785,.25010431
04000US34,New Jersey,2015,4.4843521,.34499192
04000US34,New Jersey,2016,3.9655011,.32770178
04000US34,New Jersey,2017,4.9836984,.37864444
04000US35,New Mexico,2009,7.7372351,.86176151
04000US35,New Mexico,2010,9.4474506,1.1675087
04000US35,New Mexico,2011,7.1130028,.86479765
04000US35,New Mexico,2012,6.4268851,.70385098
04000US35,New Mexico,2013,5.7100406,.66664332
04000US35,New Mexico,2014,5.0794592,.64674222
04000US35,New Mexico,2015,6.484901,.74103516
04000US35,New Mexico,2016,6.4974227,.76610214
04000US35,New Mexico,2017,8.0453691,.87483591
04000US36,New York,2009,5.9862437,.2349142
04000US36,New York,2010,6.1208668,.24238867
04000US36,New York,2011,5.592926,.22545706
04000US36,New York,2012,5.303669,.20694298
04000US36,New York,2013,5.4342632,.22480023
04000US36,New York,2014,5.3933372,.20349137
04000US36,New York,2015,5.0270777,.24467281
04000US36,New York,2016,4.6940517,.20576559
04000US36,New York,2017,4.3140378,.23520575
04000US37,North Carolina,2009,6.0426769,.38708103
04000US37,North Carolina,2010,6.1826558,.40185568
04000US37,North Carolina,2011,5.8805346,.41759783
04000US37,North Carolina,2012,5.4405999,.33907428
04000US37,North Carolina,2013,5.7810502,.34468523
04000US37,North Carolina,2014,4.4962645,.29067591
04000US37,North Carolina,2015,5.4176393,.3555721
04000US37,North Carolina,2016,4.9927611,.32916775
04000US37,North Carolina,2017,4.8752284,.34488311
04000US38,North Dakota,2009,5.5508647,.95913315
04000US38,North Dakota,2010,2.9785595,.61808562
04000US38,North Dakota,2011,4.9708338,.84005052
04000US38,North Dakota,2012,3.3179011,.64058012
04000US38,North Dakota,2013,3.3804629,.59890199
04000US38,North Dakota,2014,4.6424923,1.0520396
04000US38,North Dakota,2015,4.1826115,.79105413
04000US38,North Dakota,2016,3.4123785,.79776633
04000US38,North Dakota,2017,3.5174987,.85426152
04000US39,Ohio,2009,4.1803651,.27033347
04000US39,Ohio,2010,4.7870455,.28782448
04000US39,Ohio,2011,4.1053052,.25239998
04000US39,Ohio,2012,3.9115288,.2151069
04000US39,Ohio,2013,3.9574771,.26370728
04000US39,Ohio,2014,3.5105519,.23075156
04000US39,Ohio,2015,3.4805284,.22079134
04000US39,Ohio,2016,3.7394445,.24062574
04000US39,Ohio,2017,3.8304222,.2741313
04000US40,Oklahoma,2009,6.5870881,.55237603
04000US40,Oklahoma,2010,6.0150833,.47223353
04000US40,Oklahoma,2011,6.0031762,.45068878
04000US40,Oklahoma,2012,7.4541593,.45687741
04000US40,Oklahoma,2013,7.094285,.45917794
04000US40,Oklahoma,2014,5.7118468,.41888407
04000US40,Oklahoma,2015,6.1977701,.4509699
04000US40,Oklahoma,2016,6.7568974,.50116801
04000US40,Oklahoma,2017,6.1156678,.43108687
04000US41,Oregon,2009,5.4046707,.56720138
04000US41,Oregon,2010,5.471283,.58135188
04000US41,Oregon,2011,4.9458494,.50234151
04000US41,Oregon,2012,5.6307564,.5851934
04000US41,Oregon,2013,4.8326211,.5345853
04000US41,Oregon,2014,5.3892703,.54373455
04000US41,Oregon,2015,4.2875218,.44658357
04000US41,Oregon,2016,4.0564432,.43632755
04000US41,Oregon,2017,4.7728662,.52397478
04000US42,Pennsylvania,2009,4.9553995,.28366113
04000US42,Pennsylvania,2010,4.2484012,.23983933
04000US42,Pennsylvania,2011,4.2603111,.24747969
04000US42,Pennsylvania,2012,4.4580269,.23516405
04000US42,Pennsylvania,2013,3.9950411,.23355854
04000US42,Pennsylvania,2014,4.3065391,.23508015
04000US42,Pennsylvania,2015,3.7365093,.21440342
04000US42,Pennsylvania,2016,3.8852136,.22196423
04000US42,Pennsylvania,2017,4.0740676,.25025931
04000US44,Rhode Island,2009,4.2953296,.81649435
04000US44,Rhode Island,2010,2.507823,.60703391
04000US44,Rhode Island,2011,4.2121029,.89058214
04000US44,Rhode Island,2012,3.2253995,.64386243
04000US44,Rhode Island,2013,4.9335265,.89197874
04000US44,Rhode Island,2014,3.9304132,.86556023
04000US44,Rhode Island,2015,4.8744173,.90531039
04000US44,Rhode Island,2016,2.1295502,.57814956
04000US44,Rhode Island,2017,2.0451238,.56058085
04000US45,South Carolina,2009,6.9471436,.63079739
04000US45,South Carolina,2010,5.1126218,.46656275
04000US45,South Carolina,2011,7.0623169,.59899378
04000US45,South Carolina,2012,5.8770475,.4955864
04000US45,South Carolina,2013,4.6822414,.51074952
04000US45,South Carolina,2014,4.3886447,.45734626
04000US45,South Carolina,2015,4.5922565,.41949022
04000US45,South Carolina,2016,5.1623878,.48502013
04000US45,South Carolina,2017,4.965734,.46957076
04000US46,South Dakota,2009,5.0874743,.99825478
04000US46,South Dakota,2010,5.4147396,.89933395
04000US46,South Dakota,2011,2.5685823,.58895171
04000US46,South Dakota,2012,2.3966579,.53156596
04000US46,South Dakota,2013,4.3473392,.79279095
04000US46,South Dakota,2014,3.4792621,.95600355
04000US46,South Dakota,2015,5.3387666,.85195798
04000US46,South Dakota,2016,3.5747647,.76938903
04000US46,South Dakota,2017,3.8288095,.70540047
04000US47,Tennessee,2009,5.774652,.47999793
04000US47,Tennessee,2010,6.3044267,.49898079
04000US47,Tennessee,2011,5.6013761,.47409412
04000US47,Tennessee,2012,5.7460847,.42924577
04000US47,Tennessee,2013,5.5105753,.41817921
04000US47,Tennessee,2014,5.3692722,.36558738
04000US47,Tennessee,2015,4.8432937,.40350682
04000US47,Tennessee,2016,4.7269659,.39235893
04000US47,Tennessee,2017,5.2308445,.4253563
04000US48,Texas,2009,6.8262348,.24768417
04000US48,Texas,2010,6.6137762,.24899167
04000US48,Texas,2011,6.4738474,.23403971
04000US48,Texas,2012,6.0595055,.23307069
04000US48,Texas,2013,6.0301175,.21879825
04000US48,Texas,2014,6.187654,.23312502
04000US48,Texas,2015,5.7215681,.22535779
04000US48,Texas,2016,5.9145665,.23944795
04000US48,Texas,2017,6.4510612,.23530787
04000US49,Utah,2009,4.984354,.58026403
04000US49,Utah,2010,5.5033221,.55149621
04000US49,Utah,2011,4.7854857,.54017299
04000US49,Utah,2012,5.1838326,.47841397
04000US49,Utah,2013,4.1262631,.48297322
04000US49,Utah,2014,5.88485,.56945843
04000US49,Utah,2015,3.8998451,.44922116
04000US49,Utah,2016,4.1510558,.52534479
04000US49,Utah,2017,4.3004522,.42444947
04000US50,Vermont,2009,5.0758643,1.0033234
04000US50,Vermont,2010,2.2655876,.49345294
04000US50,Vermont,2011,2.9214649,.74468529
04000US50,Vermont,2012,2.8708134,.61295086
04000US50,Vermont,2013,3.2151353,.88258034
04000US50,Vermont,2014,3.6604166,.90228796
04000US50,Vermont,2015,3.1707778,.80128258
04000US50,Vermont,2016,4.2347374,1.1500171
04000US50,Vermont,2017,2.5787792,.67802662
04000US51,Virginia,2009,4.3019814,.35112697
04000US51,Virginia,2010,4.945385,.35843393
04000US51,Virginia,2011,4.6420646,.33292228
04000US51,Virginia,2012,4.5243635,.33174333
04000US51,Virginia,2013,5.3381343,.38629821
04000US51,Virginia,2014,3.7969713,.32502812
04000US51,Virginia,2015,4.2777777,.34952432
04000US51,Virginia,2016,3.9292991,.2891311
04000US51,Virginia,2017,3.1989925,.28390488
04000US53,Washington,2009,5.2528968,.40345582
04000US53,Washington,2010,5.2265425,.40476391
04000US53,Washington,2011,5.7797985,.46717051
04000US53,Washington,2012,5.2312689,.36385238
04000US53,Washington,2013,4.564816,.33309287
04000US53,Washington,2014,5.1011238,.42795971
04000US53,Washington,2015,4.9704618,.39913189
04000US53,Washington,2016,4.799932,.39511374
04000US53,Washington,2017,4.391201,.36126959
04000US54,West Virginia,2009,9.4965134,1.0366596
04000US54,West Virginia,2010,9.5348101,1.0711917
04000US54,West Virginia,2011,7.8454623,.86441982
04000US54,West Virginia,2012,5.6322145,.66109848
04000US54,West Virginia,2013,6.0007606,.86929828
04000US54,West Virginia,2014,5.2370214,.7304107
04000US54,West Virginia,2015,6.4977512,.73698491
04000US54,West Virginia,2016,7.134799,.91853982
04000US54,West Virginia,2017,7.9359012,1.0082903
04000US55,Wisconsin,2009,2.9935799,.26586595
04000US55,Wisconsin,2010,3.9573531,.30973601
04000US55,Wisconsin,2011,4.0484734,.32196811
04000US55,Wisconsin,2012,3.3227746,.23708029
04000US55,Wisconsin,2013,3.5169694,.27007297
04000US55,Wisconsin,2014,3.8531258,.28402594
04000US55,Wisconsin,2015,3.1288378,.27686179
04000US55,Wisconsin,2016,3.5478334,.28382826
04000US55,Wisconsin,2017,3.4602237,.28328758
04000US56,Wyoming,2009,5.1321635,1.5903459
04000US56,Wyoming,2010,5.4151626,1.34894
04000US56,Wyoming,2011,2.3750453,.64043856
04000US56,Wyoming,2012,4.11871,1.0315306
04000US56,Wyoming,2013,3.1736426,.99561715
04000US56,Wyoming,2014,3.2503958,.73141336
04000US56,Wyoming,2015,6.7193193,1.4836122
04000US56,Wyoming,2016,3.4202483,1.0333728
04000US56,Wyoming,2017,5.4777389,1.8636495
