geoid,name,year,total_est,total_se
02000US1,Northeast Region,2005-2009,395887,2924.819240839486
02000US1,Northeast Region,2006-2010,426866,2800.00831321975
02000US1,Northeast Region,2007-2011,444080,3159.39215661145
02000US1,Northeast Region,2008-2012,460126,2994.619190224018
02000US1,Northeast Region,2009-2013,463998,3306.433730907821
02000US1,Northeast Region,2010-2014,468850,2900.161653069041
02000US1,Northeast Region,2011-2015,475884,3171.445930831824
02000US1,Northeast Region,2012-2016,476940,3290.399856501692
02000US1,Northeast Region,2013-2017,479086,3010.764453674145
02000US2,Midwest Region,2005-2009,236792,2585.411382419411
02000US2,Midwest Region,2006-2010,248068,2697.267323259964
02000US2,Midwest Region,2007-2011,259516,2582.206660087727
02000US2,Midwest Region,2008-2012,271666,2758.481544046369
02000US2,Midwest Region,2009-2013,280652,2772.265217718672
02000US2,Midwest Region,2010-2014,284996,2881.933051165044
02000US2,Midwest Region,2011-2015,290810,2439.834881901783
02000US2,Midwest Region,2012-2016,295370,2969.284915468874
02000US2,Midwest Region,2013-2017,297156,2909.706211379942
02000US3,South Region,2005-2009,635505,4350.039256995268
02000US3,South Region,2006-2010,662403,4472.79503085289
02000US3,South Region,2007-2011,688200,4771.564693706354
02000US3,South Region,2008-2012,722683,4661.933794506465
02000US3,South Region,2009-2013,742269,4703.296372969999
02000US3,South Region,2010-2014,761958,4593.400772061375
02000US3,South Region,2011-2015,774901,5191.152287983656
02000US3,South Region,2012-2016,795551,5210.574570094313
02000US3,South Region,2013-2017,803435,5240.028926560799
02000US4,West Region,2005-2009,898953,4848.953594923317
02000US4,West Region,2006-2010,946294,5321.449836944152
02000US4,West Region,2007-2011,972715,4996.116807458072
02000US4,West Region,2008-2012,1008103,5211.01325026653
02000US4,West Region,2009-2013,1032849,5231.320678748029
02000US4,West Region,2010-2014,1052382,4698.409019708496
02000US4,West Region,2011-2015,1067722,5219.452593565145
02000US4,West Region,2012-2016,1086182,5170.019442920204
02000US4,West Region,2013-2017,1092182,5541.33042958555
