geoid,name,year,total_est,total_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,59,24.924011
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,6,5.4711246
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,127,42.553192
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,68,25.531916
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,58,27.355623
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,146,48.632217
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,10,5.4711246
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,18,12.765958
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,129,64.437691
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,294,107.59879
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,32,28.571428
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,50,34.042553
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,104,35.258358
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,42,20.060791
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,84,41.337387
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,51,29.787233
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,73,35.866261
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,171,82.066872
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,70,35.258358
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,93,50.455929
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,102,44.984802
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,9,9.1185408
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,176,53.495441
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,191,38.905777
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,69,32.826748
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,60,33.43465
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,48,20.060791
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,37,31.00304
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,44,24.316109
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,153,62.613983
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,15,10.334347
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,3,3.6474164
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,180,43.768997
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,142,49.848022
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,145,46.80851
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,95,40.729485
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,59,29.787233
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,111,38.297871
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,63,41.94529
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,59,41.337387
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,10,10.334347
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,38,21.884499
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,43,25.531916
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,128,37.082066
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,64,44.984802
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,133,55.319149
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,65,26.747721
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,199,60.790272
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,83,43.768997
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,27,18.237082
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,71,36.474163
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,118,50.455929
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,19,13.981763
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,74,40.121582
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,14,12.765958
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,102,35.258358
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,89,44.984802
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,148,68.085106
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,0,7.2948327
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,51,27.355623
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,120,40.121582
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,75,26.747721
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,111,34.650455
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,48,29.179331
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,7,7.9027357
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,78,37.689968
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,149,67.477203
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,25,23.708206
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,39,26.139818
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,30,28.571428
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,71,31.610943
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,21,13.37386
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,14,11.550152
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,47,21.276596
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,30,29.179331
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,93,51.063831
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,0,7.2948327
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,4,3.6474164
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,113,42.553192
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,110,65.045593
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,419,122.79636
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,201,94.224922
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,72,27.963526
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,57,24.924011
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,16,15.805471
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,85,34.042553
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,0,7.2948327
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,0,6.6869302
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,78,32.218845
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,152,52.279636
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,193,40.121582
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,103,31.00304
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,54,27.355623
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,51,18.844984
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,84,21.884499
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,167,46.200607
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,41,20.668694
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,40,15.805471
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,67,24.316109
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,48,19.452888
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,66,26.139818
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,97,23.100304
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2008-2012,38,20.060791
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2013-2017,43,14.589665
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2008-2012,319,63.829788
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2013-2017,184,50.455929
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2008-2012,5,6.0790272
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2013-2017,59,29.787233
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2008-2012,45,18.844984
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2013-2017,73,28.571428
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2008-2012,90,32.826748
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2013-2017,51,24.316109
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2008-2012,238,71.732521
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2013-2017,211,63.221886
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2008-2012,180,58.966564
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2013-2017,95,37.082066
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2008-2012,132,58.358662
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2013-2017,170,66.261398
14000US01009050200,"Census Tract 502, Blount County, Alabama",2008-2012,69,33.43465
14000US01009050200,"Census Tract 502, Blount County, Alabama",2013-2017,26,9.1185408
14000US01009050300,"Census Tract 503, Blount County, Alabama",2008-2012,66,18.237082
14000US01009050300,"Census Tract 503, Blount County, Alabama",2013-2017,120,46.80851
14000US01009050400,"Census Tract 504, Blount County, Alabama",2008-2012,65,32.218845
14000US01009050400,"Census Tract 504, Blount County, Alabama",2013-2017,133,57.142857
14000US01009050500,"Census Tract 505, Blount County, Alabama",2008-2012,196,55.319149
14000US01009050500,"Census Tract 505, Blount County, Alabama",2013-2017,83,24.316109
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2008-2012,23,21.276596
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2013-2017,75,43.161095
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2008-2012,37,21.276596
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2013-2017,33,19.452888
14000US01009050700,"Census Tract 507, Blount County, Alabama",2008-2012,38,24.924011
14000US01009050700,"Census Tract 507, Blount County, Alabama",2013-2017,122,54.103344
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2008-2012,48,17.021276
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2013-2017,119,29.787233
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2008-2012,417,103.34347
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2013-2017,395,92.401215
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2008-2012,134,43.768997
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2013-2017,95,46.200607
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2008-2012,95,43.768997
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2013-2017,58,26.139818
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2008-2012,47,29.787233
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2013-2017,10,6.6869302
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2008-2012,62,29.787233
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2013-2017,89,23.100304
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2008-2012,42,20.668694
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2013-2017,13,7.9027357
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2008-2012,182,41.337387
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2013-2017,132,38.905777
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2008-2012,195,50.455929
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2013-2017,46,18.237082
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2008-2012,0,7.2948327
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2013-2017,18,10.334347
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2008-2012,149,27.963526
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2013-2017,85,31.00304
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2008-2012,54,15.805471
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2013-2017,25,11.550152
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2008-2012,132,46.80851
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2013-2017,164,60.790272
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2008-2012,252,60.182369
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2013-2017,207,46.80851
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2008-2012,234,59.574467
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2013-2017,106,30.395136
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2008-2012,115,34.042553
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2013-2017,201,41.94529
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2008-2012,147,34.042553
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2013-2017,194,41.94529
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2008-2012,183,43.768997
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2013-2017,86,33.43465
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2008-2012,48,18.844984
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2013-2017,76,24.316109
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2008-2012,107,44.984802
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2013-2017,121,46.80851
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2008-2012,27,19.452888
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2013-2017,64,29.179331
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2008-2012,61,28.571428
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2013-2017,126,58.966564
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2008-2012,135,40.729485
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2013-2017,105,33.43465
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2008-2012,26,17.021276
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2013-2017,49,19.452888
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2008-2012,93,26.139818
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2013-2017,33,15.805471
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2008-2012,16,11.550152
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2013-2017,66,26.139818
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2008-2012,120,49.24012
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2013-2017,96,35.258358
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2008-2012,61,28.571428
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2013-2017,51,23.708206
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2008-2012,96,41.94529
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2013-2017,89,50.455929
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2008-2012,119,49.848022
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2013-2017,76,27.963526
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2008-2012,70,32.218845
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2013-2017,58,30.395136
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2008-2012,82,35.258358
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2013-2017,85,37.689968
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2008-2012,44,26.747721
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2013-2017,0,6.6869302
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2008-2012,187,53.495441
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2013-2017,129,42.553192
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2008-2012,53,23.100304
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2013-2017,33,15.197568
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2008-2012,131,40.121582
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2013-2017,219,52.279636
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2008-2012,15,11.550152
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2013-2017,59,33.43465
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2008-2012,144,60.182369
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2013-2017,55,27.355623
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2008-2012,36,26.139818
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2013-2017,91,31.610943
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2008-2012,69,35.258358
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2013-2017,25,15.805471
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2008-2012,0,7.2948327
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2013-2017,0,6.6869302
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2008-2012,0,7.2948327
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2013-2017,0,6.6869302
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2008-2012,0,7.2948327
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2013-2017,0,6.6869302
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2008-2012,91,31.610943
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2013-2017,71,37.082066
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2008-2012,161,54.711246
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2013-2017,84,31.610943
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2008-2012,275,51.063831
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2013-2017,348,83.282677
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2008-2012,78,31.00304
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2013-2017,55,23.100304
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2008-2012,134,40.121582
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2013-2017,111,38.297871
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2008-2012,65,22.492401
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2013-2017,42,21.884499
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2008-2012,197,47.416412
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2013-2017,111,35.866261
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2008-2012,121,38.297871
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2013-2017,88,34.650455
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2008-2012,97,43.161095
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2013-2017,115,35.866261
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2008-2012,88,32.218845
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2013-2017,54,27.355623
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2008-2012,40,24.316109
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2013-2017,41,17.629179
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2008-2012,61,25.531916
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2013-2017,34,17.021276
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2008-2012,138,68.085106
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2013-2017,69,38.297871
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2008-2012,85,34.650455
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2013-2017,164,54.711246
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2008-2012,56,32.218845
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2013-2017,40,20.668694
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2008-2012,111,38.905777
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2013-2017,114,52.887539
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2008-2012,207,59.574467
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2013-2017,278,79.027359
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2008-2012,87,49.848022
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2013-2017,5,5.4711246
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2008-2012,145,51.671734
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2013-2017,80,24.924011
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2008-2012,65,29.787233
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2013-2017,62,24.316109
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2008-2012,31,19.452888
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2013-2017,132,55.927052
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2008-2012,97,38.905777
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2013-2017,50,29.787233
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2008-2012,62,29.179331
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2013-2017,15,9.1185408
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2008-2012,61,37.689968
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2013-2017,98,51.671734
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2008-2012,106,27.963526
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2013-2017,219,50.455929
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2008-2012,131,40.729485
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2013-2017,200,62.006081
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2008-2012,119,40.729485
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2013-2017,62,20.060791
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2008-2012,89,22.492401
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2013-2017,86,26.139818
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2008-2012,56,27.355623
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2013-2017,52,19.452888
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2008-2012,42,26.747721
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2013-2017,38,15.197568
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2008-2012,139,47.416412
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2013-2017,284,82.066872
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2008-2012,59,26.747721
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2013-2017,29,10.334347
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2008-2012,248,63.829788
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2013-2017,248,56.534954
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2008-2012,102,40.121582
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2013-2017,121,33.43465
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2008-2012,166,54.103344
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2013-2017,183,55.927052
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2008-2012,48,22.492401
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2013-2017,24,14.589665
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2008-2012,37,24.316109
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2013-2017,164,43.161095
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2008-2012,169,51.671734
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2013-2017,60,29.179331
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2008-2012,85,40.121582
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2013-2017,86,33.43465
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2008-2012,28,10.942249
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2013-2017,25,14.589665
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2008-2012,90,36.474163
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2013-2017,0,6.6869302
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2008-2012,59,28.571428
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2013-2017,52,20.668694
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2008-2012,148,53.495441
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2013-2017,123,39.51368
14000US01029959700,"Census Tract 9597, Cleburne County, Alabama",2008-2012,73,31.610943
14000US01029959700,"Census Tract 9597, Cleburne County, Alabama",2013-2017,60,34.650455
14000US01029959800,"Census Tract 9598, Cleburne County, Alabama",2008-2012,72,31.610943
14000US01029959800,"Census Tract 9598, Cleburne County, Alabama",2013-2017,81,39.51368
14000US01031010100,"Census Tract 101, Coffee County, Alabama",2008-2012,19,10.334347
14000US01031010100,"Census Tract 101, Coffee County, Alabama",2013-2017,20,7.2948327
14000US01031010200,"Census Tract 102, Coffee County, Alabama",2008-2012,36,13.37386
14000US01031010200,"Census Tract 102, Coffee County, Alabama",2013-2017,35,12.765958
14000US01031010300,"Census Tract 103, Coffee County, Alabama",2008-2012,71,21.276596
14000US01031010300,"Census Tract 103, Coffee County, Alabama",2013-2017,78,18.237082
14000US01031010400,"Census Tract 104, Coffee County, Alabama",2008-2012,56,20.668694
14000US01031010400,"Census Tract 104, Coffee County, Alabama",2013-2017,21,9.1185408
14000US01031010500,"Census Tract 105, Coffee County, Alabama",2008-2012,209,58.358662
14000US01031010500,"Census Tract 105, Coffee County, Alabama",2013-2017,201,52.279636
14000US01031010600,"Census Tract 106, Coffee County, Alabama",2008-2012,18,8.5106382
14000US01031010600,"Census Tract 106, Coffee County, Alabama",2013-2017,18,7.2948327
14000US01031010700,"Census Tract 107, Coffee County, Alabama",2008-2012,18,9.7264442
14000US01031010700,"Census Tract 107, Coffee County, Alabama",2013-2017,24,7.2948327
14000US01031010800,"Census Tract 108, Coffee County, Alabama",2008-2012,24,11.550152
14000US01031010800,"Census Tract 108, Coffee County, Alabama",2013-2017,22,7.2948327
14000US01031010900,"Census Tract 109, Coffee County, Alabama",2008-2012,77,29.787233
14000US01031010900,"Census Tract 109, Coffee County, Alabama",2013-2017,68,19.452888
14000US01031011000,"Census Tract 110, Coffee County, Alabama",2008-2012,86,30.395136
14000US01031011000,"Census Tract 110, Coffee County, Alabama",2013-2017,60,20.060791
14000US01031011100,"Census Tract 111, Coffee County, Alabama",2008-2012,25,12.765958
