geoid,name,year,total_est,total_se
03000US1,New England Division,2009,4.017302,.30711713
03000US1,New England Division,2010,3.5527792,.28376439
03000US1,New England Division,2011,3.5803542,.28354174
03000US1,New England Division,2012,3.8956161,.31032157
03000US1,New England Division,2013,3.3931024,.30158785
03000US1,New England Division,2014,3.2926857,.2614603
03000US1,New England Division,2015,3.2794805,.28575933
03000US1,New England Division,2016,3.2655106,.29930001
03000US1,New England Division,2017,3.5795569,.3133328
03000US2,Middle Atlantic Division,2009,5.8472266,.2387369
03000US2,Middle Atlantic Division,2010,5.8965912,.27554801
03000US2,Middle Atlantic Division,2011,5.1609526,.20446016
03000US2,Middle Atlantic Division,2012,5.028276,.17866769
03000US2,Middle Atlantic Division,2013,4.9594631,.19700402
03000US2,Middle Atlantic Division,2014,5.1367164,.18143643
03000US2,Middle Atlantic Division,2015,5.1486635,.2398406
03000US2,Middle Atlantic Division,2016,4.7077904,.21395138
03000US2,Middle Atlantic Division,2017,4.8025188,.21236999
03000US3,East North Central Division,2009,5.1475339,.16819037
03000US3,East North Central Division,2010,5.0697412,.16844611
03000US3,East North Central Division,2011,5.3912339,.19824828
03000US3,East North Central Division,2012,4.563684,.14336894
03000US3,East North Central Division,2013,4.5836778,.18628523
03000US3,East North Central Division,2014,4.4153142,.16970025
03000US3,East North Central Division,2015,4.1248283,.17262949
03000US3,East North Central Division,2016,4.4607954,.18359925
03000US3,East North Central Division,2017,4.5078855,.17889805
03000US4,West North Central Division,2009,4.2535653,.22586869
03000US4,West North Central Division,2010,3.6395836,.20026949
03000US4,West North Central Division,2011,3.8511844,.23882657
03000US4,West North Central Division,2012,4.1613264,.23563795
03000US4,West North Central Division,2013,3.7824042,.2590836
03000US4,West North Central Division,2014,3.8973358,.25941128
03000US4,West North Central Division,2015,3.6699142,.22747777
03000US4,West North Central Division,2016,3.7282038,.22164799
03000US4,West North Central Division,2017,3.5752046,.22805564
03000US5,South Atlantic Division,2009,6.6345396,.22153245
03000US5,South Atlantic Division,2010,6.6437321,.21629271
03000US5,South Atlantic Division,2011,6.5948858,.24274045
03000US5,South Atlantic Division,2012,6.2193298,.21386847
03000US5,South Atlantic Division,2013,6.0284462,.21360049
03000US5,South Atlantic Division,2014,5.6835346,.19238119
03000US5,South Atlantic Division,2015,5.8544092,.21212374
03000US5,South Atlantic Division,2016,5.3227549,.17749238
03000US5,South Atlantic Division,2017,5.6621132,.22472566
03000US6,East South Central Division,2009,6.5805511,.40930739
03000US6,East South Central Division,2010,6.7267194,.42559689
03000US6,East South Central Division,2011,6.9886627,.4268235
03000US6,East South Central Division,2012,6.1344752,.32564813
03000US6,East South Central Division,2013,6.2477436,.33188218
03000US6,East South Central Division,2014,6.1572766,.32361591
03000US6,East South Central Division,2015,5.1932411,.34115225
03000US6,East South Central Division,2016,5.8739977,.33427212
03000US6,East South Central Division,2017,6.7234225,.41157737
03000US7,West South Central Division,2009,6.195003,.27330458
03000US7,West South Central Division,2010,6.4816065,.27825165
03000US7,West South Central Division,2011,6.397275,.25127167
03000US7,West South Central Division,2012,6.2040629,.27796185
03000US7,West South Central Division,2013,6.3131452,.25861877
03000US7,West South Central Division,2014,6.1595426,.28487208
03000US7,West South Central Division,2015,6.1343737,.24460717
03000US7,West South Central Division,2016,6.1384044,.26515472
03000US7,West South Central Division,2017,6.5750442,.25389677
03000US8,Mountain Division,2009,6.1195827,.36163121
03000US8,Mountain Division,2010,6.5490766,.38074732
03000US8,Mountain Division,2011,6.4469924,.3432017
03000US8,Mountain Division,2012,5.8627534,.28110078
03000US8,Mountain Division,2013,5.0866051,.28076485
03000US8,Mountain Division,2014,5.4182143,.28080848
03000US8,Mountain Division,2015,5.8852491,.2876609
03000US8,Mountain Division,2016,5.6523423,.28862402
03000US8,Mountain Division,2017,5.3583803,.30051804
03000US9,Pacific Division,2009,5.5550952,.20430693
03000US9,Pacific Division,2010,5.666388,.20364179
03000US9,Pacific Division,2011,5.5193543,.17715368
03000US9,Pacific Division,2012,5.2340345,.16891418
03000US9,Pacific Division,2013,5.4714746,.19235623
03000US9,Pacific Division,2014,5.4401531,.18744685
03000US9,Pacific Division,2015,4.9634409,.1758416
03000US9,Pacific Division,2016,5.4282126,.20468174
03000US9,Pacific Division,2017,5.3430424,.20709386
