geoid,name,year,total_est,total_se
05000US01001,"Autauga County, Alabama",2005-2009,2.0490479,.41438997
05000US01001,"Autauga County, Alabama",2006-2010,1.8681215,.33623067
05000US01001,"Autauga County, Alabama",2007-2011,2.1485245,.56683797
05000US01001,"Autauga County, Alabama",2008-2012,1.9655615,.56013024
05000US01001,"Autauga County, Alabama",2009-2013,1.9068606,.45171714
05000US01001,"Autauga County, Alabama",2010-2014,1.6413959,.36163685
05000US01001,"Autauga County, Alabama",2011-2015,1.4632114,.29392809
05000US01001,"Autauga County, Alabama",2012-2016,1.4459845,.33128816
05000US01001,"Autauga County, Alabama",2013-2017,1.5971365,.31037986
05000US01003,"Baldwin County, Alabama",2005-2009,3.4727349,.30077574
05000US01003,"Baldwin County, Alabama",2006-2010,3.3357794,.26800272
05000US01003,"Baldwin County, Alabama",2007-2011,3.2547362,.28748932
05000US01003,"Baldwin County, Alabama",2008-2012,3.3319507,.34670755
05000US01003,"Baldwin County, Alabama",2009-2013,3.4433556,.28589758
05000US01003,"Baldwin County, Alabama",2010-2014,3.3043067,.26293012
05000US01003,"Baldwin County, Alabama",2011-2015,2.8484888,.28226584
05000US01003,"Baldwin County, Alabama",2012-2016,2.660017,.21115562
05000US01003,"Baldwin County, Alabama",2013-2017,2.6499803,.23316489
05000US01005,"Barbour County, Alabama",2005-2009,.5157941,.14960355
05000US01005,"Barbour County, Alabama",2006-2010,.68955559,.17337924
05000US01005,"Barbour County, Alabama",2007-2011,.78414285,.22289327
05000US01005,"Barbour County, Alabama",2008-2012,.45141795,.1372091
05000US01005,"Barbour County, Alabama",2009-2013,.49046519,.1446275
05000US01005,"Barbour County, Alabama",2010-2014,.63055426,.1860538
05000US01005,"Barbour County, Alabama",2011-2015,.72033268,.22797482
05000US01005,"Barbour County, Alabama",2012-2016,.66882092,.2763817
05000US01005,"Barbour County, Alabama",2013-2017,.79386282,.27609792
05000US01007,"Bibb County, Alabama",2005-2009,1.677227,.57493597
05000US01007,"Bibb County, Alabama",2006-2010,.87129587,.32263744
05000US01007,"Bibb County, Alabama",2007-2011,1.16504,.39286777
05000US01007,"Bibb County, Alabama",2008-2012,.83885986,.30703509
05000US01007,"Bibb County, Alabama",2009-2013,.88775593,.2912077
05000US01007,"Bibb County, Alabama",2010-2014,.96234494,.31934148
05000US01007,"Bibb County, Alabama",2011-2015,1.1900549,.2958295
05000US01007,"Bibb County, Alabama",2012-2016,1.0145313,.33126011
05000US01007,"Bibb County, Alabama",2013-2017,.96988481,.33114275
05000US01009,"Blount County, Alabama",2005-2009,1.586156,.29750893
05000US01009,"Blount County, Alabama",2006-2010,1.6810132,.29166293
05000US01009,"Blount County, Alabama",2007-2011,1.8865943,.32022879
05000US01009,"Blount County, Alabama",2008-2012,1.8932935,.33216417
05000US01009,"Blount County, Alabama",2009-2013,1.7579787,.32492936
05000US01009,"Blount County, Alabama",2010-2014,1.6237315,.34273294
05000US01009,"Blount County, Alabama",2011-2015,1.4122336,.29283828
05000US01009,"Blount County, Alabama",2012-2016,1.1870927,.19910857
05000US01009,"Blount County, Alabama",2013-2017,1.3404547,.26459429
05000US01011,"Bullock County, Alabama",2005-2009,.47632134,.40092516
05000US01011,"Bullock County, Alabama",2006-2010,.97042936,.51757717
05000US01011,"Bullock County, Alabama",2007-2011,1.3238944,.64272147
05000US01011,"Bullock County, Alabama",2008-2012,.64013356,.37221989
05000US01011,"Bullock County, Alabama",2009-2013,.54904151,.29982173
05000US01011,"Bullock County, Alabama",2010-2014,.47694752,.26719749
05000US01011,"Bullock County, Alabama",2011-2015,.19666603,.14232597
05000US01011,"Bullock County, Alabama",2012-2016,.12319939,.097937323
05000US01011,"Bullock County, Alabama",2013-2017,.11452567,.098629005
05000US01013,"Butler County, Alabama",2005-2009,.67363411,.34326074
05000US01013,"Butler County, Alabama",2006-2010,.39243838,.18619658
05000US01013,"Butler County, Alabama",2007-2011,.28763184,.14571014
05000US01013,"Butler County, Alabama",2008-2012,.062711045,.049852133
05000US01013,"Butler County, Alabama",2009-2013,.31031808,.15032506
05000US01013,"Butler County, Alabama",2010-2014,.34595332,.15995102
05000US01013,"Butler County, Alabama",2011-2015,.41760835,.17023905
05000US01013,"Butler County, Alabama",2012-2016,.41913214,.17385778
05000US01013,"Butler County, Alabama",2013-2017,.5217132,.199352
05000US01015,"Calhoun County, Alabama",2005-2009,1.3525834,.17273481
05000US01015,"Calhoun County, Alabama",2006-2010,1.8549027,.25997597
05000US01015,"Calhoun County, Alabama",2007-2011,1.8135597,.25739756
05000US01015,"Calhoun County, Alabama",2008-2012,2.0460987,.30231598
05000US01015,"Calhoun County, Alabama",2009-2013,2.0872622,.31295264
05000US01015,"Calhoun County, Alabama",2010-2014,2.0932534,.29828143
05000US01015,"Calhoun County, Alabama",2011-2015,1.5448185,.19490743
05000US01015,"Calhoun County, Alabama",2012-2016,1.6326813,.23553786
05000US01015,"Calhoun County, Alabama",2013-2017,1.4550711,.22837065
05000US01017,"Chambers County, Alabama",2005-2009,1.1151452,.34683245
05000US01017,"Chambers County, Alabama",2006-2010,1.0815814,.3726984
05000US01017,"Chambers County, Alabama",2007-2011,1.2945454,.40851068
05000US01017,"Chambers County, Alabama",2008-2012,1.224144,.3747443
05000US01017,"Chambers County, Alabama",2009-2013,1.3091229,.47357488
05000US01017,"Chambers County, Alabama",2010-2014,1.2231967,.44401097
05000US01017,"Chambers County, Alabama",2011-2015,1.1766777,.40492365
05000US01017,"Chambers County, Alabama",2012-2016,.62319946,.30915156
05000US01017,"Chambers County, Alabama",2013-2017,.43664259,.24570785
05000US01019,"Cherokee County, Alabama",2005-2009,.65910673,.34592247
05000US01019,"Cherokee County, Alabama",2006-2010,1.0972762,.43522999
05000US01019,"Cherokee County, Alabama",2007-2011,1.0186297,.4803136
05000US01019,"Cherokee County, Alabama",2008-2012,1.2655786,.46911505
05000US01019,"Cherokee County, Alabama",2009-2013,.90650684,.3012194
05000US01019,"Cherokee County, Alabama",2010-2014,.97918743,.30579549
05000US01019,"Cherokee County, Alabama",2011-2015,.75745922,.22438735
05000US01019,"Cherokee County, Alabama",2012-2016,1.2588331,.38497141
05000US01019,"Cherokee County, Alabama",2013-2017,1.2260685,.38089439
05000US01021,"Chilton County, Alabama",2005-2009,1.111847,.23296802
05000US01021,"Chilton County, Alabama",2006-2010,1.0551703,.22838116
05000US01021,"Chilton County, Alabama",2007-2011,1.137096,.23507886
05000US01021,"Chilton County, Alabama",2008-2012,.95388776,.22860298
05000US01021,"Chilton County, Alabama",2009-2013,1.319038,.34186187
05000US01021,"Chilton County, Alabama",2010-2014,1.4937986,.34435001
05000US01021,"Chilton County, Alabama",2011-2015,1.6157374,.32046723
05000US01021,"Chilton County, Alabama",2012-2016,1.353356,.29412186
05000US01021,"Chilton County, Alabama",2013-2017,1.6938705,.41909969
05000US01023,"Choctaw County, Alabama",2005-2009,.73090166,.30333191
05000US01023,"Choctaw County, Alabama",2006-2010,.63071364,.31879243
05000US01023,"Choctaw County, Alabama",2007-2011,.83136243,.31368878
05000US01023,"Choctaw County, Alabama",2008-2012,.9177627,.35143963
05000US01023,"Choctaw County, Alabama",2009-2013,.96441877,.32866809
05000US01023,"Choctaw County, Alabama",2010-2014,1.1294848,.31862614
05000US01023,"Choctaw County, Alabama",2011-2015,.96304595,.29952657
05000US01023,"Choctaw County, Alabama",2012-2016,1.0837661,.37516388
05000US01023,"Choctaw County, Alabama",2013-2017,.88717014,.32727551
05000US01025,"Clarke County, Alabama",2005-2009,.32150692,.18394816
05000US01025,"Clarke County, Alabama",2006-2010,.59036374,.29868391
05000US01025,"Clarke County, Alabama",2007-2011,.57206482,.22405998
05000US01025,"Clarke County, Alabama",2008-2012,.62868673,.25242779
05000US01025,"Clarke County, Alabama",2009-2013,.4144997,.19730157
05000US01025,"Clarke County, Alabama",2010-2014,.2960799,.13439088
05000US01025,"Clarke County, Alabama",2011-2015,.19545273,.10669214
05000US01025,"Clarke County, Alabama",2012-2016,.17708376,.11254287
05000US01025,"Clarke County, Alabama",2013-2017,.23959391,.10615154
05000US01027,"Clay County, Alabama",2005-2009,1.0458276,.46799108
05000US01027,"Clay County, Alabama",2006-2010,1.3817664,.58452189
05000US01027,"Clay County, Alabama",2007-2011,.83511782,.32976881
05000US01027,"Clay County, Alabama",2008-2012,.87503612,.32531679
05000US01027,"Clay County, Alabama",2009-2013,.74436253,.27948529
05000US01027,"Clay County, Alabama",2010-2014,.49203202,.1919646
05000US01027,"Clay County, Alabama",2011-2015,.42845532,.20657107
05000US01027,"Clay County, Alabama",2012-2016,.40050432,.17583777
05000US01027,"Clay County, Alabama",2013-2017,.33564556,.16776609
05000US01029,"Cleburne County, Alabama",2005-2009,.65162218,.37527433
05000US01029,"Cleburne County, Alabama",2006-2010,.75558257,.33218727
05000US01029,"Cleburne County, Alabama",2007-2011,.47039852,.23693541
05000US01029,"Cleburne County, Alabama",2008-2012,.55686009,.22839688
05000US01029,"Cleburne County, Alabama",2009-2013,.38139847,.19117717
05000US01029,"Cleburne County, Alabama",2010-2014,.79386252,.3568742
05000US01029,"Cleburne County, Alabama",2011-2015,.74656713,.32822371
05000US01029,"Cleburne County, Alabama",2012-2016,.78046829,.30818895
05000US01029,"Cleburne County, Alabama",2013-2017,.77649111,.32960787
05000US01031,"Coffee County, Alabama",2005-2009,1.8674417,.38317022
05000US01031,"Coffee County, Alabama",2006-2010,1.7394361,.29295608
05000US01031,"Coffee County, Alabama",2007-2011,1.7614434,.25812495
05000US01031,"Coffee County, Alabama",2008-2012,1.7491894,.30659145
05000US01031,"Coffee County, Alabama",2009-2013,1.7397163,.29029199
05000US01031,"Coffee County, Alabama",2010-2014,1.4982455,.26724425
05000US01031,"Coffee County, Alabama",2011-2015,1.7097712,.24968883
05000US01031,"Coffee County, Alabama",2012-2016,2.1160598,.37315127
05000US01031,"Coffee County, Alabama",2013-2017,1.9814775,.40230873
05000US01033,"Colbert County, Alabama",2005-2009,.86899132,.20952171
05000US01033,"Colbert County, Alabama",2006-2010,.66120559,.15854643
05000US01033,"Colbert County, Alabama",2007-2011,.47358567,.10265989
05000US01033,"Colbert County, Alabama",2008-2012,.61706853,.16969609
05000US01033,"Colbert County, Alabama",2009-2013,.69964743,.17079683
05000US01033,"Colbert County, Alabama",2010-2014,.8111431,.21084879
05000US01033,"Colbert County, Alabama",2011-2015,1.1130702,.23336212
05000US01033,"Colbert County, Alabama",2012-2016,1.283631,.27165964
05000US01033,"Colbert County, Alabama",2013-2017,1.1242766,.24680172
05000US01035,"Conecuh County, Alabama",2005-2009,.69391489,.46818802
05000US01035,"Conecuh County, Alabama",2006-2010,.6426543,.32707366
05000US01035,"Conecuh County, Alabama",2007-2011,1.0085804,.45297584
05000US01035,"Conecuh County, Alabama",2008-2012,.8644222,.35032305
05000US01035,"Conecuh County, Alabama",2009-2013,.74786323,.31545624
05000US01035,"Conecuh County, Alabama",2010-2014,.61609548,.29493931
05000US01035,"Conecuh County, Alabama",2011-2015,.66070735,.30714092
05000US01035,"Conecuh County, Alabama",2012-2016,.55131137,.20587398
05000US01035,"Conecuh County, Alabama",2013-2017,.64036685,.24990863
05000US01037,"Coosa County, Alabama",2005-2009,.76087964,.30460003
05000US01037,"Coosa County, Alabama",2006-2010,.24411508,.13779835
05000US01037,"Coosa County, Alabama",2007-2011,.50429094,.32269454
05000US01037,"Coosa County, Alabama",2008-2012,.5926581,.4032968
05000US01037,"Coosa County, Alabama",2009-2013,.43757814,.33657768
05000US01037,"Coosa County, Alabama",2010-2014,.48012802,.39456654
05000US01037,"Coosa County, Alabama",2011-2015,.39902058,.2921814
05000US01037,"Coosa County, Alabama",2012-2016,.027614139,.033573419
05000US01037,"Coosa County, Alabama",2013-2017,.15518029,.11098178
05000US01039,"Covington County, Alabama",2005-2009,1.349215,.30487928
05000US01039,"Covington County, Alabama",2006-2010,1.1513507,.29095536
05000US01039,"Covington County, Alabama",2007-2011,1.1023957,.27063721
05000US01039,"Covington County, Alabama",2008-2012,1.1427665,.29106259
05000US01039,"Covington County, Alabama",2009-2013,1.2867599,.29714906
05000US01039,"Covington County, Alabama",2010-2014,1.1430533,.22466774
05000US01039,"Covington County, Alabama",2011-2015,1.6259303,.26154289
05000US01039,"Covington County, Alabama",2012-2016,1.3146386,.30291215
05000US01039,"Covington County, Alabama",2013-2017,1.1993923,.25275946
05000US01041,"Crenshaw County, Alabama",2005-2009,.6502521,.36864126
05000US01041,"Crenshaw County, Alabama",2006-2010,.66771966,.3404395
05000US01041,"Crenshaw County, Alabama",2007-2011,.40895393,.26605013
05000US01041,"Crenshaw County, Alabama",2008-2012,.37935722,.23061231
05000US01041,"Crenshaw County, Alabama",2009-2013,.40845573,.26572603
05000US01041,"Crenshaw County, Alabama",2010-2014,.21523891,.13956729
05000US01041,"Crenshaw County, Alabama",2011-2015,.35873154,.17009762
05000US01041,"Crenshaw County, Alabama",2012-2016,1.0578583,.31060085
05000US01041,"Crenshaw County, Alabama",2013-2017,.9736045,.29373637
05000US01043,"Cullman County, Alabama",2005-2009,2.0339825,.38827971
05000US01043,"Cullman County, Alabama",2006-2010,1.8200923,.31938449
05000US01043,"Cullman County, Alabama",2007-2011,1.610049,.28029314
05000US01043,"Cullman County, Alabama",2008-2012,1.3954703,.25706372
05000US01043,"Cullman County, Alabama",2009-2013,1.5590256,.28243285
05000US01043,"Cullman County, Alabama",2010-2014,1.6177418,.27129096
05000US01043,"Cullman County, Alabama",2011-2015,1.8810596,.32810906
05000US01043,"Cullman County, Alabama",2012-2016,2.0242019,.28109035
05000US01043,"Cullman County, Alabama",2013-2017,1.9656562,.29761586
05000US01045,"Dale County, Alabama",2005-2009,1.8804553,.27979681
05000US01045,"Dale County, Alabama",2006-2010,2.1335211,.3434962
05000US01045,"Dale County, Alabama",2007-2011,1.8689904,.31174502
05000US01045,"Dale County, Alabama",2008-2012,1.9110694,.23647195
05000US01045,"Dale County, Alabama",2009-2013,1.5727915,.26086599
05000US01045,"Dale County, Alabama",2010-2014,2.1034532,.28199357
05000US01045,"Dale County, Alabama",2011-2015,2.2841215,.28892022
05000US01045,"Dale County, Alabama",2012-2016,2.2355716,.31371197
05000US01045,"Dale County, Alabama",2013-2017,2.131881,.31260967
05000US01047,"Dallas County, Alabama",2005-2009,.19416113,.071103059
05000US01047,"Dallas County, Alabama",2006-2010,.26097217,.11312128
05000US01047,"Dallas County, Alabama",2007-2011,.60408497,.32149503
05000US01047,"Dallas County, Alabama",2008-2012,.61507386,.3083322
05000US01047,"Dallas County, Alabama",2009-2013,.45485139,.16082455
05000US01047,"Dallas County, Alabama",2010-2014,.6574176,.28586775
05000US01047,"Dallas County, Alabama",2011-2015,.46733409,.22352545
05000US01047,"Dallas County, Alabama",2012-2016,.17621784,.071904682
05000US01047,"Dallas County, Alabama",2013-2017,.17666544,.08054655
05000US01049,"DeKalb County, Alabama",2005-2009,.96358329,.19614655
05000US01049,"DeKalb County, Alabama",2006-2010,.99945748,.18834759
05000US01049,"DeKalb County, Alabama",2007-2011,.74779063,.17132993
05000US01049,"DeKalb County, Alabama",2008-2012,.76251954,.15679742
05000US01049,"DeKalb County, Alabama",2009-2013,.81462097,.16678067
05000US01049,"DeKalb County, Alabama",2010-2014,1.0552382,.19501057
05000US01049,"DeKalb County, Alabama",2011-2015,.95964426,.18390708
05000US01049,"DeKalb County, Alabama",2012-2016,1.1615942,.24166313
05000US01049,"DeKalb County, Alabama",2013-2017,1.1925162,.25445265
05000US01051,"Elmore County, Alabama",2005-2009,2.6227286,.29953754
05000US01051,"Elmore County, Alabama",2006-2010,2.4159691,.31393304
05000US01051,"Elmore County, Alabama",2007-2011,2.1528211,.37181777
05000US01051,"Elmore County, Alabama",2008-2012,2.0345395,.33180624
05000US01051,"Elmore County, Alabama",2009-2013,1.5370173,.21837172
05000US01051,"Elmore County, Alabama",2010-2014,1.5724406,.26640823
05000US01051,"Elmore County, Alabama",2011-2015,1.6591755,.26720834
05000US01051,"Elmore County, Alabama",2012-2016,1.5292069,.22301607
05000US01051,"Elmore County, Alabama",2013-2017,1.8595119,.33476722
05000US01053,"Escambia County, Alabama",2005-2009,1.0010383,.2783719
05000US01053,"Escambia County, Alabama",2006-2010,.65533215,.17919019
05000US01053,"Escambia County, Alabama",2007-2011,.74577874,.18996461
05000US01053,"Escambia County, Alabama",2008-2012,.99417663,.25035605
05000US01053,"Escambia County, Alabama",2009-2013,.82527709,.24049179
05000US01053,"Escambia County, Alabama",2010-2014,.63876766,.17897351
05000US01053,"Escambia County, Alabama",2011-2015,.77764595,.21793798
05000US01053,"Escambia County, Alabama",2012-2016,.82376236,.23914856
05000US01053,"Escambia County, Alabama",2013-2017,.6911034,.161586
05000US01055,"Etowah County, Alabama",2005-2009,1.4037809,.22630601
05000US01055,"Etowah County, Alabama",2006-2010,1.4538851,.21788839
05000US01055,"Etowah County, Alabama",2007-2011,1.2301375,.19365905
05000US01055,"Etowah County, Alabama",2008-2012,1.1081607,.19114056
05000US01055,"Etowah County, Alabama",2009-2013,1.1385,.17783459
05000US01055,"Etowah County, Alabama",2010-2014,1.1082727,.19557787
05000US01055,"Etowah County, Alabama",2011-2015,1.1593393,.19801392
05000US01055,"Etowah County, Alabama",2012-2016,1.1928833,.1905522
05000US01055,"Etowah County, Alabama",2013-2017,1.4592949,.27703747
05000US01057,"Fayette County, Alabama",2005-2009,.67418277,.25141296
05000US01057,"Fayette County, Alabama",2006-2010,.45215204,.16004765
05000US01057,"Fayette County, Alabama",2007-2011,.47232303,.16807403
05000US01057,"Fayette County, Alabama",2008-2012,.28456935,.12003422
05000US01057,"Fayette County, Alabama",2009-2013,.21624781,.099481456
05000US01057,"Fayette County, Alabama",2010-2014,.14101887,.092869565
05000US01057,"Fayette County, Alabama",2011-2015,.37878788,.18349338
05000US01057,"Fayette County, Alabama",2012-2016,.75075972,.24630511
05000US01057,"Fayette County, Alabama",2013-2017,.66638649,.24451871
05000US01059,"Franklin County, Alabama",2005-2009,.9303984,.27392772
05000US01059,"Franklin County, Alabama",2006-2010,1.0929484,.30217898
05000US01059,"Franklin County, Alabama",2007-2011,.82138777,.3103905
05000US01059,"Franklin County, Alabama",2008-2012,.77374935,.19774503
05000US01059,"Franklin County, Alabama",2009-2013,.81791198,.23804691
05000US01059,"Franklin County, Alabama",2010-2014,1.187506,.33790505
05000US01059,"Franklin County, Alabama",2011-2015,.9799583,.28056458
05000US01059,"Franklin County, Alabama",2012-2016,1.0610331,.31576362
05000US01059,"Franklin County, Alabama",2013-2017,1.0188211,.24117765
05000US01061,"Geneva County, Alabama",2005-2009,1.496124,.37699392
05000US01061,"Geneva County, Alabama",2006-2010,1.3601598,.34814519
05000US01061,"Geneva County, Alabama",2007-2011,1.2384598,.32852209
05000US01061,"Geneva County, Alabama",2008-2012,1.0833427,.30203244
05000US01061,"Geneva County, Alabama",2009-2013,.97794038,.27455574
05000US01061,"Geneva County, Alabama",2010-2014,.73463607,.2017577
05000US01061,"Geneva County, Alabama",2011-2015,.59668094,.15869175
05000US01061,"Geneva County, Alabama",2012-2016,.62768543,.15671694
05000US01061,"Geneva County, Alabama",2013-2017,.39515281,.11896335
05000US01063,"Greene County, Alabama",2005-2009,0,.79390275
05000US01063,"Greene County, Alabama",2006-2010,0,.78163612
05000US01063,"Greene County, Alabama",2007-2011,0,.59000373
05000US01063,"Greene County, Alabama",2008-2012,.033087019,.04022738
05000US01063,"Greene County, Alabama",2009-2013,.022386389,.020413121
05000US01063,"Greene County, Alabama",2010-2014,.034098659,.027638225
05000US01063,"Greene County, Alabama",2011-2015,.022996435,.020969395
05000US01063,"Greene County, Alabama",2012-2016,.023291022,.021238012
05000US01063,"Greene County, Alabama",2013-2017,.011719208,.021372415
05000US01065,"Hale County, Alabama",2005-2009,.37790373,.27702582
05000US01065,"Hale County, Alabama",2006-2010,.30925286,.21055514
05000US01065,"Hale County, Alabama",2007-2011,.27548209,.20552684
05000US01065,"Hale County, Alabama",2008-2012,.12063492,.084913403
05000US01065,"Hale County, Alabama",2009-2013,.09619084,.06237299
05000US01065,"Hale County, Alabama",2010-2014,.16241148,.06713666
05000US01065,"Hale County, Alabama",2011-2015,.22941794,.12352506
05000US01065,"Hale County, Alabama",2012-2016,.3364338,.12832567
05000US01065,"Hale County, Alabama",2013-2017,.53351116,.20675585
05000US01067,"Henry County, Alabama",2005-2009,1.5018095,.42164543
05000US01067,"Henry County, Alabama",2006-2010,1.2946116,.50339508
05000US01067,"Henry County, Alabama",2007-2011,.81786543,.34203345
05000US01067,"Henry County, Alabama",2008-2012,.83357447,.47154251
05000US01067,"Henry County, Alabama",2009-2013,.7568754,.47766799
05000US01067,"Henry County, Alabama",2010-2014,.70063698,.36607924
05000US01067,"Henry County, Alabama",2011-2015,.47530723,.20084891
05000US01067,"Henry County, Alabama",2012-2016,.91929948,.25466338
05000US01067,"Henry County, Alabama",2013-2017,1.0111046,.32331473
05000US01069,"Houston County, Alabama",2005-2009,1.583051,.13211058
05000US01069,"Houston County, Alabama",2006-2010,1.6560806,.14364402
05000US01069,"Houston County, Alabama",2007-2011,1.6897616,.14120361
05000US01069,"Houston County, Alabama",2008-2012,1.7465184,.1965248
05000US01069,"Houston County, Alabama",2009-2013,1.792311,.23288105
05000US01069,"Houston County, Alabama",2010-2014,1.7792178,.20994905
05000US01069,"Houston County, Alabama",2011-2015,1.9481523,.24484271
05000US01069,"Houston County, Alabama",2012-2016,1.8596414,.23112836
05000US01069,"Houston County, Alabama",2013-2017,1.7529873,.15999284
05000US01071,"Jackson County, Alabama",2005-2009,.95844835,.20800482
05000US01071,"Jackson County, Alabama",2006-2010,1.0227401,.22432254
05000US01071,"Jackson County, Alabama",2007-2011,1.1676068,.25406662
05000US01071,"Jackson County, Alabama",2008-2012,.95722514,.20879933
05000US01071,"Jackson County, Alabama",2009-2013,.79742718,.17149463
05000US01071,"Jackson County, Alabama",2010-2014,.93940991,.24654621
05000US01071,"Jackson County, Alabama",2011-2015,.90616727,.20010421
05000US01071,"Jackson County, Alabama",2012-2016,1.0492702,.25421724
05000US01071,"Jackson County, Alabama",2013-2017,1.1103467,.26488137
05000US01073,"Jefferson County, Alabama",2005-2009,2.1579194,.097214937
05000US01073,"Jefferson County, Alabama",2006-2010,2.1438184,.081249632
05000US01073,"Jefferson County, Alabama",2007-2011,2.1510725,.094955042
05000US01073,"Jefferson County, Alabama",2008-2012,2.0787773,.10533863
05000US01073,"Jefferson County, Alabama",2009-2013,2.0280859,.10126297
05000US01073,"Jefferson County, Alabama",2010-2014,1.950719,.089593671
05000US01073,"Jefferson County, Alabama",2011-2015,2.0119083,.094087452
05000US01073,"Jefferson County, Alabama",2012-2016,2.0505359,.091033779
05000US01073,"Jefferson County, Alabama",2013-2017,2.0789738,.101861
05000US01075,"Lamar County, Alabama",2005-2009,.95581102,.39999139
05000US01075,"Lamar County, Alabama",2006-2010,.35949263,.14843993
05000US01075,"Lamar County, Alabama",2007-2011,.43021029,.17435069
05000US01075,"Lamar County, Alabama",2008-2012,.7303797,.29739609
05000US01075,"Lamar County, Alabama",2009-2013,1.0905807,.39271292
05000US01075,"Lamar County, Alabama",2010-2014,1.0232689,.4132784
05000US01075,"Lamar County, Alabama",2011-2015,1.2877662,.47744429
05000US01075,"Lamar County, Alabama",2012-2016,1.1730413,.47539672
05000US01075,"Lamar County, Alabama",2013-2017,.74887669,.33818138
05000US01077,"Lauderdale County, Alabama",2005-2009,1.6815358,.21968251
05000US01077,"Lauderdale County, Alabama",2006-2010,1.5572895,.29347757
05000US01077,"Lauderdale County, Alabama",2007-2011,1.3471481,.22005171
05000US01077,"Lauderdale County, Alabama",2008-2012,1.2893394,.20760986
05000US01077,"Lauderdale County, Alabama",2009-2013,1.5108021,.28143039
05000US01077,"Lauderdale County, Alabama",2010-2014,1.5509808,.2810846
05000US01077,"Lauderdale County, Alabama",2011-2015,1.3867172,.24122864
05000US01077,"Lauderdale County, Alabama",2012-2016,1.16687,.17192228
05000US01077,"Lauderdale County, Alabama",2013-2017,1.210714,.16282523
05000US01079,"Lawrence County, Alabama",2005-2009,1.4254708,.42614174
05000US01079,"Lawrence County, Alabama",2006-2010,1.4984665,.38709742
05000US01079,"Lawrence County, Alabama",2007-2011,1.7985401,.41887602
05000US01079,"Lawrence County, Alabama",2008-2012,.85802972,.25100821
05000US01079,"Lawrence County, Alabama",2009-2013,.78214592,.26275897
05000US01079,"Lawrence County, Alabama",2010-2014,.9368996,.34316364
05000US01079,"Lawrence County, Alabama",2011-2015,1.0123266,.31493801
05000US01079,"Lawrence County, Alabama",2012-2016,.99003977,.30001482
05000US01079,"Lawrence County, Alabama",2013-2017,1.1565729,.28853828
05000US01081,"Lee County, Alabama",2005-2009,2.9058154,.25912943
05000US01081,"Lee County, Alabama",2006-2010,2.4413006,.19766632
05000US01081,"Lee County, Alabama",2007-2011,2.6919591,.28486827
05000US01081,"Lee County, Alabama",2008-2012,2.5287716,.24456203
05000US01081,"Lee County, Alabama",2009-2013,2.2547696,.26268572
05000US01081,"Lee County, Alabama",2010-2014,2.0055485,.23857066
05000US01081,"Lee County, Alabama",2011-2015,2.3095467,.24802168
05000US01081,"Lee County, Alabama",2012-2016,2.0688939,.1970441
05000US01081,"Lee County, Alabama",2013-2017,1.9993998,.18555753
05000US01083,"Limestone County, Alabama",2005-2009,1.4498624,.30035692
05000US01083,"Limestone County, Alabama",2006-2010,1.6549215,.24899468
05000US01083,"Limestone County, Alabama",2007-2011,1.6216685,.28455788
05000US01083,"Limestone County, Alabama",2008-2012,1.5843866,.26924503
05000US01083,"Limestone County, Alabama",2009-2013,1.7369581,.30443618
05000US01083,"Limestone County, Alabama",2010-2014,1.6680624,.27128863
05000US01083,"Limestone County, Alabama",2011-2015,1.5303192,.31283322
05000US01083,"Limestone County, Alabama",2012-2016,1.5311831,.24246871
05000US01083,"Limestone County, Alabama",2013-2017,1.8114401,.28507352
05000US01085,"Lowndes County, Alabama",2005-2009,.46706778,.29836899
05000US01085,"Lowndes County, Alabama",2006-2010,.76719803,.38865149
05000US01085,"Lowndes County, Alabama",2007-2011,.18200728,.12644883
05000US01085,"Lowndes County, Alabama",2008-2012,.63694268,.32804376
05000US01085,"Lowndes County, Alabama",2009-2013,.69456971,.36191216
05000US01085,"Lowndes County, Alabama",2010-2014,.72357577,.38418475
05000US01085,"Lowndes County, Alabama",2011-2015,.74474031,.37350199
05000US01085,"Lowndes County, Alabama",2012-2016,.7950781,.33948189
05000US01085,"Lowndes County, Alabama",2013-2017,.4728817,.17013298
05000US01087,"Macon County, Alabama",2005-2009,.65010756,.23439577
05000US01087,"Macon County, Alabama",2006-2010,.74657816,.29416004
05000US01087,"Macon County, Alabama",2007-2011,.76318115,.33098152
05000US01087,"Macon County, Alabama",2008-2012,.58451962,.26649833
05000US01087,"Macon County, Alabama",2009-2013,.56722587,.21039753
05000US01087,"Macon County, Alabama",2010-2014,.6827603,.28757164
05000US01087,"Macon County, Alabama",2011-2015,.45958635,.23383209
05000US01087,"Macon County, Alabama",2012-2016,.36069906,.20382839
05000US01087,"Macon County, Alabama",2013-2017,.55274308,.2637867
05000US01089,"Madison County, Alabama",2005-2009,2.3808539,.1647286
05000US01089,"Madison County, Alabama",2006-2010,2.4718337,.1821375
05000US01089,"Madison County, Alabama",2007-2011,2.4767764,.17574404
05000US01089,"Madison County, Alabama",2008-2012,2.3462548,.13859689
05000US01089,"Madison County, Alabama",2009-2013,2.4310377,.16484088
05000US01089,"Madison County, Alabama",2010-2014,2.3459556,.1485977
05000US01089,"Madison County, Alabama",2011-2015,2.2434027,.14125521
05000US01089,"Madison County, Alabama",2012-2016,2.3776119,.16901001
05000US01089,"Madison County, Alabama",2013-2017,2.3226779,.17038549
