geoid,name,year,total_est,total_se
16000US0107000,"Birmingham city, Alabama",2009,19051,1889.3617
16000US0107000,"Birmingham city, Alabama",2010,13710,1950.7599
16000US0107000,"Birmingham city, Alabama",2011,16980,1563.5259
16000US0107000,"Birmingham city, Alabama",2012,14878,1690.5775
16000US0107000,"Birmingham city, Alabama",2013,12734,1475.9878
16000US0107000,"Birmingham city, Alabama",2014,14849,1574.4681
16000US0107000,"Birmingham city, Alabama",2015,12416,1590.2736
16000US0107000,"Birmingham city, Alabama",2016,16259,1597.5684
16000US0107000,"Birmingham city, Alabama",2017,10587,1402.4316
16000US0121184,"Dothan city, Alabama",2009,9714,606.07904
16000US0121184,"Dothan city, Alabama",2010,8064,571.42859
16000US0121184,"Dothan city, Alabama",2011,9308,520.97266
16000US0121184,"Dothan city, Alabama",2012,10063,827.9635
16000US0121184,"Dothan city, Alabama",2013,7505,510.63831
16000US0121184,"Dothan city, Alabama",2014,8785,633.43463
16000US0121184,"Dothan city, Alabama",2015,8135,562.91791
16000US0121184,"Dothan city, Alabama",2016,8617,532.52277
16000US0121184,"Dothan city, Alabama",2017,8986,540.42554
16000US0135896,"Hoover city, Alabama",2009,18970,1444.377
16000US0135896,"Hoover city, Alabama",2010,18631,1390.2736
16000US0135896,"Hoover city, Alabama",2011,16052,1638.9058
16000US0135896,"Hoover city, Alabama",2012,19608,1337.9939
16000US0135896,"Hoover city, Alabama",2013,14018,1351.3678
16000US0135896,"Hoover city, Alabama",2014,14766,1084.4985
16000US0135896,"Hoover city, Alabama",2015,17602,1514.8937
16000US0135896,"Hoover city, Alabama",2016,16993,1299.0881
16000US0135896,"Hoover city, Alabama",2017,14262,1275.9878
16000US0137000,"Huntsville city, Alabama",2009,18902,1524.0122
16000US0137000,"Huntsville city, Alabama",2010,21973,1664.4377
16000US0137000,"Huntsville city, Alabama",2011,21995,1631.611
16000US0137000,"Huntsville city, Alabama",2012,23038,1692.4012
16000US0137000,"Huntsville city, Alabama",2013,21627,1728.8754
16000US0137000,"Huntsville city, Alabama",2014,22069,1975.6838
16000US0137000,"Huntsville city, Alabama",2015,20564,1826.1398
16000US0137000,"Huntsville city, Alabama",2016,29739,1984.8025
16000US0137000,"Huntsville city, Alabama",2017,23422,1855.927
16000US0150000,"Mobile city, Alabama",2009,23290,1731.9149
16000US0150000,"Mobile city, Alabama",2010,20440,2248.6323
16000US0150000,"Mobile city, Alabama",2011,18810,1309.4225
16000US0150000,"Mobile city, Alabama",2012,19496,1593.3131
16000US0150000,"Mobile city, Alabama",2013,19929,1583.5867
16000US0150000,"Mobile city, Alabama",2014,20390,2015.8054
16000US0150000,"Mobile city, Alabama",2015,17966,1620.0608
16000US0150000,"Mobile city, Alabama",2016,16606,1485.1063
16000US0150000,"Mobile city, Alabama",2017,19102,1789.0577
16000US0151000,"Montgomery city, Alabama",2009,24473,2053.4954
16000US0151000,"Montgomery city, Alabama",2010,22297,1717.3252
16000US0151000,"Montgomery city, Alabama",2011,25377,1739.8176
16000US0151000,"Montgomery city, Alabama",2012,23523,1736.7781
16000US0151000,"Montgomery city, Alabama",2013,21438,1564.7417
16000US0151000,"Montgomery city, Alabama",2014,21945,1511.2462
16000US0151000,"Montgomery city, Alabama",2015,20134,1596.3525
16000US0151000,"Montgomery city, Alabama",2016,21334,1681.459
16000US0151000,"Montgomery city, Alabama",2017,19691,1851.6718
16000US0177256,"Tuscaloosa city, Alabama",2009,9657,1110.0304
16000US0177256,"Tuscaloosa city, Alabama",2010,10005,1146.5045
16000US0177256,"Tuscaloosa city, Alabama",2011,7328,937.9939
16000US0177256,"Tuscaloosa city, Alabama",2012,7891,903.34344
16000US0177256,"Tuscaloosa city, Alabama",2013,9425,1148.9362
16000US0177256,"Tuscaloosa city, Alabama",2014,11211,1390.2736
16000US0177256,"Tuscaloosa city, Alabama",2015,6551,1170.2128
16000US0177256,"Tuscaloosa city, Alabama",2016,8740,1227.3556
16000US0177256,"Tuscaloosa city, Alabama",2017,9383,1365.3495
16000US0203000,"Anchorage municipality, Alaska",2009,52310,1611.5502
16000US0203000,"Anchorage municipality, Alaska",2010,52434,1975.0759
16000US0203000,"Anchorage municipality, Alaska",2011,50056,2277.8115
16000US0203000,"Anchorage municipality, Alaska",2012,49262,2384.1946
16000US0203000,"Anchorage municipality, Alaska",2013,53139,1875.3799
16000US0203000,"Anchorage municipality, Alaska",2014,51823,2320.9727
16000US0203000,"Anchorage municipality, Alaska",2015,46719,2018.2371
16000US0203000,"Anchorage municipality, Alaska",2016,51060,2141.0334
16000US0203000,"Anchorage municipality, Alaska",2017,51379,2152.5835
16000US0404720,"Avondale city, Arizona",2009,15010,1691.7933
16000US0404720,"Avondale city, Arizona",2010,16261,1897.2644
16000US0404720,"Avondale city, Arizona",2011,9381,1578.1155
16000US0404720,"Avondale city, Arizona",2012,13223,1310.0304
16000US0404720,"Avondale city, Arizona",2013,13645,1435.2583
16000US0404720,"Avondale city, Arizona",2014,15342,1407.9027
16000US0404720,"Avondale city, Arizona",2015,15842,1249.2401
16000US0404720,"Avondale city, Arizona",2016,13373,1561.0942
16000US0404720,"Avondale city, Arizona",2017,13165,1393.921
16000US0407940,"Buckeye city, Arizona",2017,14002,1213.3739
16000US0410670,"Casas Adobes CDP, Arizona",2011,8094,1566.5653
16000US0410670,"Casas Adobes CDP, Arizona",2012,11315,1568.389
16000US0410670,"Casas Adobes CDP, Arizona",2013,12507,1684.4985
16000US0410670,"Casas Adobes CDP, Arizona",2014,11198,1718.541
16000US0410670,"Casas Adobes CDP, Arizona",2015,8736,994.52887
16000US0410670,"Casas Adobes CDP, Arizona",2016,8438,1113.0699
16000US0410670,"Casas Adobes CDP, Arizona",2017,10153,1691.1854
16000US0412000,"Chandler city, Arizona",2009,55457,2809.1187
16000US0412000,"Chandler city, Arizona",2010,45332,2771.4285
16000US0412000,"Chandler city, Arizona",2011,47887,2893.009
16000US0412000,"Chandler city, Arizona",2012,48076,2764.1338
16000US0412000,"Chandler city, Arizona",2013,50392,2379.9392
16000US0412000,"Chandler city, Arizona",2014,48427,2368.9971
16000US0412000,"Chandler city, Arizona",2015,47950,2477.8115
16000US0412000,"Chandler city, Arizona",2016,46512,2169.605
16000US0412000,"Chandler city, Arizona",2017,46727,2144.073
16000US0423620,"Flagstaff city, Arizona",2010,7895,986.62616
16000US0423620,"Flagstaff city, Arizona",2011,8351,1146.5045
16000US0423620,"Flagstaff city, Arizona",2012,9370,1184.1946
16000US0423620,"Flagstaff city, Arizona",2013,6501,954.40729
16000US0423620,"Flagstaff city, Arizona",2014,6777,937.9939
16000US0423620,"Flagstaff city, Arizona",2015,9115,810.94226
16000US0423620,"Flagstaff city, Arizona",2016,8761,954.40729
16000US0423620,"Flagstaff city, Arizona",2017,9013,905.16718
16000US0427400,"Gilbert town, Arizona",2009,53966,2445.5928
16000US0427400,"Gilbert town, Arizona",2010,50127,2025.5319
16000US0427400,"Gilbert town, Arizona",2011,55029,3325.228
16000US0427400,"Gilbert town, Arizona",2012,56823,2375.0759
16000US0427400,"Gilbert town, Arizona",2013,60417,2207.2949
16000US0427400,"Gilbert town, Arizona",2014,64583,2396.3525
16000US0427400,"Gilbert town, Arizona",2015,58928,2096.0486
16000US0427400,"Gilbert town, Arizona",2016,60464,2531.9148
16000US0427400,"Gilbert town, Arizona",2017,59187,2686.3223
16000US0427820,"Glendale city, Arizona",2009,41201,3007.2949
16000US0427820,"Glendale city, Arizona",2010,37219,2710.6382
16000US0427820,"Glendale city, Arizona",2011,36831,2611.55
16000US0427820,"Glendale city, Arizona",2012,30827,2128.8755
16000US0427820,"Glendale city, Arizona",2013,33175,2078.4194
16000US0427820,"Glendale city, Arizona",2014,38929,2501.5198
16000US0427820,"Glendale city, Arizona",2015,36945,2863.2219
16000US0427820,"Glendale city, Arizona",2016,28965,1799.3921
16000US0427820,"Glendale city, Arizona",2017,33303,2425.532
16000US0428380,"Goodyear city, Arizona",2010,11776,1617.6292
16000US0428380,"Goodyear city, Arizona",2011,8020,1325.8358
16000US0428380,"Goodyear city, Arizona",2012,12380,1614.5897
16000US0428380,"Goodyear city, Arizona",2013,14051,1489.9696
16000US0428380,"Goodyear city, Arizona",2014,14454,1590.2736
16000US0428380,"Goodyear city, Arizona",2015,14157,1356.8389
16000US0428380,"Goodyear city, Arizona",2016,16695,1696.0486
16000US0428380,"Goodyear city, Arizona",2017,13108,1200
16000US0446000,"Mesa city, Arizona",2009,84856,3556.231
16000US0446000,"Mesa city, Arizona",2010,73762,3707.5989
16000US0446000,"Mesa city, Arizona",2011,67303,3590.8813
16000US0446000,"Mesa city, Arizona",2012,71455,3646.8086
16000US0446000,"Mesa city, Arizona",2013,72636,3364.1338
16000US0446000,"Mesa city, Arizona",2014,79352,3249.2402
16000US0446000,"Mesa city, Arizona",2015,69769,3335.5623
16000US0446000,"Mesa city, Arizona",2016,79059,3566.5654
16000US0446000,"Mesa city, Arizona",2017,85038,3168.3892
16000US0454050,"Peoria city, Arizona",2009,32104,2368.3892
16000US0454050,"Peoria city, Arizona",2010,26834,2220.0608
16000US0454050,"Peoria city, Arizona",2011,26541,2466.2615
16000US0454050,"Peoria city, Arizona",2012,27789,1693.6171
16000US0454050,"Peoria city, Arizona",2013,27642,1631.0031
16000US0454050,"Peoria city, Arizona",2014,25346,2110.0303
16000US0454050,"Peoria city, Arizona",2015,30294,1952.5836
16000US0454050,"Peoria city, Arizona",2016,28828,2038.9058
16000US0454050,"Peoria city, Arizona",2017,27160,1759.2705
16000US0455000,"Phoenix city, Arizona",2009,284596,7828.5713
16000US0455000,"Phoenix city, Arizona",2010,242346,6458.9668
16000US0455000,"Phoenix city, Arizona",2011,232659,7049.2402
16000US0455000,"Phoenix city, Arizona",2012,227182,5449.8481
16000US0455000,"Phoenix city, Arizona",2013,228739,6108.8145
16000US0455000,"Phoenix city, Arizona",2014,229648,5165.9575
16000US0455000,"Phoenix city, Arizona",2015,237152,5888.146
16000US0455000,"Phoenix city, Arizona",2016,256350,6544.0728
16000US0455000,"Phoenix city, Arizona",2017,252026,6544.6807
16000US0464210,"San Tan Valley CDP, Arizona",2010,19678,2398.1763
16000US0464210,"San Tan Valley CDP, Arizona",2011,22388,3085.1064
16000US0464210,"San Tan Valley CDP, Arizona",2012,20894,2204.2554
16000US0464210,"San Tan Valley CDP, Arizona",2013,27060,2156.8389
16000US0464210,"San Tan Valley CDP, Arizona",2014,23476,2475.3799
16000US0464210,"San Tan Valley CDP, Arizona",2015,22357,2355.623
16000US0464210,"San Tan Valley CDP, Arizona",2016,16390,2710.6382
16000US0464210,"San Tan Valley CDP, Arizona",2017,23747,2320.9727
16000US0465000,"Scottsdale city, Arizona",2009,30523,1933.1307
16000US0465000,"Scottsdale city, Arizona",2010,28999,2311.2461
16000US0465000,"Scottsdale city, Arizona",2011,26060,2506.3831
16000US0465000,"Scottsdale city, Arizona",2012,26094,1857.7507
16000US0465000,"Scottsdale city, Arizona",2013,29297,2571.4285
16000US0465000,"Scottsdale city, Arizona",2014,27921,1953.7994
16000US0465000,"Scottsdale city, Arizona",2015,25633,2207.9028
16000US0465000,"Scottsdale city, Arizona",2016,29614,2224.3162
16000US0465000,"Scottsdale city, Arizona",2017,32483,2693.009
16000US0471510,"Surprise city, Arizona",2009,21123,1688.7538
16000US0471510,"Surprise city, Arizona",2010,26349,2007.2948
16000US0471510,"Surprise city, Arizona",2011,29631,2591.4893
16000US0471510,"Surprise city, Arizona",2012,24756,2165.3496
16000US0471510,"Surprise city, Arizona",2013,24724,2028.5714
16000US0471510,"Surprise city, Arizona",2014,21835,1745.2887
16000US0471510,"Surprise city, Arizona",2015,27063,2352.5835
16000US0471510,"Surprise city, Arizona",2016,24869,1885.7142
16000US0471510,"Surprise city, Arizona",2017,20401,1709.4225
16000US0473000,"Tempe city, Arizona",2009,18442,1990.2736
16000US0473000,"Tempe city, Arizona",2010,16682,1820.0608
16000US0473000,"Tempe city, Arizona",2011,13792,1558.0547
16000US0473000,"Tempe city, Arizona",2012,13174,1609.7264
16000US0473000,"Tempe city, Arizona",2013,17806,2014.5897
16000US0473000,"Tempe city, Arizona",2014,14227,1836.4741
16000US0473000,"Tempe city, Arizona",2015,18347,1782.9788
16000US0473000,"Tempe city, Arizona",2016,13722,1724.0122
16000US0473000,"Tempe city, Arizona",2017,18225,1882.6748
16000US0477000,"Tucson city, Arizona",2009,74059,3040.1216
16000US0477000,"Tucson city, Arizona",2010,63920,3176.8997
16000US0477000,"Tucson city, Arizona",2011,55883,2865.6536
16000US0477000,"Tucson city, Arizona",2012,67826,2717.9331
16000US0477000,"Tucson city, Arizona",2013,56204,2866.2615
16000US0477000,"Tucson city, Arizona",2014,60844,3326.4438
16000US0477000,"Tucson city, Arizona",2015,56946,2775.0759
16000US0477000,"Tucson city, Arizona",2016,57964,2709.4226
16000US0477000,"Tucson city, Arizona",2017,54366,2758.0547
16000US0485540,"Yuma city, Arizona",2009,15457,1139.8176
16000US0485540,"Yuma city, Arizona",2010,17452,1986.0182
16000US0485540,"Yuma city, Arizona",2011,17097,1945.2887
16000US0485540,"Yuma city, Arizona",2012,17385,1397.5684
16000US0485540,"Yuma city, Arizona",2013,18284,1267.4772
16000US0485540,"Yuma city, Arizona",2014,17280,1337.9939
16000US0485540,"Yuma city, Arizona",2015,14300,1272.9484
16000US0485540,"Yuma city, Arizona",2016,15553,1431.611
16000US0485540,"Yuma city, Arizona",2017,14023,1415.8054
16000US0515190,"Conway city, Arkansas",2016,9522,801.21582
16000US0515190,"Conway city, Arkansas",2017,8506,1024.9241
16000US0523290,"Fayetteville city, Arkansas",2009,11014,1139.2097
16000US0523290,"Fayetteville city, Arkansas",2010,7584,1029.7872
16000US0523290,"Fayetteville city, Arkansas",2011,8750,988.44983
16000US0523290,"Fayetteville city, Arkansas",2012,9009,1235.2583
16000US0523290,"Fayetteville city, Arkansas",2013,10642,1444.9849
16000US0523290,"Fayetteville city, Arkansas",2014,9899,1275.3799
16000US0523290,"Fayetteville city, Arkansas",2015,10053,932.52277
16000US0523290,"Fayetteville city, Arkansas",2016,10562,1037.082
16000US0523290,"Fayetteville city, Arkansas",2017,9423,1162.918
16000US0524550,"Fort Smith city, Arkansas",2009,15950,1161.7021
16000US0524550,"Fort Smith city, Arkansas",2010,12037,1342.8572
16000US0524550,"Fort Smith city, Arkansas",2011,12001,1211.5502
16000US0524550,"Fort Smith city, Arkansas",2012,13566,1200.6079
16000US0524550,"Fort Smith city, Arkansas",2013,11986,1297.8723
16000US0524550,"Fort Smith city, Arkansas",2014,13917,1000.6079
16000US0524550,"Fort Smith city, Arkansas",2015,13063,1303.9514
16000US0524550,"Fort Smith city, Arkansas",2016,13697,1117.9331
16000US0524550,"Fort Smith city, Arkansas",2017,12384,1244.9849
16000US0535710,"Jonesboro city, Arkansas",2009,10768,772.64435
16000US0535710,"Jonesboro city, Arkansas",2010,10838,1024.3162
16000US0535710,"Jonesboro city, Arkansas",2011,8965,1396.9604
16000US0535710,"Jonesboro city, Arkansas",2012,9055,817.0213
16000US0535710,"Jonesboro city, Arkansas",2013,7962,1058.9666
16000US0535710,"Jonesboro city, Arkansas",2014,6918,1319.1489
16000US0535710,"Jonesboro city, Arkansas",2015,9573,1094.225
16000US0535710,"Jonesboro city, Arkansas",2016,7311,1160.4863
16000US0535710,"Jonesboro city, Arkansas",2017,11182,1271.7325
16000US0541000,"Little Rock city, Arkansas",2009,22744,2056.5349
16000US0541000,"Little Rock city, Arkansas",2010,26164,1783.5867
16000US0541000,"Little Rock city, Arkansas",2011,21670,2013.9818
16000US0541000,"Little Rock city, Arkansas",2012,20980,1769.6049
16000US0541000,"Little Rock city, Arkansas",2013,26896,1955.623
16000US0541000,"Little Rock city, Arkansas",2014,26426,2159.8784
16000US0541000,"Little Rock city, Arkansas",2015,20738,1755.0151
16000US0541000,"Little Rock city, Arkansas",2016,23556,2349.5442
16000US0541000,"Little Rock city, Arkansas",2017,28500,2248.0244
16000US0550450,"North Little Rock city, Arkansas",2013,8057,1496.6565
16000US0550450,"North Little Rock city, Arkansas",2014,7193,1095.4407
16000US0550450,"North Little Rock city, Arkansas",2015,10755,1770.8207
16000US0550450,"North Little Rock city, Arkansas",2016,4855,1008.5106
16000US0550450,"North Little Rock city, Arkansas",2017,6515,1361.0942
16000US0560410,"Rogers city, Arkansas",2016,14891,1662.614
16000US0560410,"Rogers city, Arkansas",2017,14247,1270.5167
16000US0566080,"Springdale city, Arkansas",2009,17652,1413.9818
16000US0566080,"Springdale city, Arkansas",2010,14849,1608.5106
16000US0566080,"Springdale city, Arkansas",2011,13439,2591.4893
16000US0566080,"Springdale city, Arkansas",2012,17727,1748.9362
16000US0566080,"Springdale city, Arkansas",2013,14033,1529.4833
16000US0566080,"Springdale city, Arkansas",2014,15605,1488.7538
16000US0566080,"Springdale city, Arkansas",2015,18182,1750.152
16000US0566080,"Springdale city, Arkansas",2016,18879,1677.8115
16000US0566080,"Springdale city, Arkansas",2017,17047,2882.0669
16000US0600562,"Alameda city, California",2009,8831,1143.4651
16000US0600562,"Alameda city, California",2010,12511,1318.541
16000US0600562,"Alameda city, California",2011,9868,918.54102
16000US0600562,"Alameda city, California",2012,11719,1080.8511
16000US0600562,"Alameda city, California",2013,11710,1222.4924
16000US0600562,"Alameda city, California",2014,12444,852.27966
16000US0600562,"Alameda city, California",2015,11652,1042.5532
16000US0600562,"Alameda city, California",2016,11951,1078.4194
16000US0600562,"Alameda city, California",2017,13400,1216.4133
16000US0600884,"Alhambra city, California",2009,10998,1074.7721
16000US0600884,"Alhambra city, California",2010,9635,1181.7629
16000US0600884,"Alhambra city, California",2011,10667,1069.9088
16000US0600884,"Alhambra city, California",2012,11781,1259.5745
16000US0600884,"Alhambra city, California",2013,10226,1093.6171
16000US0600884,"Alhambra city, California",2014,10648,1139.8176
16000US0600884,"Alhambra city, California",2015,10309,1235.8662
16000US0600884,"Alhambra city, California",2016,11515,1405.4711
16000US0600884,"Alhambra city, California",2017,10028,1118.541
16000US0602000,"Anaheim city, California",2009,65264,3414.5896
16000US0602000,"Anaheim city, California",2010,61033,2469.301
16000US0602000,"Anaheim city, California",2011,59455,3023.7083
16000US0602000,"Anaheim city, California",2012,62877,3219.4529
16000US0602000,"Anaheim city, California",2013,61067,3102.7356
16000US0602000,"Anaheim city, California",2014,58903,3136.1702
16000US0602000,"Anaheim city, California",2015,60277,3205.4712
16000US0602000,"Anaheim city, California",2016,59095,3271.1245
16000US0602000,"Anaheim city, California",2017,55058,2869.9089
16000US0602252,"Antioch city, California",2009,16221,1885.7142
16000US0602252,"Antioch city, California",2010,15788,1719.7568
16000US0602252,"Antioch city, California",2011,18451,1758.0547
16000US0602252,"Antioch city, California",2012,16720,1800.6079
16000US0602252,"Antioch city, California",2013,15916,1543.4651
16000US0602252,"Antioch city, California",2014,17038,1798.7842
16000US0602252,"Antioch city, California",2015,16473,1578.1155
16000US0602252,"Antioch city, California",2016,15082,1463.8298
16000US0602252,"Antioch city, California",2017,16087,2018.845
16000US0602364,"Apple Valley town, California",2009,14143,1645.5927
16000US0602364,"Apple Valley town, California",2010,11732,1555.0151
16000US0602364,"Apple Valley town, California",2011,10662,1690.5775
16000US0602364,"Apple Valley town, California",2012,11679,1480.2432
16000US0602364,"Apple Valley town, California",2013,10357,1373.8602
16000US0602364,"Apple Valley town, California",2014,14278,1527.6595
16000US0602364,"Apple Valley town, California",2015,8990,1238.9058
16000US0602364,"Apple Valley town, California",2016,10258,1342.2493
16000US0602364,"Apple Valley town, California",2017,12113,1573.2523
16000US0602553,"Arden-Arcade CDP, California",2009,11127,1583.5867
16000US0602553,"Arden-Arcade CDP, California",2010,9380,1564.1338
16000US0602553,"Arden-Arcade CDP, California",2011,13658,2100.9119
16000US0602553,"Arden-Arcade CDP, California",2012,10517,1305.1671
16000US0602553,"Arden-Arcade CDP, California",2013,11314,1547.1124
16000US0602553,"Arden-Arcade CDP, California",2014,15576,1862.614
16000US0602553,"Arden-Arcade CDP, California",2015,11499,1501.5198
16000US0602553,"Arden-Arcade CDP, California",2016,14393,1972.6444
16000US0602553,"Arden-Arcade CDP, California",2017,16607,1674.7721
16000US0603526,"Bakersfield city, California",2009,61662,2789.6658
16000US0603526,"Bakersfield city, California",2010,67503,2886.9302
16000US0603526,"Bakersfield city, California",2011,66453,3021.2766
16000US0603526,"Bakersfield city, California",2012,66800,3223.7083
16000US0603526,"Bakersfield city, California",2013,71606,3380.5471
16000US0603526,"Bakersfield city, California",2014,72569,4082.0669
16000US0603526,"Bakersfield city, California",2015,71577,3145.2888
16000US0603526,"Bakersfield city, California",2016,70570,3781.155
16000US0603526,"Bakersfield city, California",2017,65316,3175.0759
16000US0603666,"Baldwin Park city, California",2009,15195,1590.2736
16000US0603666,"Baldwin Park city, California",2010,12590,1414.5897
16000US0603666,"Baldwin Park city, California",2011,13818,1138.6018
16000US0603666,"Baldwin Park city, California",2012,12178,1182.9788
16000US0603666,"Baldwin Park city, California",2013,12796,1151.9757
16000US0603666,"Baldwin Park city, California",2014,14050,1301.5198
16000US0603666,"Baldwin Park city, California",2015,14341,1334.9545
16000US0603666,"Baldwin Park city, California",2016,12600,1039.5137
16000US0603666,"Baldwin Park city, California",2017,12295,1234.6505
16000US0604982,"Bellflower city, California",2009,13876,1631.0031
16000US0604982,"Bellflower city, California",2010,11719,1226.1398
16000US0604982,"Bellflower city, California",2011,14436,1576.8997
16000US0604982,"Bellflower city, California",2012,12120,1334.9545
16000US0604982,"Bellflower city, California",2013,11377,1327.6595
16000US0604982,"Bellflower city, California",2014,13258,1190.2736
16000US0604982,"Bellflower city, California",2015,14428,1492.4012
16000US0604982,"Bellflower city, California",2016,12331,1093.0092
16000US0604982,"Bellflower city, California",2017,10128,1298.4802
16000US0606000,"Berkeley city, California",2009,11398,1221.8845
16000US0606000,"Berkeley city, California",2010,10244,924.62006
16000US0606000,"Berkeley city, California",2011,10206,1018.2371
16000US0606000,"Berkeley city, California",2012,10205,965.34955
16000US0606000,"Berkeley city, California",2013,10152,889.9696
16000US0606000,"Berkeley city, California",2014,12033,1041.3374
16000US0606000,"Berkeley city, California",2015,11598,1115.5015
16000US0606000,"Berkeley city, California",2016,11020,1075.3799
16000US0606000,"Berkeley city, California",2017,11441,1062.0061
16000US0608786,"Buena Park city, California",2009,10549,1562.3101
16000US0608786,"Buena Park city, California",2010,13939,1471.1246
16000US0608786,"Buena Park city, California",2011,16419,1477.2036
16000US0608786,"Buena Park city, California",2012,12532,1398.1763
16000US0608786,"Buena Park city, California",2013,12010,1325.8358
16000US0608786,"Buena Park city, California",2014,13172,1536.7781
16000US0608786,"Buena Park city, California",2015,15444,1606.6869
16000US0608786,"Buena Park city, California",2016,11877,1454.7113
16000US0608786,"Buena Park city, California",2017,11210,1312.462
16000US0608954,"Burbank city, California",2009,16718,1618.845
16000US0608954,"Burbank city, California",2010,15671,1454.7113
16000US0608954,"Burbank city, California",2011,15116,1351.3678
16000US0608954,"Burbank city, California",2012,17337,1409.7264
16000US0608954,"Burbank city, California",2013,15298,1664.4377
16000US0608954,"Burbank city, California",2014,16091,1361.0942
16000US0608954,"Burbank city, California",2015,18992,1795.1367
16000US0608954,"Burbank city, California",2016,14908,1572.6444
16000US0608954,"Burbank city, California",2017,15022,1431.611
16000US0610046,"Camarillo city, California",2010,11628,992.70514
16000US0610046,"Camarillo city, California",2011,12872,1267.4772
16000US0610046,"Camarillo city, California",2012,8736,981.15503
16000US0610046,"Camarillo city, California",2013,10885,1096.0486
16000US0610046,"Camarillo city, California",2014,13873,1353.7994
16000US0610046,"Camarillo city, California",2015,11000,1157.4468
16000US0610046,"Camarillo city, California",2016,11623,1102.1277
16000US0610046,"Camarillo city, California",2017,10002,1179.3313
16000US0611194,"Carlsbad city, California",2009,19255,1533.1307
16000US0611194,"Carlsbad city, California",2010,18287,1405.4711
16000US0611194,"Carlsbad city, California",2011,19974,1769.6049
16000US0611194,"Carlsbad city, California",2012,18125,1674.7721
16000US0611194,"Carlsbad city, California",2013,20057,1782.3708
16000US0611194,"Carlsbad city, California",2014,20111,1379.3313
16000US0611194,"Carlsbad city, California",2015,18778,1590.2736
16000US0611194,"Carlsbad city, California",2016,21705,1383.5867
16000US0611194,"Carlsbad city, California",2017,19813,1750.7599
16000US0611390,"Carmichael CDP, California",2013,8291,1103.9514
16000US0611390,"Carmichael CDP, California",2014,7492,1123.4043
16000US0611390,"Carmichael CDP, California",2015,8666,1550.7599
16000US0611390,"Carmichael CDP, California",2016,8594,1398.1763
16000US0611390,"Carmichael CDP, California",2017,8097,1325.2279
16000US0611530,"Carson city, California",2009,14840,1685.7142
16000US0611530,"Carson city, California",2010,12837,1434.6505
16000US0611530,"Carson city, California",2011,13997,1248.0243
16000US0611530,"Carson city, California",2012,13583,1500.9119
16000US0611530,"Carson city, California",2013,13790,1380.5471
16000US0611530,"Carson city, California",2014,15293,1658.3586
16000US0611530,"Carson city, California",2015,12445,1292.4012
16000US0611530,"Carson city, California",2016,12680,1361.7021
16000US0611530,"Carson city, California",2017,12174,1459.5745
16000US0611964,"Castro Valley CDP, California",2016,9747,1512.462
16000US0611964,"Castro Valley CDP, California",2017,10005,1125.8358
16000US0613014,"Chico city, California",2009,9815,1065.0455
16000US0613014,"Chico city, California",2010,8672,977.50757
16000US0613014,"Chico city, California",2011,10407,1218.2371
16000US0613014,"Chico city, California",2012,11353,1232.2189
16000US0613014,"Chico city, California",2013,11562,1032.8268
16000US0613014,"Chico city, California",2014,11054,981.76294
16000US0613014,"Chico city, California",2015,11416,1024.3162
16000US0613014,"Chico city, California",2016,11449,1263.8298
16000US0613014,"Chico city, California",2017,10528,1133.1307
16000US0613210,"Chino city, California",2009,14798,1589.0577
16000US0613210,"Chino city, California",2010,14694,1511.2462
16000US0613210,"Chino city, California",2011,14775,1953.7994
16000US0613210,"Chino city, California",2012,13287,1179.9392
16000US0613210,"Chino city, California",2013,15500,1346.5045
16000US0613210,"Chino city, California",2014,12146,1142.8572
16000US0613210,"Chino city, California",2015,11351,1157.4468
16000US0613210,"Chino city, California",2016,12230,1296.6565
16000US0613210,"Chino city, California",2017,14573,1303.9514
16000US0613214,"Chino Hills city, California",2009,17278,1348.3282
16000US0613214,"Chino Hills city, California",2011,15814,1617.6292
16000US0613214,"Chino Hills city, California",2012,13936,1199.3921
16000US0613214,"Chino Hills city, California",2013,17012,1330.0912
16000US0613214,"Chino Hills city, California",2014,15738,1277.8115
16000US0613214,"Chino Hills city, California",2015,13684,1208.5106
16000US0613214,"Chino Hills city, California",2016,15053,1420.6687
16000US0613214,"Chino Hills city, California",2017,15184,1506.3829
16000US0613392,"Chula Vista city, California",2009,47568,2576.2917
16000US0613392,"Chula Vista city, California",2010,46280,2766.5654
16000US0613392,"Chula Vista city, California",2011,46083,2538.6018
16000US0613392,"Chula Vista city, California",2012,49346,2658.9666
16000US0613392,"Chula Vista city, California",2013,50527,2922.1885
16000US0613392,"Chula Vista city, California",2014,50099,2807.2949
16000US0613392,"Chula Vista city, California",2015,45236,2584.1946
16000US0613392,"Chula Vista city, California",2016,46257,2590.8813
16000US0613392,"Chula Vista city, California",2017,46340,2920.9727
16000US0613588,"Citrus Heights city, California",2009,11490,1353.7994
16000US0613588,"Citrus Heights city, California",2010,11187,1358.6626
16000US0613588,"Citrus Heights city, California",2011,12677,1331.9149
16000US0613588,"Citrus Heights city, California",2012,11092,1168.9969
16000US0613588,"Citrus Heights city, California",2013,10790,1368.9969
16000US0613588,"Citrus Heights city, California",2014,11316,1487.538
16000US0613588,"Citrus Heights city, California",2015,11697,1225.5319
16000US0613588,"Citrus Heights city, California",2016,10484,1092.4012
16000US0613588,"Citrus Heights city, California",2017,14149,1249.2401
16000US0614218,"Clovis city, California",2009,17541,1153.1915
