geoid,name,year,total_est,total_se
86000US01001,ZCTA5 01001,2007-2011,37.956409,4.2738876
86000US01001,ZCTA5 01001,2008-2012,32.375534,3.7076707
86000US01001,ZCTA5 01001,2009-2013,33.548199,3.6943417
86000US01001,ZCTA5 01001,2010-2014,34.284882,3.6283538
86000US01001,ZCTA5 01001,2011-2015,31.01207,3.439806
86000US01001,ZCTA5 01001,2012-2016,31.743229,3.6572027
86000US01001,ZCTA5 01001,2013-2017,30.157835,3.6519024
86000US01002,ZCTA5 01002,2007-2011,30.035336,2.9138391
86000US01002,ZCTA5 01002,2008-2012,30.843044,2.7670407
86000US01002,ZCTA5 01002,2009-2013,28.509092,2.9550197
86000US01002,ZCTA5 01002,2010-2014,28.857141,3.4713607
86000US01002,ZCTA5 01002,2011-2015,31.124031,3.8776171
86000US01002,ZCTA5 01002,2012-2016,32.215019,3.4537241
86000US01002,ZCTA5 01002,2013-2017,32.734604,3.852221
86000US01003,ZCTA5 01003,2007-2011,,
86000US01003,ZCTA5 01003,2008-2012,,
86000US01003,ZCTA5 01003,2009-2013,,
86000US01003,ZCTA5 01003,2010-2014,,
86000US01003,ZCTA5 01003,2011-2015,,
86000US01003,ZCTA5 01003,2012-2016,,
86000US01003,ZCTA5 01003,2013-2017,0,231.00305
86000US01005,ZCTA5 01005,2007-2011,29.034874,5.3734422
86000US01005,ZCTA5 01005,2008-2012,27.70035,6.1131501
86000US01005,ZCTA5 01005,2009-2013,29.07679,7.0389204
86000US01005,ZCTA5 01005,2010-2014,31.439049,6.6293845
86000US01005,ZCTA5 01005,2011-2015,31.2749,7.2493949
86000US01005,ZCTA5 01005,2012-2016,25.886864,6.6791787
86000US01005,ZCTA5 01005,2013-2017,22.543352,5.7665195
86000US01007,ZCTA5 01007,2007-2011,29.022371,3.6165462
86000US01007,ZCTA5 01007,2008-2012,31.259531,4.0217595
86000US01007,ZCTA5 01007,2009-2013,34.591927,4.3083491
86000US01007,ZCTA5 01007,2010-2014,30.149254,3.741924
86000US01007,ZCTA5 01007,2011-2015,28.136883,3.6386721
86000US01007,ZCTA5 01007,2012-2016,26.275354,3.8610821
86000US01007,ZCTA5 01007,2013-2017,23.352566,3.4188573
86000US01008,ZCTA5 01008,2007-2011,30.5949,5.0252814
86000US01008,ZCTA5 01008,2008-2012,31.741575,4.793365
86000US01008,ZCTA5 01008,2009-2013,36.778114,4.9032083
86000US01008,ZCTA5 01008,2010-2014,44.034092,5.7753825
86000US01008,ZCTA5 01008,2011-2015,38.028168,6.0124798
86000US01008,ZCTA5 01008,2012-2016,38.333332,6.1563673
86000US01008,ZCTA5 01008,2013-2017,36.2117,6.1487446
86000US01009,ZCTA5 01009,2007-2011,38.095238,72.861824
86000US01009,ZCTA5 01009,2008-2012,21.518988,15.936624
86000US01009,ZCTA5 01009,2009-2013,26.31579,15.44603
86000US01009,ZCTA5 01009,2010-2014,50,30.300266
86000US01009,ZCTA5 01009,2011-2015,21.428572,65.482262
86000US01009,ZCTA5 01009,2012-2016,100,93.653664
86000US01009,ZCTA5 01009,2013-2017,15.662651,16.212788
86000US01010,ZCTA5 01010,2007-2011,30.571428,7.8606868
86000US01010,ZCTA5 01010,2008-2012,24.012157,6.4785881
86000US01010,ZCTA5 01010,2009-2013,18.467852,5.6175995
86000US01010,ZCTA5 01010,2010-2014,18.648647,5.671741
86000US01010,ZCTA5 01010,2011-2015,23.182957,5.2547126
86000US01010,ZCTA5 01010,2012-2016,30.66333,6.4101977
86000US01010,ZCTA5 01010,2013-2017,28.751432,5.9004002
86000US01011,ZCTA5 01011,2007-2011,41.049381,6.3647628
86000US01011,ZCTA5 01011,2008-2012,35.451504,6.0680962
86000US01011,ZCTA5 01011,2009-2013,33.956387,6.0770535
86000US01011,ZCTA5 01011,2010-2014,34.743202,6.1888785
86000US01011,ZCTA5 01011,2011-2015,34.796238,5.7075343
86000US01011,ZCTA5 01011,2012-2016,26.114649,5.0880027
86000US01011,ZCTA5 01011,2013-2017,23.913044,4.0609651
86000US01012,ZCTA5 01012,2007-2011,37.837837,52.810539
86000US01012,ZCTA5 01012,2008-2012,29.245285,11.933952
86000US01012,ZCTA5 01012,2009-2013,19.298244,10.781957
86000US01012,ZCTA5 01012,2010-2014,22.033899,10.341198
86000US01012,ZCTA5 01012,2011-2015,29.545454,10.502651
86000US01012,ZCTA5 01012,2012-2016,26.190477,9.4702978
86000US01012,ZCTA5 01012,2013-2017,32.03125,8.9691496
86000US01013,ZCTA5 01013,2007-2011,41.335278,4.2106962
86000US01013,ZCTA5 01013,2008-2012,38.795464,4.3314595
86000US01013,ZCTA5 01013,2009-2013,36.451614,3.7742908
86000US01013,ZCTA5 01013,2010-2014,36.177887,4.0958481
86000US01013,ZCTA5 01013,2011-2015,35.695137,4.1905046
86000US01013,ZCTA5 01013,2012-2016,30.9104,3.8508079
86000US01013,ZCTA5 01013,2013-2017,31.813128,3.7159655
86000US01020,ZCTA5 01020,2007-2011,37.676315,2.7543967
86000US01020,ZCTA5 01020,2008-2012,34.363876,3.0836086
86000US01020,ZCTA5 01020,2009-2013,33.829788,3.0337229
86000US01020,ZCTA5 01020,2010-2014,29.167492,2.9427114
86000US01020,ZCTA5 01020,2011-2015,22.900173,2.7903519
86000US01020,ZCTA5 01020,2012-2016,22.732323,2.6600132
86000US01020,ZCTA5 01020,2013-2017,20.758715,2.5898128
86000US01022,ZCTA5 01022,2007-2011,42.326336,12.051597
86000US01022,ZCTA5 01022,2008-2012,36.898396,6.9422998
86000US01022,ZCTA5 01022,2009-2013,35.22316,7.3935895
86000US01022,ZCTA5 01022,2010-2014,26.666668,6.1252661
86000US01022,ZCTA5 01022,2011-2015,28.02721,7.1138644
86000US01022,ZCTA5 01022,2012-2016,32.952694,8.929616
86000US01022,ZCTA5 01022,2013-2017,46.228237,11.616285
86000US01026,ZCTA5 01026,2007-2011,45.416668,6.24332
86000US01026,ZCTA5 01026,2008-2012,46.153847,7.0537882
86000US01026,ZCTA5 01026,2009-2013,44.402985,6.6271954
86000US01026,ZCTA5 01026,2010-2014,43.04348,6.9126844
86000US01026,ZCTA5 01026,2011-2015,41.991341,8.2632608
86000US01026,ZCTA5 01026,2012-2016,42.325581,9.7395649
86000US01026,ZCTA5 01026,2013-2017,40.8867,7.8681216
86000US01027,ZCTA5 01027,2007-2011,31.828255,3.8795934
86000US01027,ZCTA5 01027,2008-2012,29.288214,3.4569833
86000US01027,ZCTA5 01027,2009-2013,29.608435,3.3810883
86000US01027,ZCTA5 01027,2010-2014,32.198627,4.3048038
86000US01027,ZCTA5 01027,2011-2015,31.246006,4.6124892
86000US01027,ZCTA5 01027,2012-2016,27.617212,3.6010661
86000US01027,ZCTA5 01027,2013-2017,31.784386,3.9508648
86000US01028,ZCTA5 01028,2007-2011,35.689148,3.2479861
86000US01028,ZCTA5 01028,2008-2012,29.988914,3.2498088
86000US01028,ZCTA5 01028,2009-2013,28.649239,2.9919312
86000US01028,ZCTA5 01028,2010-2014,27.066494,3.0556955
86000US01028,ZCTA5 01028,2011-2015,26.273241,2.9684749
86000US01028,ZCTA5 01028,2012-2016,23.958912,2.9814682
86000US01028,ZCTA5 01028,2013-2017,24.667053,2.7738135
86000US01029,ZCTA5 01029,2007-2011,18.300653,38.641155
86000US01029,ZCTA5 01029,2008-2012,16.149067,9.2084427
86000US01029,ZCTA5 01029,2009-2013,13.970588,8.9747429
86000US01029,ZCTA5 01029,2010-2014,20.5298,9.9728241
86000US01029,ZCTA5 01029,2011-2015,27.210886,10.545297
86000US01029,ZCTA5 01029,2012-2016,25.714287,11.861656
86000US01029,ZCTA5 01029,2013-2017,30.158731,13.314716
86000US01030,ZCTA5 01030,2007-2011,31.104034,3.7209272
86000US01030,ZCTA5 01030,2008-2012,31.783508,3.8595841
86000US01030,ZCTA5 01030,2009-2013,33.309013,4.1100721
86000US01030,ZCTA5 01030,2010-2014,32.187729,3.7462273
86000US01030,ZCTA5 01030,2011-2015,32.722931,3.7087028
86000US01030,ZCTA5 01030,2012-2016,31.184155,3.7992353
86000US01030,ZCTA5 01030,2013-2017,29.43848,4.0273366
86000US01031,ZCTA5 01031,2007-2011,47.142857,28.178967
86000US01031,ZCTA5 01031,2008-2012,48.514851,8.6101065
86000US01031,ZCTA5 01031,2009-2013,50,4.31744
86000US01031,ZCTA5 01031,2010-2014,47.619049,9.117569
86000US01031,ZCTA5 01031,2011-2015,45.197739,7.0688314
86000US01031,ZCTA5 01031,2012-2016,28.977272,5.5628834
86000US01031,ZCTA5 01031,2013-2017,19.565218,6.9958024
86000US01032,ZCTA5 01032,2007-2011,48.591549,42.482933
86000US01032,ZCTA5 01032,2008-2012,45.967743,12.584458
86000US01032,ZCTA5 01032,2009-2013,56.390976,11.532892
86000US01032,ZCTA5 01032,2010-2014,50.38168,9.0701427
86000US01032,ZCTA5 01032,2011-2015,51.079136,9.7872105
86000US01032,ZCTA5 01032,2012-2016,51.666664,12.714078
86000US01032,ZCTA5 01032,2013-2017,46.363636,12.934734
86000US01033,ZCTA5 01033,2007-2011,28.684212,5.6193871
86000US01033,ZCTA5 01033,2008-2012,28.347486,6.0268836
86000US01033,ZCTA5 01033,2009-2013,27.938213,6.9063516
86000US01033,ZCTA5 01033,2010-2014,18.042366,4.0663142
86000US01033,ZCTA5 01033,2011-2015,18.83954,4.233707
86000US01033,ZCTA5 01033,2012-2016,22.127052,5.1516919
86000US01033,ZCTA5 01033,2013-2017,18.914955,4.6450324
86000US01034,ZCTA5 01034,2007-2011,38.785046,5.1391373
86000US01034,ZCTA5 01034,2008-2012,40.39735,5.6834679
86000US01034,ZCTA5 01034,2009-2013,34.200001,5.1003704
86000US01034,ZCTA5 01034,2010-2014,32.959641,4.6784639
86000US01034,ZCTA5 01034,2011-2015,26.226013,3.4890168
86000US01034,ZCTA5 01034,2012-2016,28.517824,4.2180662
86000US01034,ZCTA5 01034,2013-2017,23.076923,3.8843687
86000US01035,ZCTA5 01035,2007-2011,27.968922,6.1236153
86000US01035,ZCTA5 01035,2008-2012,27.648306,6.0750556
86000US01035,ZCTA5 01035,2009-2013,28.452381,6.4068942
86000US01035,ZCTA5 01035,2010-2014,28.125,5.8102674
86000US01035,ZCTA5 01035,2011-2015,32.860039,7.3794909
86000US01035,ZCTA5 01035,2012-2016,28.963413,6.8136306
86000US01035,ZCTA5 01035,2013-2017,28.324873,6.7220516
86000US01036,ZCTA5 01036,2007-2011,31.76074,5.0112305
86000US01036,ZCTA5 01036,2008-2012,36.897106,5.0857992
86000US01036,ZCTA5 01036,2009-2013,33.956135,5.1110072
86000US01036,ZCTA5 01036,2010-2014,31.29707,4.3704572
86000US01036,ZCTA5 01036,2011-2015,30.967743,4.8193836
86000US01036,ZCTA5 01036,2012-2016,28.836834,4.6600723
86000US01036,ZCTA5 01036,2013-2017,22.561983,4.0510025
86000US01037,ZCTA5 01037,2007-2011,6.9620252,37.244774
86000US01037,ZCTA5 01037,2008-2012,13.124999,7.3568397
86000US01037,ZCTA5 01037,2009-2013,25.730995,8.9575005
86000US01037,ZCTA5 01037,2010-2014,22.033899,8.6187944
86000US01037,ZCTA5 01037,2011-2015,21.052631,6.0871992
86000US01037,ZCTA5 01037,2012-2016,37.241379,12.057517
86000US01037,ZCTA5 01037,2013-2017,43.925236,18.217949
86000US01038,ZCTA5 01038,2007-2011,43.248177,8.9627981
86000US01038,ZCTA5 01038,2008-2012,40.47187,9.5582361
86000US01038,ZCTA5 01038,2009-2013,31.525425,8.3426905
86000US01038,ZCTA5 01038,2010-2014,31.034481,7.6749377
86000US01038,ZCTA5 01038,2011-2015,29.353233,7.164432
86000US01038,ZCTA5 01038,2012-2016,29.13386,7.2302661
86000US01038,ZCTA5 01038,2013-2017,23.583462,6.2588396
86000US01039,ZCTA5 01039,2007-2011,28.490028,17.582111
86000US01039,ZCTA5 01039,2008-2012,27.35043,5.793385
86000US01039,ZCTA5 01039,2009-2013,31.142859,6.5294147
86000US01039,ZCTA5 01039,2010-2014,34.603176,6.2935061
86000US01039,ZCTA5 01039,2011-2015,38.644066,6.2321143
86000US01039,ZCTA5 01039,2012-2016,43.85965,7.2144337
86000US01039,ZCTA5 01039,2013-2017,37.903225,7.5009437
86000US01040,ZCTA5 01040,2007-2011,40.17001,3.4826307
86000US01040,ZCTA5 01040,2008-2012,38.181816,3.531297
86000US01040,ZCTA5 01040,2009-2013,40.958508,3.621985
86000US01040,ZCTA5 01040,2010-2014,34.121319,2.6459875
86000US01040,ZCTA5 01040,2011-2015,31.388012,2.7700686
86000US01040,ZCTA5 01040,2012-2016,26.645231,2.3104815
86000US01040,ZCTA5 01040,2013-2017,28.206276,2.5509403
86000US01050,ZCTA5 01050,2007-2011,37.320576,6.8741651
86000US01050,ZCTA5 01050,2008-2012,41.390728,7.1354709
86000US01050,ZCTA5 01050,2009-2013,42.608696,7.3952227
86000US01050,ZCTA5 01050,2010-2014,41.560799,7.738945
86000US01050,ZCTA5 01050,2011-2015,42.168674,7.7657065
86000US01050,ZCTA5 01050,2012-2016,35.250465,6.3622246
86000US01050,ZCTA5 01050,2013-2017,28.857718,4.8289146
86000US01053,ZCTA5 01053,2007-2011,47.194717,22.977921
86000US01053,ZCTA5 01053,2008-2012,39.590446,10.043731
86000US01053,ZCTA5 01053,2009-2013,41.883118,10.221212
86000US01053,ZCTA5 01053,2010-2014,41.369049,10.675272
86000US01053,ZCTA5 01053,2011-2015,38.483967,9.503233
86000US01053,ZCTA5 01053,2012-2016,38.906754,10.904522
86000US01053,ZCTA5 01053,2013-2017,49.854229,11.963121
86000US01054,ZCTA5 01054,2007-2011,36.266666,4.0829296
86000US01054,ZCTA5 01054,2008-2012,32.951946,4.2020617
86000US01054,ZCTA5 01054,2009-2013,41.703056,4.376667
86000US01054,ZCTA5 01054,2010-2014,40.215054,4.8040776
86000US01054,ZCTA5 01054,2011-2015,37.896828,4.5229664
86000US01054,ZCTA5 01054,2012-2016,36.157024,3.9663441
86000US01054,ZCTA5 01054,2013-2017,37.744034,4.7402916
86000US01056,ZCTA5 01056,2007-2011,34.134735,3.5132341
86000US01056,ZCTA5 01056,2008-2012,29.203758,2.8664701
86000US01056,ZCTA5 01056,2009-2013,28.225214,2.9675963
86000US01056,ZCTA5 01056,2010-2014,27.265783,2.9974046
86000US01056,ZCTA5 01056,2011-2015,27.15506,3.1003799
86000US01056,ZCTA5 01056,2012-2016,23.574352,2.9230289
86000US01056,ZCTA5 01056,2013-2017,22.066685,2.8910658
86000US01057,ZCTA5 01057,2007-2011,28.118711,4.5608435
86000US01057,ZCTA5 01057,2008-2012,29.617834,4.4001408
86000US01057,ZCTA5 01057,2009-2013,28.068304,4.1900592
86000US01057,ZCTA5 01057,2010-2014,27.947155,4.1576757
86000US01057,ZCTA5 01057,2011-2015,24.503311,3.311003
86000US01057,ZCTA5 01057,2012-2016,23.739174,3.4290359
86000US01057,ZCTA5 01057,2013-2017,22.422422,3.3104076
86000US01060,ZCTA5 01060,2007-2011,45.253162,5.0926642
86000US01060,ZCTA5 01060,2008-2012,40.970486,4.8533163
86000US01060,ZCTA5 01060,2009-2013,33.205059,3.4870923
86000US01060,ZCTA5 01060,2010-2014,37.044968,4.8904629
86000US01060,ZCTA5 01060,2011-2015,32.147316,4.2323198
86000US01060,ZCTA5 01060,2012-2016,23.94541,2.9781628
86000US01060,ZCTA5 01060,2013-2017,25.426945,3.4898405
86000US01062,ZCTA5 01062,2007-2011,35.571308,3.7030451
86000US01062,ZCTA5 01062,2008-2012,35.364349,3.7717481
86000US01062,ZCTA5 01062,2009-2013,32.560101,3.7207041
86000US01062,ZCTA5 01062,2010-2014,32.142857,3.2409217
86000US01062,ZCTA5 01062,2011-2015,26.966805,3.2452841
86000US01062,ZCTA5 01062,2012-2016,28.665104,4.1518798
86000US01062,ZCTA5 01062,2013-2017,30.681229,4.0348263
86000US01063,ZCTA5 01063,2007-2011,,
86000US01063,ZCTA5 01063,2008-2012,,
86000US01063,ZCTA5 01063,2009-2013,,
86000US01063,ZCTA5 01063,2010-2014,,
86000US01063,ZCTA5 01063,2011-2015,,
86000US01063,ZCTA5 01063,2012-2016,,
86000US01063,ZCTA5 01063,2013-2017,,
86000US01066,ZCTA5 01066,2007-2011,,
86000US01066,ZCTA5 01066,2008-2012,,
86000US01066,ZCTA5 01066,2009-2013,,
86000US01066,ZCTA5 01066,2010-2014,,
86000US01066,ZCTA5 01066,2011-2015,,
86000US01066,ZCTA5 01066,2012-2016,,
86000US01066,ZCTA5 01066,2013-2017,,
86000US01068,ZCTA5 01068,2007-2011,48.684208,5.1992435
86000US01068,ZCTA5 01068,2008-2012,36.363636,4.3604274
86000US01068,ZCTA5 01068,2009-2013,35.440178,3.710923
86000US01068,ZCTA5 01068,2010-2014,34.803921,4.1658697
86000US01068,ZCTA5 01068,2011-2015,33.025406,3.8530533
86000US01068,ZCTA5 01068,2012-2016,29.629629,3.9786756
86000US01068,ZCTA5 01068,2013-2017,30.9795,4.0930133
86000US01069,ZCTA5 01069,2007-2011,32.53389,4.8595572
86000US01069,ZCTA5 01069,2008-2012,29.147465,5.0834818
86000US01069,ZCTA5 01069,2009-2013,22.705883,4.282815
86000US01069,ZCTA5 01069,2010-2014,20.712166,3.8730886
86000US01069,ZCTA5 01069,2011-2015,16.628439,3.5288084
86000US01069,ZCTA5 01069,2012-2016,17.687075,3.966399
86000US01069,ZCTA5 01069,2013-2017,16.692915,3.4745719
86000US01070,ZCTA5 01070,2007-2011,49.624062,7.6331983
86000US01070,ZCTA5 01070,2008-2012,54.330708,8.2831841
86000US01070,ZCTA5 01070,2009-2013,51.70068,7.0326486
86000US01070,ZCTA5 01070,2010-2014,47.222221,6.8484478
86000US01070,ZCTA5 01070,2011-2015,44.186047,6.5048761
86000US01070,ZCTA5 01070,2012-2016,46.80851,7.8897533
86000US01070,ZCTA5 01070,2013-2017,41.13475,7.475172
86000US01071,ZCTA5 01071,2007-2011,36.739658,5.830523
86000US01071,ZCTA5 01071,2008-2012,36.775818,5.6763592
86000US01071,ZCTA5 01071,2009-2013,36,4.5116396
86000US01071,ZCTA5 01071,2010-2014,31.671555,4.5281982
86000US01071,ZCTA5 01071,2011-2015,34.89933,6.5380311
86000US01071,ZCTA5 01071,2012-2016,31.543625,7.4788303
86000US01071,ZCTA5 01071,2013-2017,32.624115,8.1336441
86000US01072,ZCTA5 01072,2007-2011,46.253231,5.8136439
86000US01072,ZCTA5 01072,2008-2012,43.193714,5.5771017
86000US01072,ZCTA5 01072,2009-2013,42.447914,5.9140015
86000US01072,ZCTA5 01072,2010-2014,40.487804,5.5491896
86000US01072,ZCTA5 01072,2011-2015,38.785046,5.637238
86000US01072,ZCTA5 01072,2012-2016,37.558685,6.0944018
86000US01072,ZCTA5 01072,2013-2017,40.425533,6.364356
86000US01073,ZCTA5 01073,2007-2011,32.122093,5.4106364
86000US01073,ZCTA5 01073,2008-2012,34.109692,6.376647
86000US01073,ZCTA5 01073,2009-2013,34.938839,5.7153044
86000US01073,ZCTA5 01073,2010-2014,35.626911,5.8553061
86000US01073,ZCTA5 01073,2011-2015,36.148651,5.9804125
86000US01073,ZCTA5 01073,2012-2016,36.691628,6.2906446
86000US01073,ZCTA5 01073,2013-2017,31.364277,5.7214293
86000US01074,ZCTA5 01074,2007-2011,100,249.71118
86000US01074,ZCTA5 01074,2008-2012,100,102.23819
86000US01074,ZCTA5 01074,2009-2013,100,104.85585
86000US01074,ZCTA5 01074,2010-2014,100,104.85585
86000US01074,ZCTA5 01074,2011-2015,100,103.35463
86000US01074,ZCTA5 01074,2012-2016,,
86000US01074,ZCTA5 01074,2013-2017,,
86000US01075,ZCTA5 01075,2007-2011,33.523865,3.3759735
86000US01075,ZCTA5 01075,2008-2012,37.144405,3.7984722
86000US01075,ZCTA5 01075,2009-2013,36.589935,3.9349637
86000US01075,ZCTA5 01075,2010-2014,32.7458,3.5371156
86000US01075,ZCTA5 01075,2011-2015,34.602173,3.5105114
86000US01075,ZCTA5 01075,2012-2016,33.687405,3.6696706
86000US01075,ZCTA5 01075,2013-2017,29.465124,3.3768487
86000US01077,ZCTA5 01077,2007-2011,29.906542,4.7289066
86000US01077,ZCTA5 01077,2008-2012,28.043579,4.6770954
86000US01077,ZCTA5 01077,2009-2013,24.001997,3.902813
86000US01077,ZCTA5 01077,2010-2014,25.950666,4.525001
86000US01077,ZCTA5 01077,2011-2015,28.77433,4.2088366
86000US01077,ZCTA5 01077,2012-2016,32.105263,4.3183131
86000US01077,ZCTA5 01077,2013-2017,34.782608,5.2895145
86000US01079,ZCTA5 01079,2007-2011,0,339.71036
86000US01079,ZCTA5 01079,2008-2012,12.698414,15.934052
86000US01079,ZCTA5 01079,2009-2013,34.117649,15.503983
86000US01079,ZCTA5 01079,2010-2014,27.835051,12.931029
86000US01079,ZCTA5 01079,2011-2015,28.695652,13.589558
86000US01079,ZCTA5 01079,2012-2016,28.799999,9.3565369
86000US01079,ZCTA5 01079,2013-2017,78.571426,29.369846
86000US01080,ZCTA5 01080,2007-2011,75.921913,10.297071
86000US01080,ZCTA5 01080,2008-2012,70.159454,9.3544445
86000US01080,ZCTA5 01080,2009-2013,69.521408,12.771424
86000US01080,ZCTA5 01080,2010-2014,56.043961,12.310808
86000US01080,ZCTA5 01080,2011-2015,50.2551,11.899269
86000US01080,ZCTA5 01080,2012-2016,33.75,10.975633
86000US01080,ZCTA5 01080,2013-2017,35.233162,12.39627
86000US01081,ZCTA5 01081,2007-2011,40.997829,6.1397853
86000US01081,ZCTA5 01081,2008-2012,41.666664,6.5263815
86000US01081,ZCTA5 01081,2009-2013,36.533333,6.2726512
86000US01081,ZCTA5 01081,2010-2014,40,6.5173941
86000US01081,ZCTA5 01081,2011-2015,39.64497,5.6232538
86000US01081,ZCTA5 01081,2012-2016,40.519482,6.3382516
86000US01081,ZCTA5 01081,2013-2017,42.487045,6.5440111
86000US01082,ZCTA5 01082,2007-2011,36.24197,5.0915236
86000US01082,ZCTA5 01082,2008-2012,37.590485,5.0540342
86000US01082,ZCTA5 01082,2009-2013,40.93045,6.0849881
86000US01082,ZCTA5 01082,2010-2014,44.830967,6.6633859
86000US01082,ZCTA5 01082,2011-2015,46.050186,5.7563577
86000US01082,ZCTA5 01082,2012-2016,44.573471,5.562232
86000US01082,ZCTA5 01082,2013-2017,45.165398,5.6418409
86000US01083,ZCTA5 01083,2007-2011,42.625896,14.953873
86000US01083,ZCTA5 01083,2008-2012,44.015442,12.899711
86000US01083,ZCTA5 01083,2009-2013,49.253731,13.976523
86000US01083,ZCTA5 01083,2010-2014,51.731606,13.066119
86000US01083,ZCTA5 01083,2011-2015,38.888889,10.717694
86000US01083,ZCTA5 01083,2012-2016,43.725491,11.488831
86000US01083,ZCTA5 01083,2013-2017,29.067642,10.770943
86000US01084,ZCTA5 01084,2007-2011,60.000004,78.143326
86000US01084,ZCTA5 01084,2008-2012,73.846153,14.168469
86000US01084,ZCTA5 01084,2009-2013,65.151512,17.165632
86000US01084,ZCTA5 01084,2010-2014,79.6875,20.597841
86000US01084,ZCTA5 01084,2011-2015,82,18.226948
86000US01084,ZCTA5 01084,2012-2016,63.414635,20.586496
86000US01084,ZCTA5 01084,2013-2017,45.652176,23.811218
86000US01085,ZCTA5 01085,2007-2011,30.472464,2.4453411
86000US01085,ZCTA5 01085,2008-2012,27.632481,2.1788847
86000US01085,ZCTA5 01085,2009-2013,26.121771,2.1305513
86000US01085,ZCTA5 01085,2010-2014,28.047752,2.3289335
86000US01085,ZCTA5 01085,2011-2015,27.983135,2.4296176
86000US01085,ZCTA5 01085,2012-2016,29.841673,2.3857882
86000US01085,ZCTA5 01085,2013-2017,31.327534,2.6074336
86000US01086,ZCTA5 01086,2007-2011,,
86000US01086,ZCTA5 01086,2008-2012,,
86000US01086,ZCTA5 01086,2009-2013,,
86000US01086,ZCTA5 01086,2010-2014,,
86000US01086,ZCTA5 01086,2011-2015,,
86000US01086,ZCTA5 01086,2012-2016,,
86000US01086,ZCTA5 01086,2013-2017,,
86000US01088,ZCTA5 01088,2007-2011,21.052631,103.18591
86000US01088,ZCTA5 01088,2008-2012,0,9.1185408
86000US01088,ZCTA5 01088,2009-2013,0,8.7889557
86000US01088,ZCTA5 01088,2010-2014,0,9.8578815
86000US01088,ZCTA5 01088,2011-2015,8.7912092,11.334595
86000US01088,ZCTA5 01088,2012-2016,10.294118,13.678089
86000US01088,ZCTA5 01088,2013-2017,24.242424,30.77783
86000US01089,ZCTA5 01089,2007-2011,33.239738,3.2403536
86000US01089,ZCTA5 01089,2008-2012,32.299076,2.8616486
86000US01089,ZCTA5 01089,2009-2013,31.404049,2.843755
86000US01089,ZCTA5 01089,2010-2014,34.212307,3.163734
86000US01089,ZCTA5 01089,2011-2015,34.752541,3.3780324
86000US01089,ZCTA5 01089,2012-2016,33.665295,3.420115
86000US01089,ZCTA5 01089,2013-2017,32.039051,3.787329
86000US01092,ZCTA5 01092,2007-2011,41.935482,30.105022
86000US01092,ZCTA5 01092,2008-2012,46.183205,14.577044
86000US01092,ZCTA5 01092,2009-2013,44.274811,14.399612
86000US01092,ZCTA5 01092,2010-2014,49.344978,13.767868
86000US01092,ZCTA5 01092,2011-2015,36.69355,15.656506
86000US01092,ZCTA5 01092,2012-2016,23.981901,15.450716
86000US01092,ZCTA5 01092,2013-2017,9.3264256,9.9399071
86000US01093,ZCTA5 01093,2007-2011,44.086021,64.013008
86000US01093,ZCTA5 01093,2008-2012,41.333332,20.077536
86000US01093,ZCTA5 01093,2009-2013,19.047619,14.64888
86000US01093,ZCTA5 01093,2010-2014,25.974026,12.760904
86000US01093,ZCTA5 01093,2011-2015,23.376623,13.009754
86000US01093,ZCTA5 01093,2012-2016,15.492958,12.893541
86000US01093,ZCTA5 01093,2013-2017,11.688312,11.123339
86000US01094,ZCTA5 01094,2007-2011,53.846157,149.33392
86000US01094,ZCTA5 01094,2008-2012,68.571434,27.028343
86000US01094,ZCTA5 01094,2009-2013,42.307693,16.681293
86000US01094,ZCTA5 01094,2010-2014,26.190477,20.422071
86000US01094,ZCTA5 01094,2011-2015,20.408163,18.226742
86000US01094,ZCTA5 01094,2012-2016,10.204082,17.632601
86000US01094,ZCTA5 01094,2013-2017,10.909091,16.064314
86000US01095,ZCTA5 01095,2007-2011,33.362495,3.6817102
86000US01095,ZCTA5 01095,2008-2012,32.393085,3.5430052
86000US01095,ZCTA5 01095,2009-2013,29.565218,3.5853274
86000US01095,ZCTA5 01095,2010-2014,28.007702,3.4862752
86000US01095,ZCTA5 01095,2011-2015,27.841095,3.9441888
86000US01095,ZCTA5 01095,2012-2016,24.655172,3.8679442
86000US01095,ZCTA5 01095,2013-2017,21.003029,3.3502765
86000US01096,ZCTA5 01096,2007-2011,40.935673,6.2997894
86000US01096,ZCTA5 01096,2008-2012,41.328411,5.7216434
86000US01096,ZCTA5 01096,2009-2013,35.467129,5.6665797
86000US01096,ZCTA5 01096,2010-2014,28.09524,5.077343
86000US01096,ZCTA5 01096,2011-2015,22.613066,3.9631481
86000US01096,ZCTA5 01096,2012-2016,20.645161,3.5125465
86000US01096,ZCTA5 01096,2013-2017,21.652893,4.4674335
86000US01097,ZCTA5 01097,2007-2011,0,577.50757
86000US01097,ZCTA5 01097,2008-2012,0,66.316658
86000US01097,ZCTA5 01097,2009-2013,0,66.316658
86000US01097,ZCTA5 01097,2010-2014,,
86000US01097,ZCTA5 01097,2011-2015,,
86000US01097,ZCTA5 01097,2012-2016,100,256.3143
86000US01097,ZCTA5 01097,2013-2017,100,118.11958
86000US01098,ZCTA5 01098,2007-2011,45.047924,6.2902851
86000US01098,ZCTA5 01098,2008-2012,36.585365,5.2408829
86000US01098,ZCTA5 01098,2009-2013,34.808262,5.2559843
86000US01098,ZCTA5 01098,2010-2014,36.283188,5.604176
