geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2005-2009,7557578,8127.471812152643,384.8120293735742,12456,960.3649203378036,215626,953.6221132048036,215021,1461.104697984088,597513,1246.913128765536,390016,8222.565926036934,7167562,113.6030167831855,605,4836.774181550869,6321564,9457.810663184839,1236014,1676.043706900458,146882,1891.092176522438,191178,875.8465120463409,44296,5092.207684480023,6540805
02000US1,Northeast Region,2006-2010,7616747,8559.049433748094,363.1434098768971,12331,826.7740994600299,228952,820.8402462303504,228396,1554.615274690598,609217,1135.610343290791,395552,8634.056871548426,7221195,98.87720519129324,556,4507.203160757154,6349234,9673.272845406711,1267513,1467.355191082479,140078,1694.048774397553,189041,846.5636380338767,48963,4701.352041449142,6577206
02000US1,Northeast Region,2007-2011,7722154,8635.399528882477,364.5865902382017,12701,936.9343064134638,241829,929.4596137762605,241140,1592.189288851794,623405,1120.094231722407,415658,8707.740011700022,7306496,118.1131698557067,689,4618.974355474647,6405913,9793.112330610536,1316241,1522.634106871459,139702,1779.593377437436,194476,921.1612050075364,54774,4849.078982453329,6649743
02000US1,Northeast Region,2008-2012,7868930,8235.594907028741,397.2150175160409,12927,917.9369618202757,256139,910.0052240171226,255322,1586.406696867125,641629,1229.909661061584,438181,8326.926278468565,7430749,120.4107891236686,817,4624.505005221937,6497038,9445.161195871699,1371892,1427.26581511418,138756,1723.075325364275,198312,965.3501281326171,59556,4864.698209507311,6759923
02000US1,Northeast Region,2009-2013,8032819,8503.07415002392,404.2215012252785,13283,950.4296371969335,273448,941.0161599498449,272476,1581.231520461134,660232,1126.898549340539,462878,8577.422126799569,7569941,133.4356847906232,972,3716.449455253865,6597334,9279.77729012188,1435485,1505.537146367025,146549,1788.924532728993,211687,966.234383940398,65138,4078.735550713399,6874169
02000US1,Northeast Region,2010-2014,8213179,8578.327251966974,372.56999613043,14337,993.0330700567203,293823,984.243147074876,292832,1711.39673381421,681588,1208.556500091961,489824,8663.042609600496,7723355,131.8336287235516,991,4383.164916010923,6707408,9633.267001531114,1505771,1594.095991703638,157307,1904.935947183704,227000,1042.899291450077,69693,4612.602847535199,6996431
02000US1,Northeast Region,2011-2015,8412374,8708.359854053908,397.69617876563,14877,1104.700611986794,318277,1095.220078730319,317057,1584.651549065069,704504,1317.105821165526,516919,8807.400245920808,7895455,144.4175241096149,1220,4241.336213808,6831216,9686.30291836142,1581158,1666.552222872774,169609,1988.162311126263,241428,1084.155461094367,71819,4611.437839270167,7133288
02000US1,Northeast Region,2012-2016,8636387,8675.807938445734,429.0467128715405,15797,1112.862718992306,339106,1102.660326920549,337676,1607.154562523097,728773,1363.918345681362,543861,8782.363955022827,8092526,150.3450523243697,1430,4118.774598343215,6982787,9603.850664017809,1653600,1646.607335090042,177305,1919.445458086683,250584,986.384889684176,73279,4570.702942204206,7302127
02000US1,Northeast Region,2013-2017,8917999,9028.789189041398,486.5956696422178,17248,1189.081683507559,369719,1178.738141734381,368178,1896.109020306242,761267,1285.226893241438,583412,9119.804953356286,8334587,156.4980615654709,1541,4622.467065382715,7161430,10143.28526616001,1756569,1824.234379167839,193968,2141.091687581944,270295,1120.911479330382,76327,4947.788023817536,7499470
02000US2,Midwest Region,2005-2009,8627131,8382.034892459755,456.4985175974919,23608,802.076456225449,102020,783.4500783817116,100748,1599.698429994056,582425,943.8658526742537,161910,8435.009880625945,8465221,171.8505639061576,1272,4261.813706613687,7717334,9403.274164262844,909797,850.5977955193293,57349,1129.029059511435,102232,742.4217180813957,44883,4433.864970519734,7816846
02000US2,Midwest Region,2006-2010,8776240,8142.349252191246,419.1840973841099,23113,700.1060501901412,107717,688.7063252983352,106746,1418.562760037637,596670,858.1554345210113,159620,8187.446616281372,8616620,125.8255896346375,971,4355.763938518531,7848610,9234.204396306041,927630,857.9323437366518,51613,1124.602160910319,97747,727.105297666504,46134,4446.812963275744,7950993
02000US2,Midwest Region,2007-2011,8915217,7922.458376297793,431.0849105477006,24323,728.9291183570259,114829,720.1464256954398,114032,1446.884996021932,609293,858.898365862569,168243,7968.880293181248,8746974,112.8130539735256,797,4596.80215764682,7955219,9159.472517602611,959998,845.5328397024503,48769,1169.618300978688,98537,808.1343867012363,49768,4734.411204501695,8068235
02000US2,Midwest Region,2008-2012,9089852,8065.115228427227,471.3747677158686,25989,742.6165656124288,122380,733.9521032695996,121563,1419.811357812875,622717,894.3340140513716,177759,8114.549708794568,8912093,113.109122656529,817,4444.921061593504,8096052,9208.876527112647,993800,855.9259563437328,44635,1163.723188926903,97513,788.4430338986234,52878,4565.335646729042,8221253
02000US2,Midwest Region,2009-2013,9287912,8478.433298417487,463.3471187872377,27650,785.9225647361542,131292,775.5359593142596,130289,1472.718726695542,638490,951.206557487146,189118,8531.624998247462,9098794,127.3509072286708,1003,3923.687804093549,8254070,9342.331463810675,1033842,761.9997192606408,46930,1117.743212779255,102812,817.7446530310023,55882,4073.668073871652,8387668
02000US2,Midwest Region,2010-2014,9514629,8826.817919827479,475.1579443344641,29709,797.931797213627,141369,787.8968239367543,140381,1477.668227616453,656928,829.582571251196,201913,8865.716092471675,9312716,126.1497040620543,988,4955.278485943349,8433959,10122.62315129041,1080670,832.0047921605315,48831,1171.274615475617,109415,824.4102441621311,60584,5061.499392363229,8577208
02000US2,Midwest Region,2011-2015,9763970,8732.002071499217,514.8573860372507,31725,835.7218946036527,152800,825.9613146291954,151627,1509.327522914742,678443,1019.457783155023,216063,8791.311298566443,9547907,127.3538058164343,1173,4210.302693876589,8631436,9694.045025206511,1132534,854.5164550262957,52671,1214.586010543961,116914,863.1458770673632,64243,4437.804653388684,8784088
02000US2,Midwest Region,2012-2016,10044774,8614.715668786332,475.3589400093828,33931,808.5435503608519,162955,795.4882928977893,161382,1488.089016797419,702669,984.6969878022421,229455,8670.810470297431,9815319,144.7102231796095,1573,4606.390834997416,8859654,9768.938661839418,1185120,897.9554769989796,58086,1246.11000584263,125146,863.9827012091467,67060,4702.44568178877,9020073
02000US2,Midwest Region,2013-2017,10338060,9201.474522214759,536.4816668762463,35440,975.2139159847507,177345,964.8775997847599,175618,1566.539906325735,733018,984.9163055101528,244806,9254.036606358714,10093254,141.610025647597,1727,4385.346254228834,9088902,10193.05622237247,1249158,919.7393621166691,63000,1294.359259552623,133587,910.7389299699643,70587,4659.318641847352,9258670
02000US3,South Region,2005-2009,13911285,11522.73934814035,793.6011247788493,57992,1078.140290617202,197850,1062.919783140271,195691,2864.669723888028,1738813,2366.006767509411,976307,11763.14201687127,12934978,180.5215246478503,2159,5733.51974350244,10868927,12870.38347269864,3042358,1707.449771381366,175702,2121.087110451057,282098,1258.421951624867,106396,6313.28724346372,11634532
02000US3,South Region,2006-2010,14236697,12278.14826629876,740.2390916405185,55836,1047.381308950776,213736,1029.301947187868,211515,2573.919755860964,1780502,1945.727627245553,1006920,12431.36279128889,13229777,193.7656002873121,2221,5518.551719368257,11105601,13461.32749503398,3131096,1792.735128120705,160887,2196.036714188191,271205,1268.336710209283,110318,5615.890385483693,11915418
02000US3,South Region,2007-2011,14607341,12787.24687779734,764.5686355192307,57634,1016.152841963917,229209,993.8670656055305,226742,2619.48658699416,1837933,1982.679981213998,1058793,12940.04260509387,13548548,211.6479485749819,2467,5873.504935313055,11345096,14071.66454044739,3262245,1697.397585706334,147747,2150.845967571077,264458,1320.976840166045,116711,6357.485092562903,12218107
02000US3,South Region,2008-2012,15057291,12190.72087141022,741.0990216685021,59939,1158.488440913829,246093,1137.661975383613,243539,2301.558369392579,1906916,2128.987157849789,1115497,12375.22774266907,13941794,218.6794400422924,2554,5756.000568567701,11645610,13481.29140364485,3411681,1447.651407856155,134492,2006.763266111745,260774,1389.749692407799,126282,6215.230805632533,12583569
02000US3,South Region,2009-2013,15550656,13048.0574152204,733.1949561255524,63804,1132.222250586761,265866,1107.293475175049,263029,2572.652391544666,1981016,2125.318142041167,1174773,13220.01435384158,14375883,236.2803092907097,2837,5496.204060283435,11974202,14158.39190668079,3576454,1663.150192082882,137208,2184.225885572098,272014,1415.900475943803,134806,5867.951140769324,12967956
02000US3,South Region,2010-2014,16102824,12611.97494325516,802.4083636579738,68246,1235.969868364088,290168,1213.11983181146,286960,2772.63962249494,2069632,2408.198350429694,1246920,12839.8337708986,14855904,236.5624424325975,3208,5638.218401758461,12330114,13814.89843304046,3772710,1550.929659630457,138057,2130.393466906114,281594,1460.545622264093,143537,6382.594854522325,13393184
02000US3,South Region,2011-2015,16701275,13502.52749011283,842.9108043968698,72700,1279.34236531888,318291,1246.857238814244,314615,2673.117984765457,2171739,2409.286263597785,1323087,13715.79049567372,15378188,286.4679977174184,3676,5983.678442299988,12710927,14768.97614332484,3990348,1633.590865937738,146061,2169.619769517022,298008,1427.806298838847,151947,6488.654754450381,13840537
02000US3,South Region,2012-2016,17350559,13565.83749644488,853.1734498702786,78611,1343.380321528822,347344,1317.902566161173,343106,2755.161308964806,2283758,2514.232818375165,1396661,13796.85883253665,15953898,260.3910796795428,4238,5810.263010614147,13133293,14757.74722755681,4217266,1777.369968591805,159043,2377.20846672634,319208,1578.631080722587,160165,6594.68885453351,14321638
02000US3,South Region,2013-2017,17958596,15209.87303732394,870.0768003774775,85062,1456.768826708068,380249,1423.095982456454,375118,3026.695809448198,2399035,2626.603114683273,1486830,15435.0018378223,16471766,311.4052651846165,5131,6080.700725516196,13491102,16380.32841932075,4467494,1843.221440056509,173751,2469.122884269036,341396,1642.894561600669,167645,6651.687478832642,14752854
02000US4,West Region,2005-2009,7904876,8968.236246410632,802.4173359719466,83345,1689.849428878231,730039,1621.898842713199,706214,1056.941488467871,274505,1825.177937081427,960777,9152.078227017199,6944099,474.3787898775295,23825,4486.509428521267,5789628,10027.86259497226,2115248,2120.902461221691,309615,2415.902087410563,414742,1156.873219475015,105127,4867.706995884373,6402245
02000US4,West Region,2006-2010,8119729,8768.163735750937,818.8447703876724,82197,1837.556933990947,768911,1790.428663376979,745312,1022.401152479341,285286,1623.133206004858,983410,8917.132762349871,7136319,413.4981100517071,23599,4565.394438398997,5928992,9885.520809502265,2190737,1992.459998042072,292624,2424.396763382111,406561,1381.232356448342,113937,4930.156738586315,6576774
02000US4,West Region,2007-2011,8364108,9173.79656796501,796.0833815779553,85219,1777.06075136505,801178,1722.880314206575,776747,1008.556635704172,294974,1709.145129192914,1035840,9331.651544236447,7328268,435.4633589196324,24431,3988.783415433038,6071369,10003.44623645473,2292739,2046.964950177238,282847,2445.152948976134,405957,1337.425675180712,123110,4634.289561448852,6776780
02000US4,West Region,2008-2012,8655368,8722.482164751489,799.8858979534816,89587,1757.587900839393,840088,1688.802708843437,813858,1088.745498754106,305158,1580.554122267157,1091143,8864.527423829402,7564225,486.8887344970026,26230,4085.797852279771,6248397,9632.00078924944,2406971,2017.635604057514,275628,2461.179668779865,410657,1409.450932546017,135029,4628.819116682843,7009878
02000US4,West Region,2009-2013,8979655,9576.99850808209,818.9318511540929,93239,1774.924028170664,881329,1701.894166947576,854181,1258.967307784247,315709,1869.491891056549,1151661,9757.761031841923,7827994,503.8963685991317,27148,4118.095604161487,6447532,10424.85548239498,2532123,2047.767963335037,289229,2470.511080569359,435596,1382.053315742434,146367,4737.234462768309,7253782
02000US4,West Region,2010-2014,9347329,9636.881439307332,798.882266953548,96985,1824.291388744482,934822,1760.640275813546,905475,1217.847372659097,329534,1898.295799025424,1224339,9822.067542827412,8122990,477.6870212078931,29347,4496.286654077835,6664078,10634.19378941839,2683251,2094.597911610214,308245,2510.12130235025,464338,1383.245654679836,156093,4939.539467116829,7521650
02000US4,West Region,2011-2015,9737858,9763.241787778898,877.1004221988158,102236,2006.099614947332,992742,1940.791679968757,961302,1144.571053339868,343498,1963.296770464469,1298842,9958.68587794335,8439016,507.7039689187816,31440,4388.502761591926,6898156,10704.19762033251,2839702,2374.888797390614,331291,2812.310757576181,495083,1506.318358517639,163792,5316.113236096909,7804299
02000US4,West Region,2012-2016,10148912,10396.03004491009,813.262082222559,106785,2030.315423960803,1047190,1946.266384242053,1013023,1113.952206388151,358264,2237.175156000132,1367805,10634.0205648333,8781107,578.1244522959549,34167,4684.709642673846,7159125,11402.80426609326,2989787,2223.790486830801,356862,2629.741930268168,531330,1403.673213569092,174468,5409.814667623437,8105343
02000US4,West Region,2013-2017,10517734,10369.44493888174,871.0537736149347,112934,2104.138338123009,1114858,2025.048293671598,1078386,1175.163072754159,371250,2103.933265482108,1439511,10580.73360056392,9078223,571.469644212892,36472,4667.018643463534,7363294,11371.29945779884,3154440,2512.637138176292,387143,2971.138305737686,571040,1585.659939482315,183897,5329.562611322665,8347652
