geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
03000US1,New England Division,2005-2009,9.9277744,.066557698,23.335815,1.2490033,12.331131,.39598098,12.323238,.39756665,20.913946,.39811125,26.581196,.37034687,8.5038939,.078907572,13.275434,4.4212732,7.3604012,.065334231,21.070419,.45399201,28.795084,.57527423,25.405952,.42261562,18.423849,.4942393,8.0528212,.068791568
03000US1,New England Division,2006-2010,10.272985,.070829973,24.361153,1.530522,12.397441,.28672498,12.397584,.28791621,21.107599,.38981545,27.048515,.34433645,8.7146931,.083777077,12.379835,3.1548254,7.5046597,.058893207,21.383825,.42623803,29.616678,.47511956,25.866091,.37205723,18.805836,.5740397,8.2951174,.0627831
03000US1,New England Division,2007-2011,10.520081,.075044133,25.042501,1.4215093,12.465349,.34216297,12.430601,.34337214,21.646469,.32272294,27.501085,.34852833,8.8862762,.08885736,17.343464,4.0244861,7.640861,.064332977,21.742851,.44456628,30.745735,.56306815,26.357533,.39890558,18.711325,.42194507,8.4773378,.067844182
03000US1,New England Division,2008-2012,10.910358,.074132942,25.893953,1.3697551,12.476143,.34117031,12.449965,.34238243,22.376732,.31007877,28.120518,.31630823,9.1983204,.087391362,16.5,3.9849472,7.9300628,.066211827,22.178577,.43365416,31.308281,.45113802,26.54944,.33440575,19.154068,.45092362,8.8456888,.067487232
03000US1,New England Division,2009-2013,11.219172,.074961267,26.124563,1.3387982,12.816042,.2879982,12.814225,.2892521,22.966763,.34109807,28.402821,.30404028,9.4464178,.088462204,13.08956,2.9373295,8.1204128,.066451311,22.567131,.42557499,31.082994,.46728918,26.544771,.34175879,19.797026,.4514907,9.0954866,.065889724
03000US1,New England Division,2010-2014,11.471259,.069224827,28.005718,1.4448011,12.966974,.31489736,12.960869,.31636432,22.785177,.31352454,28.412464,.28171372,9.6621704,.082328148,13.952851,2.8061469,8.3123569,.071374208,22.640751,.40257514,30.945477,.52710092,26.480761,.36782226,20.131256,.47099781,9.3581705,.073737502
03000US1,New England Division,2011-2015,11.471513,.073871717,27.360472,1.3778154,12.911466,.26557061,12.882636,.26610371,22.22607,.37289408,27.977913,.29577404,9.6515169,.088285185,18.127962,3.9299946,8.3230066,.065753438,22.250132,.39650145,30.463297,.58467269,26.065985,.39136702,19.911512,.43229973,9.3983698,.067873299
03000US1,New England Division,2012-2016,11.249028,.076556057,25.765661,1.1570765,12.544605,.29346871,12.536539,.29490247,21.647245,.34462333,26.879808,.32831877,9.477541,.09301953,13.819286,2.4863231,8.156805,.06833268,21.562042,.40232673,28.742781,.65368891,24.815685,.42560521,19.599878,.45228726,9.2694645,.074400641
03000US1,New England Division,2013-2017,10.913741,.066334076,24.90206,1.4449668,12.627928,.27541381,12.599444,.27653125,20.398497,.33879507,25.639597,.25527045,9.1878672,.0799371,16.871094,2.9322565,7.892858,.061565444,20.643642,.34281105,27.613842,.501118,23.785677,.35549459,18.820391,.4765012,9.0025597,.066781528
03000US2,Middle Atlantic Division,2005-2009,12.229765,.056731656,21.531891,.87976718,12.601974,.18074453,12.569542,.18110771,22.38541,.17205027,23.174595,.16729786,10.63817,.069395415,19.527027,2.6746771,8.1649303,.054236088,20.620703,.20667791,26.21817,.24029174,24.755482,.20326644,19.402416,.34693292,8.9929085,.053659525
03000US2,Middle Atlantic Division,2006-2010,12.515834,.054970339,22.263123,.8668707,13.185145,.16189595,13.167188,.16232407,22.471344,.15194732,23.373604,.16869965,10.834867,.068650484,17.461908,2.0252726,8.2855206,.049061362,20.785873,.18854105,26.341047,.22285743,24.911602,.18585518,20.339336,.31656149,9.2289505,.050465476
03000US2,Middle Atlantic Division,2007-2011,12.814914,.058459327,22.727362,.99771059,13.517279,.15799396,13.493816,.15830204,22.819649,.14915305,23.858612,.16065152,11.059527,.072410889,18.763287,2.426203,8.4440527,.051963363,21.180277,.19718681,27.033472,.25841039,25.414503,.20974609,20.793879,.3157914,9.475481,.050789844
03000US2,Middle Atlantic Division,2008-2012,13.241488,.056610279,24.127079,.91248143,13.987118,.16564634,13.973358,.1660288,23.304338,.15736116,24.388432,.16341326,11.423471,.071039215,16.818861,2.3837652,8.7331676,.050437618,21.678457,.18789734,27.804724,.2528834,26.042515,.20643833,21.515718,.33444649,9.8517818,.051980298
03000US2,Middle Atlantic Division,2009-2013,13.62493,.055245008,26.57497,1.2278652,14.524683,.18564638,14.501717,.18618633,23.755688,.14187351,25.013742,.16369277,11.722873,.070035078,19.07654,2.309948,8.945817,.052463356,22.188471,.18341108,28.417158,.24146941,26.51313,.19385946,21.799049,.29743719,10.123483,.053388685
03000US2,Middle Atlantic Division,2010-2014,13.907904,.05630568,26.416449,.92386401,14.723595,.19055985,14.703753,.19105195,24.105917,.14358579,25.242189,.15401751,11.968383,.071018144,19.025196,2.5305941,9.1306181,.049403269,22.436575,.17986372,28.827391,.25608945,26.766058,.19497769,21.768816,.22318517,10.32039,.049808383
03000US2,Middle Atlantic Division,2011-2015,13.953161,.055304945,26.714111,.97992581,14.5289,.15447417,14.487657,.15474346,24.018797,.14418609,25.184902,.12631369,11.990895,.068619408,23.24493,2.3313894,9.1592112,.049035508,22.323446,.174273,28.966803,.22334911,26.750526,.18092024,21.416821,.27667534,10.366323,.04737838
03000US2,Middle Atlantic Division,2012-2016,13.809891,.059533644,25.988323,.88472652,14.240463,.16082296,14.199601,.1612664,23.519983,.15671021,24.766981,.16234663,11.860671,.075846404,22.277651,2.0096633,9.0991726,.052731361,21.893009,.18523467,28.375763,.25435266,26.222706,.19667773,21.164724,.25573376,10.320222,.053818453
03000US2,Middle Atlantic Division,2013-2017,13.524617,.056199815,25.638309,.91780585,13.718777,.15379614,13.670055,.15418373,23.005642,.15690355,23.928848,.17085339,11.632778,.073331632,23.719055,2.0372114,8.9391613,.049583782,21.214672,.17184284,27.22184,.27110845,25.16151,.21304688,20.378237,.30872154,10.153742,.051908258
03000US3,East North Central Division,2005-2009,13.122134,.064077027,24.344215,.60831511,11.857126,.20553784,11.809243,.20569353,30.103947,.16736555,20.591562,.20771924,12.568292,.070532814,16.584463,2.7126896,9.735486,.055715859,24.603098,.33870348,21.141026,.27926734,21.489861,.21921538,22.153139,.35110804,10.144777,.058654387
03000US3,East North Central Division,2006-2010,13.494809,.070346385,24.43335,.48870933,12.552693,.22271422,12.510846,.22348286,30.252356,.16907543,21.340424,.18980025,12.875249,.077369317,17.24365,2.564837,9.9715357,.064415708,24.897165,.36358222,21.545124,.28493074,22.074966,.21638435,22.971533,.32560307,10.472514,.068118833
03000US3,East North Central Division,2007-2011,14.080998,.067340754,24.605221,.55130392,12.876312,.23821718,12.847158,.23939916,31.170219,.14490458,22.508244,.21667054,13.395927,.074917465,16.333921,2.3238058,10.405115,.063201994,25.788397,.34620056,22.75812,.38952631,23.470104,.25713721,24.527882,.27343094,10.991711,.065811329
03000US3,East North Central Division,2008-2012,14.662199,.066630192,24.741192,.55795217,13.475379,.22388552,13.444665,.22488883,32.159779,.13386907,23.441782,.22965926,13.932117,.074657165,17.267551,2.3193679,10.845809,.062599115,26.620689,.338002,24.108154,.44509125,24.606878,.27371168,25.247728,.25397652,11.498906,.064193629
03000US3,East North Central Division,2009-2013,15.151353,.069363438,25.63203,.52451831,13.917534,.25575557,13.860536,.25628185,32.969078,.16784638,24.200573,.21322076,14.382379,.077410899,21.086546,3.414572,11.219309,.062451493,27.291254,.3427102,25.193581,.43777308,25.501335,.27065465,25.873106,.27976301,11.911864,.06543944
03000US3,East North Central Division,2010-2014,15.32624,.068650238,26.007748,.53359228,14.269008,.22921069,14.239184,.23047663,33.240353,.15675768,24.200016,.20580147,14.556334,.076716118,17.859764,2.0177743,11.35262,.063988656,27.390566,.3382915,25.537619,.42308378,25.77389,.24871132,26.045498,.22251847,12.044821,.067236364
03000US3,East North Central Division,2011-2015,15.167981,.066824205,25.729689,.50040174,13.998343,.19534354,13.942313,.19626799,33.014675,.16909797,23.754786,.22340818,14.409308,.075361922,20.60585,1.9331079,11.203494,.062558301,27.012333,.32538182,25.089851,.40438473,25.412571,.23656575,25.771612,.21853845,11.896457,.064023547
03000US3,East North Central Division,2012-2016,14.799936,.067786552,24.915066,.57954288,14.286656,.20773967,14.225027,.20918158,31.973705,.17711289,22.642487,.19670898,14.098626,.075916201,20.703796,1.5009235,10.977145,.060802955,26.078011,.32221678,24.039322,.34937832,24.392418,.22082773,24.77841,.2612007,11.623844,.063533261
03000US3,East North Central Division,2013-2017,14.30864,.065775335,24.12685,.57048768,13.817254,.21312845,13.754013,.2145934,30.702871,.16001187,21.300625,.19380623,13.671972,.073904373,20.199345,1.6152035,10.673236,.060074478,24.858025,.31016457,22.471811,.35765186,23.122683,.22823526,23.820261,.27794352,11.273792,.063031249
03000US4,West North Central Division,2005-2009,11.96095,.065333255,35.661438,.59401107,14.690292,.42528766,14.497861,.4304592,29.272377,.34363368,23.636044,.381495,11.392639,.07099162,21.731321,2.5880411,9.5857697,.056716941,25.123581,.53003442,23.250484,.60996228,22.621294,.37018457,22.075371,.44455653,10.009756,.061215054
03000US4,West North Central Division,2006-2010,12.27165,.07788302,37.23423,.67894357,15.398579,.42980382,15.253304,.43583521,29.903191,.33367878,23.919561,.4057821,11.646898,.084903032,21.14097,2.4811566,9.6568708,.062744439,25.658068,.57441694,23.418499,.58773702,23.125072,.3489652,22.897629,.41915557,10.154377,.068667315
03000US4,West North Central Division,2007-2011,12.56192,.072284184,38.423695,.70079738,15.891591,.38095176,15.752803,.3849149,29.933575,.31712949,24.756271,.33156645,11.883004,.0785155,21.237658,2.5630736,9.8490849,.061764162,26.078346,.53036308,24.25564,.74060392,23.798334,.38532132,23.479424,.40033838,10.405403,.065247752
03000US4,West North Central Division,2008-2012,12.976575,.070128635,38.249435,.67102855,15.845476,.382934,15.778199,.38691214,30.655067,.34186676,25.541973,.35983759,12.253484,.077006534,18.5242,2.6183963,10.174334,.06340009,26.600588,.51348335,25.347815,.7210198,24.699213,.36588922,24.27829,.3792747,10.780366,.065570891
03000US4,West North Central Division,2009-2013,13.317895,.073726833,38.113956,.53614616,16.708445,.39557913,16.63842,.40030545,31.116375,.34920558,26.049215,.35279098,12.561266,.080879934,19.343521,2.5559609,10.430261,.061141267,27.000877,.5123859,26.125685,.65993828,24.924282,.34452984,24.175102,.37632054,11.078659,.067944184
03000US4,West North Central Division,2010-2014,13.409463,.070729472,38.165668,.57076883,17.006781,.43875709,16.859303,.44419733,31.316168,.34279788,25.674061,.32674068,12.660172,.077665769,23.011501,2.7425179,10.487197,.058884434,26.902134,.48115504,26.351088,.6826238,24.777441,.33386973,23.852959,.34404808,11.135814,.063141815
03000US4,West North Central Division,2011-2015,13.277334,.076043665,36.962681,.55099601,17.187353,.33999318,17.091608,.34396961,30.916096,.33868492,25.18326,.36393473,12.531683,.083964176,21.147066,2.217063,10.366939,.070720866,26.383846,.52566499,26.210196,.68449533,24.023489,.34657508,22.749605,.37441918,11.024417,.075595438
03000US4,West North Central Division,2012-2016,12.948452,.07558383,36.056061,.49494702,16.949417,.32517099,16.818645,.3296718,29.841255,.34189662,24.139526,.34212497,12.234296,.083322808,22.120485,1.9150501,10.114708,.060824431,25.443232,.48875394,25.17202,.74575663,23.031811,.35234112,21.781782,.34754768,10.752767,.066587828
03000US4,West North Central Division,2013-2017,12.499201,.070892073,35.642368,.5430814,16.788227,.36853832,16.497492,.37052965,28.33819,.25016105,22.465437,.35682556,11.846354,.07907337,28.243589,2.8238366,9.7703991,.056645826,24.207567,.44671866,23.941002,.70725793,21.981352,.32839164,20.827837,.3096832,10.35591,.065698586
03000US5,South Atlantic Division,2005-2009,13.221574,.059031904,21.766569,.53532702,9.2958822,.17614675,9.1729927,.17696252,22.356014,.11258144,19.355484,.15061955,12.464573,.068878502,15.777392,1.5270281,9.1877747,.050107874,20.168255,.1822954,22.294546,.33561954,20.329996,.22858141,16.73258,.21324117,10.093459,.054763451
03000US5,South Atlantic Division,2006-2010,13.724587,.067688197,22.939949,.63806331,9.9261608,.19004007,9.8176394,.19150037,22.697701,.10904643,20.168934,.15995649,12.863398,.079658002,15.975763,1.4784011,9.506175,.058532525,20.591913,.20173946,23.702404,.30099827,21.143452,.20602569,16.933817,.22817555,10.554075,.062446896
03000US5,South Atlantic Division,2007-2011,14.348623,.068916649,23.875744,.62169605,10.27195,.20404975,10.197252,.20584898,23.378836,.11860288,21.456333,.17416872,13.368305,.082022108,14.779271,1.5088636,9.9231949,.062064849,21.403276,.20427687,25.854851,.38334107,22.549965,.24721274,17.755707,.2352417,11.114402,.06714768
03000US5,South Atlantic Division,2008-2012,15.073326,.067266434,25.328768,.57378399,10.778639,.17718428,10.702087,.17841828,24.216166,.11810035,22.622252,.16380966,14.003764,.080230385,15.565719,1.467536,10.441406,.058995798,22.309883,.19540721,27.779461,.31447849,23.69824,.20095843,18.673908,.20566942,11.780925,.062931105
03000US5,South Atlantic Division,2009-2013,15.656609,.068041839,25.784163,.61255872,11.245355,.18726122,11.149885,.18896016,24.98213,.11686004,23.265526,.16989416,14.551848,.081734672,17.107805,1.3452868,10.881366,.060896743,22.978283,.1960011,28.282639,.44077453,24.175505,.26195055,19.491541,.23912063,12.309083,.065088183
03000US5,South Atlantic Division,2010-2014,15.894903,.066654943,25.911245,.56216067,11.30874,.18933605,11.1838,.19065681,25.168047,.094596043,23.373087,.16603366,14.781171,.080479003,18.959383,1.5531031,11.093972,.06298244,23.109697,.19175451,27.812109,.38325986,24.014725,.22138518,19.934792,.18926404,12.588299,.070004553
03000US5,South Atlantic Division,2011-2015,15.767108,.071842358,24.940725,.60929114,11.151269,.16766831,11.021939,.16806428,24.767906,.11994437,23.081684,.1609174,14.654543,.086315162,19.490227,1.7178879,11.045501,.068559878,22.734489,.20458882,27.126905,.36547878,23.436411,.22152804,19.573698,.23428789,12.569981,.073250577
03000US5,South Atlantic Division,2012-2016,15.365902,.067089513,23.80678,.62556118,10.988322,.17965822,10.862346,.18072303,23.91399,.10207158,22.219912,.16103028,14.304036,.081403218,18.968981,1.5563031,10.842038,.064463422,21.933966,.1892263,25.480499,.38920987,22.250517,.21726266,18.939934,.18004398,12.336406,.070120595
03000US5,South Atlantic Division,2013-2017,14.818337,.064388745,22.551863,.5503484,10.705478,.17484833,10.571809,.17477064,22.878885,.12294091,21.12034,.13969564,13.811295,.077945694,19.183096,1.9604862,10.50142,.058538459,20.945784,.17652278,24.105124,.35867473,21.270279,.21156634,18.341888,.2180523,11.942696,.062338855
03000US6,East South Central Division,2005-2009,17.461576,.094774328,26.191341,1.3131834,12.059964,.56360328,11.743895,.57135081,31.391752,.20675465,29.546612,.4766272,17.1017,.098633781,19.238073,3.0974624,13.237182,.094603196,29.924345,.46665758,30.61887,.91690767,27.451101,.52146667,24.976524,.58071858,13.586489,.095224738
03000US6,East South Central Division,2006-2010,17.703995,.087950096,25.805506,1.4899199,12.814215,.51525766,12.690392,.52446657,31.387932,.22245902,30.242867,.59221137,17.267565,.093328126,16.110096,2.6768935,13.372058,.085159369,30.016386,.41532815,30.972374,.9357838,28.091122,.49511379,25.831636,.48247987,13.814573,.08976122
03000US6,East South Central Division,2007-2011,18.096821,.094991513,24.863676,1.336911,13.095411,.52525091,12.964969,.53001195,31.78857,.20513129,31.297153,.5217402,17.611691,.10034194,16.983791,3.4366434,13.668402,.093196303,30.495497,.44511774,32.700729,1.153205,29.444773,.60838342,26.955582,.60456163,14.153908,.093531296
03000US6,East South Central Division,2008-2012,18.579947,.097705968,25.623512,1.0313855,13.625622,.53818077,13.518517,.54674268,32.012367,.18371849,32.350872,.52210736,18.054222,.10338631,17.247791,2.9628356,14.113336,.094713576,30.908129,.45066333,34.583721,.94427627,30.966034,.52587658,28.356365,.58430105,14.639354,.098399304
03000US6,East South Central Division,2009-2013,18.970791,.095082782,26.242271,1.1212897,13.938014,.5311687,13.74255,.53946197,32.308846,.20554857,32.867611,.42256185,18.42207,.10024353,20.732645,2.874258,14.466317,.096289113,31.235489,.44027981,34.68055,1.023243,31.288761,.56545109,28.858906,.62201291,15.022405,.095759258
03000US6,East South Central Division,2010-2014,19.136818,.085327618,24.478678,1.1441267,14.28452,.54898685,13.923773,.5511145,32.232384,.17676394,33.423016,.50472814,18.560184,.091086894,26.542849,4.0884094,14.641129,.088103577,31.217798,.39352202,36.235264,1.0615242,31.660011,.55474526,28.468037,.5707199,15.209179,.088601731
03000US6,East South Central Division,2011-2015,19.018152,.095790826,21.963089,.93339247,14.157269,.55201823,13.799659,.55928558,31.758615,.20849171,32.873447,.51412457,18.44747,.10196687,24.669119,3.0654416,14.617944,.097550303,30.69709,.43520927,36.27626,1.0449004,31.048737,.54960996,27.569988,.57322305,15.191102,.097906984
03000US6,East South Central Division,2012-2016,18.705378,.099518195,22.479479,1.1502974,14.044855,.5449807,13.703835,.54941785,31.06123,.19920211,31.786369,.47582915,18.160238,.10555321,24.438377,3.5266056,14.44141,.099885009,29.923582,.44661793,34.797245,.84090096,29.774418,.43450105,26.604668,.47111437,15.000696,.1038405
03000US6,East South Central Division,2013-2017,18.129642,.097084321,21.635189,.95185524,13.385192,.51300031,13.002632,.51536936,29.878191,.19461568,30.370962,.50707209,17.603762,.10357772,24.89119,3.5110693,14.064852,.096972272,28.685141,.43038413,34.087063,.86720914,28.680923,.412891,25.330231,.37561727,14.591657,.10054766
03000US7,West South Central Division,2005-2009,17.021517,.071945228,21.857368,.43775275,12.208145,.29942602,11.965024,.30228335,27.767906,.17522164,25.790947,.15475407,13.862178,.11265665,21.353794,2.0485039,10.205536,.062336847,25.163376,.1744467,25.160099,.23089594,23.870499,.19115494,19.298061,.28088632,14.116059,.080889277
03000US7,West South Central Division,2006-2010,16.974037,.071463428,22.011189,.4281967,12.643069,.25047258,12.346729,.24936374,27.214649,.17011863,25.52247,.14185877,13.770922,.11172057,24.045914,2.3615801,10.086751,.061721552,24.787054,.16772366,25.309177,.2225973,23.873707,.18655005,19.466194,.32327557,14.161963,.080288045
03000US7,West South Central Division,2007-2011,17.238331,.073629364,21.990746,.43002701,12.595892,.22455549,12.279158,.22339688,27.197016,.15441087,25.96579,.14926119,13.886984,.11693578,24.176596,2.0585248,10.194798,.059067812,25.037701,.16831674,25.640423,.25071117,24.048367,.20107122,19.919756,.31376475,14.606512,.079333082
03000US7,West South Central Division,2008-2012,17.545444,.068328634,22.454109,.38658926,12.668374,.26895857,12.384342,.27065289,27.370203,.14235927,26.178402,.14220335,14.164307,.11021633,22.977377,1.9679155,10.478631,.060187962,25.207155,.15659003,26.572695,.30779546,24.564447,.23626661,20.182812,.33737648,15.021704,.075362712
03000US7,West South Central Division,2009-2013,17.864111,.068939991,22.854305,.39718565,12.790561,.24609537,12.503851,.24472354,27.760563,.16961658,26.390795,.14439203,14.469728,.11224154,23.308598,2.2716043,10.720473,.059142325,25.458981,.15545809,27.002979,.34578097,24.924095,.24536236,20.825958,.25828955,15.365303,.076886974
03000US7,West South Central Division,2010-2014,17.935713,.072400391,22.523945,.39425561,12.650044,.26478052,12.398085,.26525289,27.833765,.16464701,26.185724,.14987822,14.598303,.11840759,22.009987,2.2002764,10.848149,.058927707,25.320383,.16001606,26.776197,.28548098,24.686033,.21218972,20.937075,.2900399,15.527842,.08030349
03000US7,West South Central Division,2011-2015,17.659088,.06953682,22.183155,.40153331,12.444632,.2529445,12.212475,.25364697,27.460459,.16404246,25.372482,.14469403,14.492139,.11468985,21.300541,2.0699661,10.786857,.063978344,24.681639,.15499963,25.769381,.31472299,23.753605,.22031786,20.425367,.26462865,15.365079,.075392947
03000US7,West South Central Division,2012-2016,17.205784,.072674409,22.067135,.39221519,11.987194,.21130012,11.843307,.21313798,26.706638,.14955406,24.324457,.1380813,14.246641,.11782265,17.631548,1.5101445,10.667827,.06414935,23.772343,.1592485,24.75691,.3613531,22.771734,.24065617,19.59173,.23674485,15.021367,.082100488
03000US7,West South Central Division,2013-2017,16.622192,.07137011,21.334448,.34900144,11.513347,.18567358,11.333968,.18437763,25.785109,.17358556,23.186083,.13904676,13.845547,.11737667,18.527178,1.8366072,10.400559,.058889382,22.730368,.15276727,23.519451,.35931864,21.626831,.2461099,18.640583,.28519267,14.551325,.079821303
03000US8,Mountain Division,2005-2009,13.204172,.072190255,30.786442,.4133279,11.122378,.28146762,10.797517,.27790472,21.214001,.38144356,22.303795,.16563894,10.503404,.10575774,14.53877,1.3953885,9.013669,.068862669,21.592508,.25673136,20.740105,.29447889,19.29748,.22875223,15.687956,.3111046,11.596317,.076978348
03000US8,Mountain Division,2006-2010,13.614384,.072213851,31.293303,.45246881,11.482057,.27449974,11.111587,.27718869,21.956848,.40107757,23.097357,.19663531,10.784986,.11062453,15.136212,1.1829352,9.2510071,.06429065,22.18577,.24844962,22.00946,.33532038,20.228479,.24898127,16.190641,.27742326,11.966419,.078264654
03000US8,Mountain Division,2007-2011,14.255468,.081394866,32.058464,.46113425,12.132772,.32676184,11.477724,.33247334,22.87575,.43855366,24.135206,.20666289,11.25219,.12336065,18.521414,1.3421459,9.6461039,.068065666,23.132658,.27174813,23.890581,.32673272,21.753939,.24590997,17.376123,.33706281,12.531507,.085252859
03000US8,Mountain Division,2008-2012,14.996183,.084558688,33.205353,.42776093,12.674814,.33033195,11.837161,.32371804,24.370661,.47061923,25.118095,.19904624,11.869488,.12663582,20.866781,1.6203755,10.184347,.073992178,24.099571,.2816653,25.656322,.38996637,22.939892,.27942076,17.910419,.33930823,13.21459,.08950498
03000US8,Mountain Division,2009-2013,15.579267,.073498182,34.702091,.44629624,13.483149,.31365278,12.548097,.31005973,25.47434,.45777103,25.79093,.16031615,12.392262,.10866357,22.719063,1.4915133,10.59234,.06292925,24.866285,.24069494,26.942274,.35950208,24.020256,.24908587,18.660189,.24558513,13.648972,.077137642
03000US8,Mountain Division,2010-2014,15.790113,.089698412,35.274353,.32357386,13.897935,.29897752,12.905882,.29109085,25.205452,.42048877,25.787071,.21236791,12.632258,.13578691,23.916513,1.5261891,10.802242,.075855903,24.919861,.28928277,27.834282,.4455218,24.579269,.3063733,18.646961,.30934727,13.790415,.090679511
03000US8,Mountain Division,2011-2015,15.60272,.08393047,34.963722,.4202359,13.62361,.29941791,12.64613,.30041981,24.733379,.38980421,25.249306,.19072814,12.52282,.12638406,23.693279,1.3422018,10.714136,.069946028,24.40423,.26657265,27.46954,.38400531,24.167276,.27171686,18.300344,.31305376,13.627139,.083072007
03000US8,Mountain Division,2012-2016,15.159461,.079058699,33.774632,.34495384,13.112025,.24650079,12.33265,.24713658,24.148352,.35595122,24.17259,.18674916,12.258759,.12056352,21.281702,1.123723,10.5141,.068761401,23.422522,.25137019,26.173445,.44191581,23.161125,.30018064,17.720291,.25120866,13.247106,.080117621
03000US8,Mountain Division,2013-2017,14.491138,.075703755,32.966068,.34256488,12.352439,.25331679,11.81384,.25084385,22.901222,.39305958,22.587002,.17653178,11.850278,.1157517,17.996559,1.2289836,10.170972,.068181656,22.027182,.23933801,24.288723,.41781563,21.632982,.28806785,16.989002,.30718419,12.692404,.078947566
03000US9,Pacific Division,2005-2009,12.903646,.063500993,21.888819,.46081012,10.160088,.10340691,9.8904743,.10481472,20.618183,.19813143,19.625235,.11476916,10.091805,.10207972,15.387748,.55766118,8.7188225,.062091205,17.048506,.14053421,20.23283,.17023899,18.415659,.13537282,12.801549,.18114725,11.253551,.065248869
03000US9,Pacific Division,2006-2010,13.352372,.06536068,22.585815,.41057301,10.514691,.093587205,10.217479,.092983022,20.915123,.25325072,20.278986,.13149558,10.367794,.10936033,15.996692,.60649693,8.9529047,.058151148,17.476431,.13783698,21.219404,.21515025,19.071716,.16334878,13.139287,.14989805,11.712955,.062598221
03000US9,Pacific Division,2007-2011,13.98789,.062801518,23.110119,.42936346,10.987119,.10662491,10.665468,.10755875,21.76375,.23719054,21.120419,.11679797,10.853277,.10396792,16.904549,.59870964,9.3754482,.057559244,18.220346,.13148439,22.570969,.20985673,20.131405,.15787645,14.070183,.16552493,12.33033,.062311701
03000US9,Pacific Division,2008-2012,14.781091,.061142892,24.053953,.4515017,11.465255,.10391863,11.090503,.1057309,22.870483,.24097261,22.265804,.11583929,11.44115,.10243817,18.275967,.52365875,9.9229918,.060970169,19.150545,.12841329,24.440216,.22474676,21.501574,.16132335,14.842921,.11811467,13.076745,.057144918
03000US9,Pacific Division,2009-2013,15.398368,.061620813,24.367186,.38378191,11.860821,.10266416,11.474533,.10409156,23.98402,.22253466,22.985909,.10702894,11.965188,.10177646,18.889297,.5362702,10.396973,.060653251,19.816465,.12780653,25.243496,.19007944,22.18469,.13753115,15.607429,.12740362,13.701484,.06459862
03000US9,Pacific Division,2010-2014,15.798779,.06145459,24.951149,.36655307,12.104359,.08997079,11.661455,.089599654,24.904978,.2187185,23.362947,.09600538,12.331422,.099858642,20.192179,.56329441,10.695468,.058382291,20.21633,.12527084,25.634789,.17695853,22.570827,.13263106,16.209442,.17073973,14.096067,.06595435
03000US9,Pacific Division,2011-2015,15.665403,.061057594,24.483891,.38238731,12.031926,.075951986,11.577563,.073812626,24.734222,.20547782,22.894979,.1153847,12.319776,.10406629,20.400536,.56805825,10.725194,.055750594,19.86998,.12255886,24.812063,.16611077,21.898621,.12886591,15.929384,.18759152,14.082199,.067116238
03000US9,Pacific Division,2012-2016,15.187141,.058754347,24.195885,.31461251,11.721981,.08361356,11.275814,.081337236,24.255159,.15827742,22.001587,.10430945,12.015145,.098860033,19.956203,.6215108,10.465102,.055199869,19.156807,.11766718,23.608809,.18643832,20.879438,.13409895,15.294216,.140113,13.666515,.062528022
03000US9,Pacific Division,2013-2017,14.488429,.05802568,23.251604,.384271,11.276407,.098290421,10.894009,.098550878,23.188795,.19787166,20.635725,.09525691,11.602399,.096293509,18.515469,.59378719,10.141623,.057759024,18.073975,.11609945,21.826389,.14724964,19.404898,.10780528,14.400641,.1200723,13.109814,.06519676
