geoid,name,year,total_est,total_se
CBSA2015_10100,"Aberdeen, SD Micro Area",2005-2009,.7020281,.57640481
CBSA2015_10100,"Aberdeen, SD Micro Area",2006-2010,.62833536,.23422639
CBSA2015_10100,"Aberdeen, SD Micro Area",2007-2011,.62284321,.25420162
CBSA2015_10100,"Aberdeen, SD Micro Area",2008-2012,.57822567,.26975363
CBSA2015_10100,"Aberdeen, SD Micro Area",2009-2013,.25441116,.12935242
CBSA2015_10100,"Aberdeen, SD Micro Area",2010-2014,.40407306,.18154843
CBSA2015_10100,"Aberdeen, SD Micro Area",2011-2015,.44843051,.23053211
CBSA2015_10100,"Aberdeen, SD Micro Area",2012-2016,.63265139,.28429282
CBSA2015_10100,"Aberdeen, SD Micro Area",2013-2017,.86848634,.37302107
CBSA2015_10140,"Aberdeen, WA Micro Area",2005-2009,2.1147068,.62597996
CBSA2015_10140,"Aberdeen, WA Micro Area",2006-2010,2.2981975,.61770403
CBSA2015_10140,"Aberdeen, WA Micro Area",2007-2011,2.0216193,.47378567
CBSA2015_10140,"Aberdeen, WA Micro Area",2008-2012,2.2432909,.40067169
CBSA2015_10140,"Aberdeen, WA Micro Area",2009-2013,1.6791241,.30687892
CBSA2015_10140,"Aberdeen, WA Micro Area",2010-2014,1.5865436,.39756083
CBSA2015_10140,"Aberdeen, WA Micro Area",2011-2015,1.3982224,.31844851
CBSA2015_10140,"Aberdeen, WA Micro Area",2012-2016,1.8990775,.44035384
CBSA2015_10140,"Aberdeen, WA Micro Area",2013-2017,1.5528117,.35768771
CBSA2015_10180,"Abilene, TX Metro Area",2005-2009,1.538146,.24830487
CBSA2015_10180,"Abilene, TX Metro Area",2006-2010,1.3891331,.22397873
CBSA2015_10180,"Abilene, TX Metro Area",2007-2011,1.4239271,.24297912
CBSA2015_10180,"Abilene, TX Metro Area",2008-2012,1.6470047,.22125475
CBSA2015_10180,"Abilene, TX Metro Area",2009-2013,1.2904891,.17297167
CBSA2015_10180,"Abilene, TX Metro Area",2010-2014,1.1569469,.1847861
CBSA2015_10180,"Abilene, TX Metro Area",2011-2015,1.4505275,.2248351
CBSA2015_10180,"Abilene, TX Metro Area",2012-2016,1.398075,.21058893
CBSA2015_10180,"Abilene, TX Metro Area",2013-2017,1.2186056,.18916222
CBSA2015_10220,"Ada, OK Micro Area",2005-2009,1.084553,.79252768
CBSA2015_10220,"Ada, OK Micro Area",2006-2010,1.3363721,.83432513
CBSA2015_10220,"Ada, OK Micro Area",2007-2011,1.5950285,.69168621
CBSA2015_10220,"Ada, OK Micro Area",2008-2012,1.9627783,.46291855
CBSA2015_10220,"Ada, OK Micro Area",2009-2013,2.4043827,.53632104
CBSA2015_10220,"Ada, OK Micro Area",2010-2014,2.0275164,.47061318
CBSA2015_10220,"Ada, OK Micro Area",2011-2015,1.6247995,.31944007
CBSA2015_10220,"Ada, OK Micro Area",2012-2016,1.7041217,.35410449
CBSA2015_10220,"Ada, OK Micro Area",2013-2017,1.4314928,.35971195
CBSA2015_10300,"Adrian, MI Micro Area",2005-2009,.90882248,.29966396
CBSA2015_10300,"Adrian, MI Micro Area",2006-2010,.96695143,.29225662
CBSA2015_10300,"Adrian, MI Micro Area",2007-2011,1.0294216,.18860005
CBSA2015_10300,"Adrian, MI Micro Area",2008-2012,1.0211723,.2336992
CBSA2015_10300,"Adrian, MI Micro Area",2009-2013,.8411088,.17765796
CBSA2015_10300,"Adrian, MI Micro Area",2010-2014,.78998667,.18380857
CBSA2015_10300,"Adrian, MI Micro Area",2011-2015,.74708706,.23104589
CBSA2015_10300,"Adrian, MI Micro Area",2012-2016,.86400437,.21942931
CBSA2015_10300,"Adrian, MI Micro Area",2013-2017,.85138011,.20055203
CBSA2015_10420,"Akron, OH Metro Area",2005-2009,.4817811,.072498627
CBSA2015_10420,"Akron, OH Metro Area",2006-2010,.45154601,.06493967
CBSA2015_10420,"Akron, OH Metro Area",2007-2011,.45379201,.064644925
CBSA2015_10420,"Akron, OH Metro Area",2008-2012,.44777197,.054035686
CBSA2015_10420,"Akron, OH Metro Area",2009-2013,.4844211,.063815005
CBSA2015_10420,"Akron, OH Metro Area",2010-2014,.53121269,.062801972
CBSA2015_10420,"Akron, OH Metro Area",2011-2015,.49428731,.052441437
CBSA2015_10420,"Akron, OH Metro Area",2012-2016,.41925824,.059241317
CBSA2015_10420,"Akron, OH Metro Area",2013-2017,.3786096,.051678408
CBSA2015_10460,"Alamogordo, NM Micro Area",2005-2009,2.5342801,.71882212
CBSA2015_10460,"Alamogordo, NM Micro Area",2006-2010,2.7965996,.73769444
CBSA2015_10460,"Alamogordo, NM Micro Area",2007-2011,3.1553249,.76934874
CBSA2015_10460,"Alamogordo, NM Micro Area",2008-2012,3.2007401,.70716208
CBSA2015_10460,"Alamogordo, NM Micro Area",2009-2013,2.3677583,.58669925
CBSA2015_10460,"Alamogordo, NM Micro Area",2010-2014,2.9143782,.6970892
CBSA2015_10460,"Alamogordo, NM Micro Area",2011-2015,2.3919044,.64442509
CBSA2015_10460,"Alamogordo, NM Micro Area",2012-2016,2.7774024,.678877
CBSA2015_10460,"Alamogordo, NM Micro Area",2013-2017,2.4128156,.52211916
CBSA2015_10500,"Albany, GA Metro Area",2005-2009,1.0369354,.21558131
CBSA2015_10500,"Albany, GA Metro Area",2006-2010,1.0799844,.19518697
CBSA2015_10500,"Albany, GA Metro Area",2007-2011,1.2065781,.19895613
CBSA2015_10500,"Albany, GA Metro Area",2008-2012,1.3593909,.25198147
CBSA2015_10500,"Albany, GA Metro Area",2009-2013,1.3147602,.24069163
CBSA2015_10500,"Albany, GA Metro Area",2010-2014,1.0784463,.21995372
CBSA2015_10500,"Albany, GA Metro Area",2011-2015,1.1049209,.1950829
CBSA2015_10500,"Albany, GA Metro Area",2012-2016,1.0379006,.21458595
CBSA2015_10500,"Albany, GA Metro Area",2013-2017,1.04266,.18422446
CBSA2015_10540,"Albany, OR Metro Area",2005-2009,1.3746167,.37087506
CBSA2015_10540,"Albany, OR Metro Area",2006-2010,1.4309791,.35369456
CBSA2015_10540,"Albany, OR Metro Area",2007-2011,1.4270948,.30662754
CBSA2015_10540,"Albany, OR Metro Area",2008-2012,1.6209854,.28250423
CBSA2015_10540,"Albany, OR Metro Area",2009-2013,1.6816294,.29358017
CBSA2015_10540,"Albany, OR Metro Area",2010-2014,1.9506248,.28498679
CBSA2015_10540,"Albany, OR Metro Area",2011-2015,1.9973782,.31979039
CBSA2015_10540,"Albany, OR Metro Area",2012-2016,2.022687,.35444164
CBSA2015_10540,"Albany, OR Metro Area",2013-2017,1.9461029,.34132728
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2005-2009,.62844402,.072873369
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2006-2010,.65851778,.071983851
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2007-2011,.61013108,.064558424
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2008-2012,.55487782,.066641323
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2009-2013,.48197961,.059586436
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2010-2014,.55206406,.050830912
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2011-2015,.57130915,.057864819
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2012-2016,.52011764,.057733785
CBSA2015_10580,"Albany-Schenectady-Troy, NY Metro Area",2013-2017,.54189688,.056190155
CBSA2015_10620,"Albemarle, NC Micro Area",2005-2009,1.2004663,.59710228
CBSA2015_10620,"Albemarle, NC Micro Area",2006-2010,1.3915801,.55642223
CBSA2015_10620,"Albemarle, NC Micro Area",2007-2011,1.5834564,.51805758
CBSA2015_10620,"Albemarle, NC Micro Area",2008-2012,1.6946191,.44665256
CBSA2015_10620,"Albemarle, NC Micro Area",2009-2013,1.7135428,.42299214
CBSA2015_10620,"Albemarle, NC Micro Area",2010-2014,1.427732,.36248261
CBSA2015_10620,"Albemarle, NC Micro Area",2011-2015,2.0636337,.40654027
CBSA2015_10620,"Albemarle, NC Micro Area",2012-2016,1.9193292,.33132792
CBSA2015_10620,"Albemarle, NC Micro Area",2013-2017,1.7752849,.39191526
CBSA2015_10660,"Albert Lea, MN Micro Area",2005-2009,.70563555,.61472517
CBSA2015_10660,"Albert Lea, MN Micro Area",2006-2010,.74542367,.59861314
CBSA2015_10660,"Albert Lea, MN Micro Area",2007-2011,.8429926,.50036609
CBSA2015_10660,"Albert Lea, MN Micro Area",2008-2012,.89032382,.37610564
CBSA2015_10660,"Albert Lea, MN Micro Area",2009-2013,1.427454,.41730702
CBSA2015_10660,"Albert Lea, MN Micro Area",2010-2014,1.6708606,.44085044
CBSA2015_10660,"Albert Lea, MN Micro Area",2011-2015,1.6826196,.41669399
CBSA2015_10660,"Albert Lea, MN Micro Area",2012-2016,1.4303104,.38960952
CBSA2015_10660,"Albert Lea, MN Micro Area",2013-2017,1.7372966,.43363565
CBSA2015_10700,"Albertville, AL Micro Area",2005-2009,1.7579502,.33550587
CBSA2015_10700,"Albertville, AL Micro Area",2006-2010,1.6068925,.37521672
CBSA2015_10700,"Albertville, AL Micro Area",2007-2011,1.6368512,.37911412
CBSA2015_10700,"Albertville, AL Micro Area",2008-2012,1.9618925,.35985017
CBSA2015_10700,"Albertville, AL Micro Area",2009-2013,1.9295609,.35108051
CBSA2015_10700,"Albertville, AL Micro Area",2010-2014,1.9500968,.36717963
CBSA2015_10700,"Albertville, AL Micro Area",2011-2015,1.8654745,.31586495
CBSA2015_10700,"Albertville, AL Micro Area",2012-2016,1.8774135,.31207457
CBSA2015_10700,"Albertville, AL Micro Area",2013-2017,1.3872406,.23433587
CBSA2015_10740,"Albuquerque, NM Metro Area",2005-2009,1.8544796,.12284322
CBSA2015_10740,"Albuquerque, NM Metro Area",2006-2010,1.8617982,.10753796
CBSA2015_10740,"Albuquerque, NM Metro Area",2007-2011,1.91724,.12187892
CBSA2015_10740,"Albuquerque, NM Metro Area",2008-2012,1.8520037,.12494376
CBSA2015_10740,"Albuquerque, NM Metro Area",2009-2013,1.983667,.12023857
CBSA2015_10740,"Albuquerque, NM Metro Area",2010-2014,1.9926405,.12347468
CBSA2015_10740,"Albuquerque, NM Metro Area",2011-2015,1.9338552,.12890658
CBSA2015_10740,"Albuquerque, NM Metro Area",2012-2016,1.9429345,.11311794
CBSA2015_10740,"Albuquerque, NM Metro Area",2013-2017,1.9155715,.12795806
CBSA2015_10760,"Alexander City, AL Micro Area",2005-2009,2.2603669,.8374514
CBSA2015_10760,"Alexander City, AL Micro Area",2006-2010,2.2965384,.89790356
CBSA2015_10760,"Alexander City, AL Micro Area",2007-2011,2.0497925,.61154509
CBSA2015_10760,"Alexander City, AL Micro Area",2008-2012,1.3731141,.47478411
CBSA2015_10760,"Alexander City, AL Micro Area",2011-2015,.38629925,.17766894
CBSA2015_10760,"Alexander City, AL Micro Area",2012-2016,.74323744,.39247623
CBSA2015_10760,"Alexander City, AL Micro Area",2013-2017,.6290912,.32859421
CBSA2015_10780,"Alexandria, LA Metro Area",2005-2009,1.4564588,.23519208
CBSA2015_10780,"Alexandria, LA Metro Area",2006-2010,1.7821265,.25959566
CBSA2015_10780,"Alexandria, LA Metro Area",2007-2011,1.9220531,.32245505
CBSA2015_10780,"Alexandria, LA Metro Area",2008-2012,1.6655527,.25838673
CBSA2015_10780,"Alexandria, LA Metro Area",2009-2013,1.5577078,.26967564
CBSA2015_10780,"Alexandria, LA Metro Area",2010-2014,1.8094586,.28209075
CBSA2015_10780,"Alexandria, LA Metro Area",2011-2015,1.6593639,.31361648
CBSA2015_10780,"Alexandria, LA Metro Area",2012-2016,1.4915564,.26539135
CBSA2015_10780,"Alexandria, LA Metro Area",2013-2017,1.4814383,.30034035
CBSA2015_10820,"Alexandria, MN Micro Area",2005-2009,.63094068,.4809348
CBSA2015_10820,"Alexandria, MN Micro Area",2006-2010,.54769886,.48258197
CBSA2015_10820,"Alexandria, MN Micro Area",2007-2011,.39199674,.36103746
CBSA2015_10820,"Alexandria, MN Micro Area",2008-2012,.48450422,.15215157
CBSA2015_10820,"Alexandria, MN Micro Area",2009-2013,.30789715,.13754162
CBSA2015_10820,"Alexandria, MN Micro Area",2010-2014,.36906561,.1394662
CBSA2015_10820,"Alexandria, MN Micro Area",2011-2015,.34535041,.14106466
CBSA2015_10820,"Alexandria, MN Micro Area",2012-2016,.46357614,.12207193
CBSA2015_10820,"Alexandria, MN Micro Area",2013-2017,.41155651,.11846112
CBSA2015_10860,"Alice, TX Micro Area",2005-2009,3.6781371,.71079594
CBSA2015_10860,"Alice, TX Micro Area",2006-2010,4.1303024,.92029095
CBSA2015_10860,"Alice, TX Micro Area",2007-2011,5.1030617,1.0430489
CBSA2015_10860,"Alice, TX Micro Area",2008-2012,3.3194597,.7487064
CBSA2015_10860,"Alice, TX Micro Area",2009-2013,4.8702273,.9281038
CBSA2015_10860,"Alice, TX Micro Area",2010-2014,6.2454462,1.2285345
CBSA2015_10860,"Alice, TX Micro Area",2011-2015,6.5939879,1.1809369
CBSA2015_10860,"Alice, TX Micro Area",2012-2016,5.9885931,1.1771067
CBSA2015_10860,"Alice, TX Micro Area",2013-2017,6.213613,1.3288752
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2005-2009,.37598619,.054282796
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2006-2010,.45589912,.050373074
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2007-2011,.51545256,.057348691
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2008-2012,.53597552,.07030008
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2009-2013,.56992823,.065074466
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2010-2014,.67321557,.061340142
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2011-2015,.69154412,.075811982
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2012-2016,.73039287,.074629143
CBSA2015_10900,"Allentown-Bethlehem-Easton, PA-NJ Metro Area",2013-2017,.765728,.083208494
CBSA2015_10940,"Alma, MI Micro Area",2005-2009,1.2945558,.69495904
CBSA2015_10940,"Alma, MI Micro Area",2006-2010,1.4063721,.73236036
CBSA2015_10940,"Alma, MI Micro Area",2007-2011,1.7589691,.76715916
CBSA2015_10940,"Alma, MI Micro Area",2008-2012,1.3295765,.29954833
CBSA2015_10940,"Alma, MI Micro Area",2009-2013,1.208674,.27440381
CBSA2015_10940,"Alma, MI Micro Area",2010-2014,.9871127,.26206008
CBSA2015_10940,"Alma, MI Micro Area",2011-2015,1.437523,.32333755
CBSA2015_10940,"Alma, MI Micro Area",2012-2016,.96899223,.24859115
CBSA2015_10940,"Alma, MI Micro Area",2013-2017,.58779621,.23320222
CBSA2015_10980,"Alpena, MI Micro Area",2005-2009,.5793851,.23936883
CBSA2015_10980,"Alpena, MI Micro Area",2006-2010,.57610112,.22863403
CBSA2015_10980,"Alpena, MI Micro Area",2007-2011,.61781204,.51527733
CBSA2015_10980,"Alpena, MI Micro Area",2008-2012,.40626815,.25312576
CBSA2015_10980,"Alpena, MI Micro Area",2009-2013,.17983815,.15193011
CBSA2015_10980,"Alpena, MI Micro Area",2010-2014,.33132529,.16527729
CBSA2015_10980,"Alpena, MI Micro Area",2011-2015,.33013517,.17156063
CBSA2015_10980,"Alpena, MI Micro Area",2012-2016,.28741533,.14941528
CBSA2015_10980,"Alpena, MI Micro Area",2013-2017,.45680642,.18993226
CBSA2015_11020,"Altoona, PA Metro Area",2005-2009,.30528271,.1931631
CBSA2015_11020,"Altoona, PA Metro Area",2006-2010,.24677598,.18927498
CBSA2015_11020,"Altoona, PA Metro Area",2007-2011,.23506784,.15092841
CBSA2015_11020,"Altoona, PA Metro Area",2008-2012,.35209373,.092832386
CBSA2015_11020,"Altoona, PA Metro Area",2009-2013,.4673399,.10379584
CBSA2015_11020,"Altoona, PA Metro Area",2010-2014,.5557372,.11438526
CBSA2015_11020,"Altoona, PA Metro Area",2011-2015,.60354483,.1230161
CBSA2015_11020,"Altoona, PA Metro Area",2012-2016,.73592716,.12927629
CBSA2015_11020,"Altoona, PA Metro Area",2013-2017,.72129339,.14416537
CBSA2015_11060,"Altus, OK Micro Area",2005-2009,1.4961007,1.190245
CBSA2015_11060,"Altus, OK Micro Area",2006-2010,.94661701,.34337372
CBSA2015_11060,"Altus, OK Micro Area",2007-2011,.75426155,.28045681
CBSA2015_11060,"Altus, OK Micro Area",2008-2012,1.4746544,.44717774
CBSA2015_11060,"Altus, OK Micro Area",2009-2013,1.8423904,.52308774
CBSA2015_11060,"Altus, OK Micro Area",2010-2014,1.6545012,.4486672
CBSA2015_11060,"Altus, OK Micro Area",2011-2015,1.950325,.51828885
CBSA2015_11060,"Altus, OK Micro Area",2012-2016,2.4979043,.68442726
CBSA2015_11060,"Altus, OK Micro Area",2013-2017,2.0315237,.56484383
CBSA2015_11100,"Amarillo, TX Metro Area",2005-2009,2.2316322,.26548174
CBSA2015_11100,"Amarillo, TX Metro Area",2006-2010,2.3047311,.27720392
CBSA2015_11100,"Amarillo, TX Metro Area",2007-2011,2.5127959,.26804566
CBSA2015_11100,"Amarillo, TX Metro Area",2008-2012,2.4395044,.22161354
CBSA2015_11100,"Amarillo, TX Metro Area",2009-2013,2.5909269,.24415776
CBSA2015_11100,"Amarillo, TX Metro Area",2010-2014,2.2896059,.21887127
CBSA2015_11100,"Amarillo, TX Metro Area",2011-2015,2.4939923,.21805556
CBSA2015_11100,"Amarillo, TX Metro Area",2012-2016,2.7329354,.27017924
CBSA2015_11100,"Amarillo, TX Metro Area",2013-2017,2.6096051,.2941708
CBSA2015_11140,"Americus, GA Micro Area",2005-2009,1.7173525,1.0924346
CBSA2015_11140,"Americus, GA Micro Area",2006-2010,2.2084279,1.1836672
CBSA2015_11140,"Americus, GA Micro Area",2007-2011,2.3906286,.96288389
CBSA2015_11140,"Americus, GA Micro Area",2008-2012,2.1490684,.61187369
CBSA2015_11140,"Americus, GA Micro Area",2009-2013,2.4418161,.57805759
CBSA2015_11140,"Americus, GA Micro Area",2010-2014,2.1605697,.55956006
CBSA2015_11140,"Americus, GA Micro Area",2011-2015,1.8949511,.51530993
CBSA2015_11140,"Americus, GA Micro Area",2012-2016,1.6307139,.42886877
CBSA2015_11140,"Americus, GA Micro Area",2013-2017,1.5074741,.50673836
CBSA2015_11180,"Ames, IA Metro Area",2005-2009,.12959936,.34466693
CBSA2015_11180,"Ames, IA Metro Area",2006-2010,.26143092,.33948326
CBSA2015_11180,"Ames, IA Metro Area",2007-2011,.18947369,.26912826
CBSA2015_11180,"Ames, IA Metro Area",2008-2012,.8299616,.37276098
CBSA2015_11180,"Ames, IA Metro Area",2009-2013,.83625847,.38015369
CBSA2015_11180,"Ames, IA Metro Area",2010-2014,.82803869,.33013159
CBSA2015_11180,"Ames, IA Metro Area",2011-2015,.86521423,.39648792
CBSA2015_11180,"Ames, IA Metro Area",2012-2016,.72415042,.29199481
CBSA2015_11180,"Ames, IA Metro Area",2013-2017,.42853412,.16179848
CBSA2015_11220,"Amsterdam, NY Micro Area",2005-2009,1.4046152,.39579868
CBSA2015_11220,"Amsterdam, NY Micro Area",2006-2010,1.8019942,.43187073
CBSA2015_11220,"Amsterdam, NY Micro Area",2007-2011,2.0032053,.43560272
CBSA2015_11220,"Amsterdam, NY Micro Area",2008-2012,2.1484663,.50820369
CBSA2015_11220,"Amsterdam, NY Micro Area",2009-2013,1.8397536,.39784172
CBSA2015_11220,"Amsterdam, NY Micro Area",2010-2014,2.0482202,.38006908
CBSA2015_11220,"Amsterdam, NY Micro Area",2011-2015,1.9376,.51499408
CBSA2015_11220,"Amsterdam, NY Micro Area",2012-2016,1.25,.30933517
CBSA2015_11220,"Amsterdam, NY Micro Area",2013-2017,1.4006635,.34339592
CBSA2015_11260,"Anchorage, AK Metro Area",2005-2009,2.9705915,.23242985
CBSA2015_11260,"Anchorage, AK Metro Area",2006-2010,3.138123,.2214613
CBSA2015_11260,"Anchorage, AK Metro Area",2007-2011,3.1521566,.24865071
CBSA2015_11260,"Anchorage, AK Metro Area",2008-2012,2.9625621,.22743551
CBSA2015_11260,"Anchorage, AK Metro Area",2009-2013,2.9820938,.20601732
CBSA2015_11260,"Anchorage, AK Metro Area",2010-2014,3.0160673,.21099597
CBSA2015_11260,"Anchorage, AK Metro Area",2011-2015,2.7615893,.19802566
CBSA2015_11260,"Anchorage, AK Metro Area",2012-2016,2.9082851,.19231117
CBSA2015_11260,"Anchorage, AK Metro Area",2013-2017,3.0540221,.22549701
CBSA2015_11380,"Andrews, TX Micro Area",2005-2009,2.7812266,2.2073677
CBSA2015_11380,"Andrews, TX Micro Area",2006-2010,3.0776629,2.1232688
CBSA2015_11380,"Andrews, TX Micro Area",2007-2011,2.6745563,1.7821876
CBSA2015_11380,"Andrews, TX Micro Area",2008-2012,2.7505381,1.0726385
CBSA2015_11380,"Andrews, TX Micro Area",2009-2013,1.692421,.78948808
CBSA2015_11380,"Andrews, TX Micro Area",2010-2014,.91324198,.53780133
CBSA2015_11380,"Andrews, TX Micro Area",2011-2015,1.9804401,1.0752404
CBSA2015_11380,"Andrews, TX Micro Area",2012-2016,3.0567684,1.3270491
CBSA2015_11380,"Andrews, TX Micro Area",2013-2017,2.687767,1.2453357
CBSA2015_11420,"Angola, IN Micro Area",2005-2009,1.3712224,.44663331
CBSA2015_11420,"Angola, IN Micro Area",2006-2010,1.6162717,.79232788
CBSA2015_11420,"Angola, IN Micro Area",2007-2011,1.1761489,.63063681
CBSA2015_11420,"Angola, IN Micro Area",2008-2012,.86103135,.36252928
CBSA2015_11420,"Angola, IN Micro Area",2009-2013,.66060317,.28924391
CBSA2015_11420,"Angola, IN Micro Area",2010-2014,.63376224,.25879458
CBSA2015_11420,"Angola, IN Micro Area",2011-2015,.4112078,.21275832
CBSA2015_11420,"Angola, IN Micro Area",2012-2016,.31945789,.19085918
CBSA2015_11420,"Angola, IN Micro Area",2013-2017,.55850321,.30343693
CBSA2015_11460,"Ann Arbor, MI Metro Area",2005-2009,.75290006,.13130043
CBSA2015_11460,"Ann Arbor, MI Metro Area",2006-2010,.69833231,.13283023
CBSA2015_11460,"Ann Arbor, MI Metro Area",2007-2011,.62438816,.11833064
CBSA2015_11460,"Ann Arbor, MI Metro Area",2008-2012,.59803712,.086015932
CBSA2015_11460,"Ann Arbor, MI Metro Area",2009-2013,.59456772,.098106921
CBSA2015_11460,"Ann Arbor, MI Metro Area",2010-2014,.60428804,.10084746
CBSA2015_11460,"Ann Arbor, MI Metro Area",2011-2015,.63132381,.097440429
CBSA2015_11460,"Ann Arbor, MI Metro Area",2012-2016,.6941337,.093869686
CBSA2015_11460,"Ann Arbor, MI Metro Area",2013-2017,.7782892,.11422731
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2005-2009,.95990962,.21046358
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2006-2010,1.0085928,.22740282
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2007-2011,.88589096,.201355
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,.61973768,.14444792
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,.56400669,.13761739
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,.6757409,.16642493
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,1.0680265,.26902691
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,1.2376635,.26853228
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,1.3388721,.29733381
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,.95127255,.10945777
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,1.1069378,.13632585
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,1.0358089,.14917925
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,.99435717,.15956716
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,1.1201005,.15102169
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,1.1552215,.13381861
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,.99857563,.1454512
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,1.0294856,.14573388
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,1.0627918,.15169497
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,5.4479699,1.4986713
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,2.9759769,1.4281574
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,4.1456017,1.2869698
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,5.2842379,1.4095902
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,5.4943614,1.0853642
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,5.4986725,.90775239
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,5.1220441,1.1531291
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,4.9789352,.97922069
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,4.1656365,.91775793
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,1.3482101,.64095545
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,1.5442472,.67406452
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,1.3218344,.53090954
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,1.3723396,.32479757
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,1.6232414,.37794527
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,1.9798741,.35964385
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,2.2972865,.39442918
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,2.6256983,.44164294
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,2.869792,.38322288
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,1.1036385,.53508836
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,.72617781,1.3584727
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,1.2229016,1.1460472
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,1.2653517,.53831804
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,1.4547516,.51096922
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,1.4689475,.57839835
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,1.9778624,.71663678
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,1.5873017,.55418122
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,1.1517367,.56927973
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,1.2644777,.80855918
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,2.0695281,.82578921
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,2.2090852,.73863131
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,1.9993687,.52349842
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,1.4145013,.44163525
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,1.5858111,.50227225
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,.70308274,.23308931
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,.83084077,.27556562
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,.66518849,.27955365
