geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US01,Alabama,2005-2009,15.037057,.097086504,20.761917,1.5736378,13.20493,.94695783,13.035357,.96561861,25.169567,.28808153,25.007805,.88174146,14.779992,.10246763,17.495853,4.3449574,10.878712,.12577444,24.485785,.40635705,24.734055,1.7065542,22.753632,1.0737458,21.115688,1.3539797,11.189142,.12551551
04000US01,Alabama,2006-2010,15.515719,.10062431,21.44356,1.7523775,14.61672,1.0046751,14.477958,1.0203112,25.414762,.31367546,26.032661,.97061622,15.145124,.11034324,18.564358,5.4530725,11.234394,.12569173,24.795506,.39819521,23.245842,1.8389726,22.120157,1.132477,21.00182,1.3039545,11.720363,.13327329
04000US01,Alabama,2007-2011,16.00803,.10172357,21.12022,1.9896706,14.188339,1.0303046,14.037204,1.0449084,25.99729,.25106582,25.750238,.93505186,15.648103,.11166974,20.247469,5.8485265,11.640611,.14158295,25.253401,.41415146,24.669968,1.6417612,23.127756,1.031011,21.52803,1.201365,12.110988,.14590651
04000US01,Alabama,2008-2012,16.564079,.10103827,21.536777,1.4690622,14.75939,1.0891219,14.614333,1.1077617,26.450781,.24535622,26.644226,.70357466,16.177126,.10893194,20.474138,5.4237232,12.121791,.15610215,25.817308,.42694086,25.43644,1.3835566,24.148365,.91373938,22.818378,1.1565835,12.646969,.15573877
04000US01,Alabama,2009-2013,17.171862,.09198045,22.581812,1.428175,14.49324,.81506419,14.257304,.82123131,26.961803,.21354,26.174889,.66006124,16.819063,.099527895,23.032629,5.7598104,12.787324,.10298383,26.151939,.33284059,24.810551,1.1318657,23.639948,.76978946,22.389719,1.0275239,13.278404,.10213803
04000US01,Alabama,2010-2014,17.584108,.10236732,21.416647,1.4234453,14.116827,.81791496,14.133544,.83255488,27.145594,.22146162,27.653578,.69505543,17.185501,.11054231,13.482057,4.088758,13.194628,.10807159,26.430563,.35888192,29.291147,1.4088744,26.06756,.88882846,22.686541,1.0417954,13.680922,.10676643
04000US01,Alabama,2011-2015,17.607927,.10485923,17.724316,1.2724966,14.724779,.82807446,14.502488,.84154189,26.952702,.21697178,26.95686,.68064272,17.240129,.11283866,20.63492,4.4632993,13.322417,.1102732,26.120012,.36397409,30.754858,1.3246703,25.843254,.82195002,21.034237,.95610023,13.750521,.11192995
04000US01,Alabama,2012-2016,17.295414,.096939944,18.4951,1.3247169,15.132197,.89049888,14.858937,.90442502,25.975016,.21717471,26.389795,.65370148,16.941889,.10436369,23.625097,4.8141737,13.257411,.11488274,25.238138,.34948817,28.461256,1.1942885,24.073574,.75481755,20.049229,.92276818,13.681658,.11465918
04000US01,Alabama,2013-2017,16.912418,.10323651,17.92252,1.3358607,15.053713,.86112732,14.98247,.88053715,25.141542,.22339614,25.773365,.63475627,16.562803,.110672,17.228739,3.7523735,13.023554,.11188389,24.46077,.35830826,29.211754,1.1302478,24.579479,.72905076,20.238598,.91212505,13.392684,.10993874
04000US02,Alaska,2005-2009,8.7690783,.19379798,22.064936,.77817458,7.7871351,.90248489,6.896709,.88073343,11.434396,1.5016834,11.368548,1.2203547,8.6247654,.21568879,15.183642,4.0818582,6.043159,.24819398,14.865999,.81939036,12.367403,2.2306805,11.79725,.9529177,11.591196,1.016379,6.1683197,.2379722
04000US02,Alaska,2006-2010,8.6337585,.18033862,21.028736,.73925161,8.9371815,.96097618,7.5677195,.83985341,10.448766,1.3606863,10.237692,1.0705156,8.5483952,.19845565,18.048128,4.7113953,5.9774351,.21275322,14.222086,.70292932,10.656573,2.1058657,10.605619,.84046853,10.59103,.89734781,6.0784445,.20414455
04000US02,Alaska,2007-2011,8.7200041,.17165218,20.701942,.61465293,9.2103853,.94000947,8.1922426,.96222824,10.257089,1.4440632,8.8653889,.81859511,8.7122936,.18590276,15.484694,3.1639836,6.1863379,.20716907,14.09146,.67982066,7.842823,1.3260286,10.644653,.69022793,11.346293,.79712057,6.2536268,.20071968
04000US02,Alaska,2008-2012,8.7997074,.17310175,20.12108,.68784392,9.2557821,.99422747,8.7736435,1.0875543,10.223305,1.1953671,7.824543,.82055181,8.8516006,.18742543,12.164073,2.4196548,6.4269781,.21634214,13.74628,.68794096,6.6010213,1.7809372,10.794207,.75392777,11.681,.83212692,6.4551339,.21501216
04000US02,Alaska,2009-2013,9.0758238,.17366324,21.251411,.50978625,9.6402454,.81526637,9.0353575,.89834768,10.699459,1.2473948,8.672595,.69933641,9.0984383,.18752499,13.052906,1.8997593,6.443645,.19994394,14.420867,.6532613,8.8114052,1.480948,11.298392,.70688182,11.851965,.79872346,6.4930172,.19362885
04000US02,Alaska,2010-2014,9.2895269,.16957454,21.796711,.49428767,9.3800287,.74729484,9.1368113,.81693149,14.109479,1.3950109,8.017767,.68280852,9.3651142,.184101,10.756303,1.8398854,6.5041885,.18825562,14.783764,.61429822,9.037117,1.3289433,11.367806,.6597442,11.837634,.74594069,6.5174789,.18244076
04000US02,Alaska,2011-2015,9.3581018,.17048176,22.236881,.49720705,8.8653231,.66236424,8.8131151,.72364533,15.376059,1.3518945,8.6089373,.70649767,9.4054136,.18661243,9.1575813,1.639239,6.4667382,.1792428,14.88621,.59247428,11.070959,1.6884463,11.290504,.69611895,11.335964,.76409525,6.5348158,.17710115
04000US02,Alaska,2012-2016,9.2761469,.15750457,22.559816,.47058156,8.7808437,.6939711,8.504158,.74329573,15.068056,1.4149493,9.8394356,.79126042,9.2399054,.1752504,10.390127,1.917992,6.259007,.17175433,14.909026,.54263186,10.736386,1.5401868,10.991449,.65895778,11.04552,.72896898,6.3593173,.16700889
04000US02,Alaska,2013-2017,9.449317,.17219108,23.078066,.46205479,8.585042,.66208214,7.8852324,.69980693,15.161353,1.4272747,9.9951715,.81106138,9.4129953,.19146366,12.492997,1.9120131,6.4360962,.1954447,14.914989,.58892113,11.575333,1.5642109,10.39145,.62820917,10.119596,.6827997,6.5424433,.19183996
04000US04,Arizona,2005-2009,13.395037,.089484915,30.276468,.70187718,12.274931,.59228569,12.217181,.60896039,17.735008,.56063884,19.701355,.25882477,10.905091,.1639704,13.160622,2.5200355,9.0496626,.10246162,19.957865,.26522481,17.74976,.46406853,17.384157,.40801704,15.520292,.76685792,11.745275,.12570092
04000US04,Arizona,2006-2010,14.158652,.087193824,30.347118,.6746189,12.603958,.55144781,12.652686,.57285953,19.057646,.6219548,20.906139,.29390618,11.616767,.16642128,11.833011,1.975045,9.7474403,.11090953,20.889713,.26958221,18.803564,.48901811,18.432459,.4158245,16.873009,.66769981,12.559201,.13254772
04000US04,Arizona,2007-2011,15.130637,.092896663,31.69198,.67515999,12.69136,.72066027,12.563126,.7514599,20.256338,.68614429,22.174879,.27420452,12.414605,.16997352,14.826855,2.285526,10.470248,.11811737,22.047152,.27991498,20.697884,.60626948,20.205017,.51635402,18.379595,.92050767,13.473866,.13424341
04000US04,Arizona,2008-2012,16.186625,.094665885,32.975872,.70472443,13.443083,.55577165,13.345486,.56941777,21.144777,.66983914,23.407541,.29616731,13.349314,.18004894,15.076626,2.5112047,11.33609,.14750859,23.198139,.3034423,21.936054,.50095648,21.330328,.43133172,19.442228,.83592552,14.572268,.16433921
04000US04,Arizona,2009-2013,17.006281,.089356825,34.671341,.45971695,14.237952,.48182848,13.936419,.49504024,22.321041,.52979952,24.195156,.19287305,14.121084,.15009823,19.220573,2.0621679,11.969535,.10251886,24.077589,.24885277,23.754383,.42815548,22.786119,.36221701,20.006891,.6693837,15.236945,.098034352
04000US04,Arizona,2010-2014,17.484802,.096033849,35.214745,.42831004,14.820361,.47154552,14.308537,.48161262,22.899214,.53626323,24.366655,.19082068,14.64876,.15969679,23.884083,2.2074974,12.419409,.10894814,24.372349,.26048183,24.751984,.43596491,23.474213,.36651763,19.814638,.66184539,15.628431,.10615662
04000US04,Arizona,2011-2015,17.453487,.092035189,34.533665,.44022453,15.064013,.42759272,14.52349,.43450236,22.540672,.49095714,24.160109,.19288795,14.617115,.15725982,24.908772,2.1464288,12.419483,.10700785,24.081165,.24641563,24.919777,.40065417,23.449156,.34013289,19.344547,.63767463,15.599545,.10340822
04000US04,Arizona,2012-2016,17.0194,.083895229,33.13839,.38289329,15.521111,.44498608,15.044697,.44914666,22.122742,.49434385,22.93001,.17396627,14.469646,.14394869,23.652325,2.3716335,12.319794,.098933138,23.046083,.22251976,23.607674,.3980664,22.367855,.33123755,18.758562,.5749929,15.183945,.093041427
04000US04,Arizona,2013-2017,16.306974,.086247489,32.516525,.40739691,14.585323,.4112477,14.299756,.41887668,20.893944,.48073101,21.313684,.17161393,14.085531,.14793162,19.523582,2.0107188,12.005497,.10280717,21.633924,.22504742,22.498547,.38814655,21.321638,.31922707,18.081781,.53661156,14.516714,.094795987
04000US05,Arkansas,2005-2009,15.803311,.13625194,20.214041,1.8057135,13.127693,1.6276958,12.287409,1.6593245,28.618998,.44423681,23.866432,1.0075277,15.376102,.15397702,23.568817,6.9312491,12.71552,.17182049,26.020065,.77403837,24.849365,1.3083879,23.387016,.95153099,20.887905,1.2185045,13.046781,.16936141
04000US05,Arkansas,2006-2010,16.133911,.13251366,19.592604,1.6290454,14.719001,1.3662047,12.637803,1.3215619,28.317013,.41831467,24.82403,.80892754,15.62513,.14896908,36.334255,6.6184869,13.01433,.18182464,26.044622,.75743377,25.595081,1.0008743,24.154829,.81627762,21.808165,1.3664793,13.452585,.18649396
04000US05,Arkansas,2007-2011,16.600777,.128603,23.09598,1.7610991,15.777387,1.4946358,14.128822,1.5056607,28.447338,.39224964,25.762493,.83632118,16.034531,.1472045,31.06567,6.0428042,13.431666,.15618372,26.49222,.68003839,24.995296,1.3759521,24.00309,.95095587,22.522957,1.1597537,13.976218,.14944623
04000US05,Arkansas,2008-2012,17.132294,.12620643,23.062782,1.8420409,15.287935,1.301433,13.516969,1.2678846,28.350904,.45469743,26.999626,.92296416,16.501926,.14824967,29.797298,5.65523,14.010589,.1827388,26.658466,.71574527,25.887856,1.7443616,24.354734,1.1641154,22.169245,1.2871242,14.629457,.17615995
04000US05,Arkansas,2009-2013,17.735373,.13472524,23.991398,1.714002,14.674762,1.1263338,13.509517,1.1158876,29.023001,.37772214,27.735073,.68302971,17.07391,.15178262,24.233717,4.692102,14.554461,.13761564,27.229515,.63879359,27.845032,1.1155419,25.766457,.80371964,22.844257,1.1151625,15.184172,.13710764
04000US05,Arkansas,2010-2014,17.917395,.13356653,22.542824,1.6818666,15.508853,1.1141649,13.884656,1.0653909,28.956547,.36251846,26.505035,.68606681,17.331913,.15122975,28.259569,4.8928137,14.80853,.1413476,27.019093,.63291919,27.142054,1.1690649,25.924032,.813541,24.314699,1.0821517,15.40578,.14548971
04000US05,Arkansas,2011-2015,18.136627,.13032959,24.137632,1.6029679,16.118547,1.0460056,14.69225,1.0325726,29.123297,.38663837,26.759438,.6668871,17.532597,.1482213,27.303467,4.1949763,14.984152,.13938913,27.1779,.61025441,26.542082,1.1850652,25.531881,.8325032,24.232214,1.1385123,15.609902,.13879761
04000US05,Arkansas,2012-2016,17.778706,.12866789,23.495371,1.7421504,15.857818,1.0233786,14.629826,1.005483,28.607664,.3873387,25.498756,.64277512,17.225935,.14635481,25.154198,4.1513009,14.758661,.13859378,26.277077,.59687084,26.051193,1.152576,23.889267,.79657453,21.057386,1.0415376,15.303349,.13932651
04000US05,Arkansas,2013-2017,17.186325,.13330279,22.218567,1.7842522,16.512865,1.034815,15.276617,1.002131,27.52301,.40634954,24.204489,.62639242,16.664957,.15145579,25.335655,4.1777029,14.26501,.14573348,25.226938,.61347467,25.497633,1.043781,23.718241,.75122714,21.361103,1.0625569,14.720063,.14617252
04000US06,California,2005-2009,11.918087,.036136173,16.904989,.54227418,9.685113,.11144654,9.6465654,.11303961,18.028938,.20378576,16.172625,.096739367,9.7010698,.075409926,11.000196,.66506559,8.3811512,.065306373,14.689115,.081381522,16.630661,.14460802,15.98375,.12701859,12.142418,.20804147,10.56313,.057490833
04000US06,California,2006-2010,12.4304,.035528872,19.121063,.60335672,10.125278,.10189623,10.101975,.10309422,18.174995,.22669886,16.829945,.10025851,10.059711,.077839211,10.914454,.65659893,8.7117949,.065467842,15.175382,.077511139,17.461555,.17134054,16.689812,.14887311,12.659881,.23818628,11.101311,.058995154
04000US06,California,2007-2011,13.124083,.036482323,20.203379,.4840562,10.51461,.10492481,10.471687,.10626868,19.345016,.20759001,17.62319,.093934737,10.641329,.077747717,11.980218,.65646213,9.2403631,.066825524,15.915841,.078023106,18.600437,.17149827,17.725874,.14601333,13.702353,.21534993,11.785903,.066636249
04000US06,California,2008-2012,13.97468,.034404349,21.556623,.55884713,11.017493,.12103333,10.955052,.12284265,20.604193,.21316566,18.657244,.089052431,11.337867,.074610576,13.163002,.70586532,9.8842096,.074048981,16.838457,.07709229,20.289757,.18336493,19.177984,.1519857,14.63497,.18810965,12.561807,.063138813
04000US06,California,2009-2013,14.665833,.034790501,22.238827,.40098968,11.398857,.082408488,11.294489,.083231568,21.906044,.16521625,19.349039,.059206031,11.974402,.06529507,14.985373,.55356491,10.484925,.049338613,17.518372,.066647008,20.995655,.10856036,19.833864,.093696922,15.367468,.1782921,13.283857,.043741006
04000US06,California,2010-2014,15.140669,.03676948,22.437916,.43556195,11.661759,.078823119,11.541208,.079457708,22.8416,.16260619,19.749365,.063464329,12.437133,.070111625,15.858356,.5572933,10.934939,.049841952,17.926554,.068602882,21.365168,.11116573,20.185265,.096378744,15.853599,.1895456,13.796705,.043690581
04000US06,California,2011-2015,15.107097,.035658304,21.7117,.41947424,11.642429,.073727772,11.515333,.074194752,23.006678,.16837288,19.388298,.061411329,12.553665,.068537697,16.090487,.54254055,11.088901,.049818836,17.699905,.066093221,20.741806,.10803007,19.671253,.093168661,15.745256,.17855242,13.868685,.043272916
04000US06,California,2012-2016,14.678496,.036786418,21.339182,.40107438,11.339285,.075982228,11.23532,.076886438,22.593449,.15548706,18.591543,.06185599,12.310683,.070665367,15.030813,.48580113,10.908369,.048152711,17.058693,.06658233,19.806553,.098491147,18.796679,.084929958,15.062083,.16387606,13.493276,.045496739
04000US06,California,2013-2017,14.005102,.033699773,20.263313,.39537609,10.929514,.073894896,10.853683,.074618883,21.723391,.16349533,17.376272,.056933817,11.933764,.065271556,13.655263,.5053131,10.623226,.048118498,16.080023,.061319768,18.154858,.093608007,17.29755,.081445843,14.073774,.16298528,12.985367,.043157503
04000US08,Colorado,2005-2009,10.981258,.089855075,19.233856,1.2191724,11.238153,.56222177,11.361469,.57880187,19.709042,.65274018,19.944582,.36294222,9.0332785,.13684522,8.225482,2.1521375,8.2582188,.10757221,18.588432,.4418321,18.537035,.65260285,17.047218,.51865637,13.052402,.74337262,9.9639521,.1300614
04000US08,Colorado,2006-2010,11.348679,.082772471,20.409845,1.1971878,10.838074,.58240861,10.750114,.59824497,19.621355,.55025464,20.916292,.34583917,9.2216005,.12931082,12.779553,2.4544847,8.4271212,.10784958,19.256866,.41037631,20.164293,.59958357,18.539888,.46646562,14.558151,.62576389,10.259761,.11747843
04000US08,Colorado,2007-2011,11.689919,.087703042,21.439251,1.2469885,10.722182,.5964213,10.41505,.59349638,20.90992,.5939225,21.01487,.35311446,9.5787106,.13633357,17.881138,4.2505322,8.7383013,.10842605,19.565325,.41943374,21.31732,.56685179,19.557156,.44312403,15.821986,.66181588,10.542929,.12678188
04000US08,Colorado,2008-2012,12.077168,.079423986,22.070198,1.4750799,10.651286,.53003019,10.40278,.53609443,22.800282,.6685825,20.934126,.36952055,10.036105,.13206108,16.282492,3.0744684,9.1376705,.098792821,19.77491,.37520784,23.348759,.8164807,20.567427,.58470935,15.373619,.6523515,10.846705,.10619082
04000US08,Colorado,2009-2013,12.54452,.083212622,22.131227,1.0711184,11.088823,.46040154,10.815943,.46802768,23.187389,.5845173,21.083263,.23938201,10.551353,.1183426,16.938036,2.3872924,9.6767139,.083854899,19.919418,.35672128,24.141287,.58335233,21.190796,.42256629,15.92526,.53275263,11.288021,.085759073
04000US08,Colorado,2010-2014,12.550135,.088311024,20.978184,.96105504,11.556678,.4682087,11.184667,.46882305,22.235727,.55905461,20.293648,.24390432,10.712888,.12499734,19.519651,2.9424977,9.8859396,.090170562,19.237917,.37407687,23.871267,.55760902,20.793667,.40655717,15.609874,.53707576,11.352561,.093524218
04000US08,Colorado,2011-2015,12.219,.082745261,20.389137,.93332559,12.014929,.47526652,11.891607,.48690653,21.331573,.56792659,19.136791,.23672646,10.547281,.11878345,14.501866,2.1607347,9.6947231,.082206003,18.397097,.34105796,22.598528,.54364556,19.78651,.39510983,15.477942,.54480892,11.09525,.085042261
04000US08,Colorado,2012-2016,11.819553,.0833508,20.254282,.97552836,11.986641,.44368422,11.682492,.4437204,20.09889,.53289992,17.929829,.22499117,10.32589,.11836897,18.371023,2.8190761,9.5198469,.085688658,17.368126,.34485993,20.125906,.51846272,18.159962,.37671655,15.158747,.52248329,10.808035,.08755289
04000US08,Colorado,2013-2017,11.244329,.081290826,19.439707,.94343114,11.501634,.39059538,11.321718,.3939116,18.03809,.52762657,16.522743,.22765377,9.9281826,.11718676,15.152637,2.2536538,9.2217484,.083349407,16.001471,.33023465,17.342361,.49322429,16.308311,.35932922,14.752232,.50656676,10.396626,.086732864
04000US09,Connecticut,2005-2009,7.999763,.0892893,14.011858,2.384831,7.2779307,.57705712,7.3451996,.58309937,16.206408,.5341987,20.081493,.49598399,6.4588165,.12046254,1.0804322,1.5263555,5.1861277,.10324458,16.246498,.45103565,22.49704,.87264043,20.860359,.74190229,14.616812,1.2508683,6.0379462,.11186405
04000US09,Connecticut,2006-2010,8.5503292,.092389859,16.056452,2.3107033,7.7554955,.47569326,7.7300587,.47390744,16.855316,.5540601,20.739586,.46374527,6.8280139,.12589425,10.17897,7.6275139,5.4517794,.10851291,16.846855,.43564159,24.093094,.78716099,21.799875,.65130496,13.326523,.8099581,6.3916488,.1141675
04000US09,Connecticut,2007-2011,8.9191103,.087160729,17.958105,2.5751636,8.1050272,.60471952,8.1056499,.60666049,17.8603,.59338963,21.016159,.42760843,7.1391554,.11991267,8.0419579,7.0930233,5.6488028,.098100178,17.402687,.3924197,24.434904,.74955469,21.937189,.61986864,13.363073,.83785665,6.6629357,.10322874
04000US09,Connecticut,2008-2012,9.4643641,.091365173,19.601778,2.4384146,7.4466453,.48231542,7.444232,.48375642,19.012392,.48826718,22.080563,.44043976,7.5359163,.12699494,7.6492538,5.428009,5.9649138,.10914732,18.250601,.40869117,25.959507,.7943399,23.059917,.65055573,14.367479,.97611731,7.1461706,.1141156
04000US09,Connecticut,2009-2013,9.7571697,.093171731,20.535715,2.293272,8.3820248,.43348131,8.4125872,.43596694,19.063614,.40420032,22.091991,.3641997,7.7980528,.12419073,5.498982,4.1390681,6.1368642,.091826223,18.526796,.37694788,25.584232,.63218629,23.171743,.51819545,16.197218,.82489067,7.3663831,.094193727
04000US09,Connecticut,2010-2014,10.000745,.090238057,21.750717,2.6778038,9.145977,.45401406,9.1214676,.4551582,18.679344,.3783212,22.096085,.34404176,8.0043221,.12119471,12.039312,5.7611918,6.321753,.087327823,18.587307,.35199523,25.199038,.64196479,22.915245,.52228522,16.679897,.82901174,7.6649227,.096013419
04000US09,Connecticut,2011-2015,9.9758539,.090627223,20.249554,2.3455582,8.3498325,.44038445,8.3454113,.44210902,18.323919,.38451356,21.810728,.34572935,7.9518728,.12320866,9.0214062,4.8758364,6.323771,.089882091,18.207493,.34766549,24.822334,.62975889,22.618181,.50540709,16.861643,.77629244,7.7246785,.093680844
04000US09,Connecticut,2012-2016,9.8410063,.090694092,16.529203,2.003613,8.0574799,.40760303,8.0267992,.40829635,17.904131,.36783534,20.78652,.31066403,7.9168215,.12122833,12.70553,5.9674625,6.2847366,.091853075,17.62285,.34281945,23.141899,.6248439,21.490536,.5023827,17.523056,.81107217,7.7261643,.096934207
04000US09,Connecticut,2013-2017,9.617713,.096229836,16.077225,2.0746067,8.9033527,.42039406,8.8143559,.41700312,16.556421,.3722381,19.673981,.33434701,7.7848272,.13044836,22.253923,10.195724,6.2175536,.0940516,16.774746,.35015839,22.854494,.64603835,21.042147,.51505971,16.703999,.80727458,7.542531,.098823242
04000US10,Delaware,2005-2009,9.4884224,.1872966,15.508684,4.4919581,7.4350996,1.0935313,7.4608908,1.0999122,14.547883,.51872295,22.100779,1.2103155,8.6570539,.21672294,3.0612245,2.8437819,6.9184837,.23422158,15.212502,.78371519,19.878855,2.1539898,17.621197,1.5599209,13.629725,1.9942619,7.7682481,.22973347
04000US10,Delaware,2006-2010,9.7665148,.19705068,20.233267,6.1153965,8.8151264,1.1789212,8.9159546,1.1968498,14.576231,.58830225,20.54689,1.3487031,8.9204464,.23952422,2.1052632,1.3475888,7.1837792,.23049407,15.101692,.75640261,18.082668,2.3920567,16.523228,1.7066756,13.992561,2.1810555,8.028018,.25849524
04000US10,Delaware,2007-2011,10.085897,.1986718,19.59203,4.92693,8.9156132,1.3227395,9.0207376,1.3414993,15.467283,.62951255,19.573648,1.4052743,9.3080959,.24601746,1.459854,1.9315573,7.4195848,.26500943,15.471766,.79091734,18.790653,2.8071084,16.724789,1.8410662,13.584767,1.7750597,8.1955318,.27519459
04000US10,Delaware,2008-2012,10.511288,.1994316,14.82602,3.4109552,7.9267988,1.1592385,7.9591317,1.171218,15.725904,.53961849,19.504086,1.2533484,9.747591,.24285655,4.8543687,3.2199085,7.9285135,.24561097,15.56934,.74879193,21.469191,3.3147364,18.666298,2.2291546,14.585459,2.4927762,8.6330528,.25882235
04000US10,Delaware,2009-2013,10.823952,.19124202,11.127379,2.5718164,7.4989209,1.0131931,7.559216,1.0257745,15.555652,.5144363,20.771481,.89319545,9.9486837,.22383046,3.6923077,5.5927157,8.3157063,.21402653,15.591577,.67682093,23.566601,2.0177429,19.593451,1.3692713,13.690348,1.5429507,9.0623941,.2150058
04000US10,Delaware,2010-2014,11.275447,.18616807,22.816643,3.8852654,7.5845814,1.0645921,7.6299386,1.0762646,16.11178,.48230687,20.246748,.86767191,10.462618,.21906975,4.347826,6.1965318,8.7193203,.19779842,16.012585,.6349237,22.848139,1.7888221,19.887297,1.2924856,15.84252,1.8081086,9.4396181,.19997254
04000US10,Delaware,2011-2015,11.387127,.18627535,14.041746,3.0559418,6.6740184,.78933436,6.6244645,.79089701,16.179968,.49926043,21.204891,.88135105,10.474145,.22104497,11.344538,9.3295546,8.6541691,.20365562,16.302244,.62610614,24.297995,1.799806,22.079121,1.3313556,18.942999,1.9453192,9.497797,.20807464
04000US10,Delaware,2012-2016,11.377854,.18389456,11.688889,2.74265,8.8871841,.8636561,8.8638716,.86737525,15.7182,.47889379,21.224762,.89847052,10.452885,.21980405,10.763888,8.7886467,8.595315,.2000148,16.277357,.60725874,23.637053,1.9970847,21.858343,1.397928,19.579807,1.8949641,9.5199814,.20348826
04000US10,Delaware,2013-2017,11.619047,.19277596,17.368874,3.6056578,9.9638987,.888161,9.9533367,.89284748,16.254906,.49065939,20.363932,.83073902,10.778574,.22722429,10.877192,8.5923786,8.6878767,.20893398,16.631399,.62135214,24.880302,2.0433795,22.697559,1.484493,20.24192,2.1434557,9.5570936,.20426179
04000US11,District of Columbia,2005-2009,15.733543,.28379944,16.262976,4.8182774,11.806798,1.3294972,11.952446,1.3539491,21.573217,.49605975,13.385423,1.2051567,15.957536,.33087656,6.1728396,6.4593344,7.9992146,.40288094,19.861712,.47474444,14.400299,1.7107183,14.812763,1.3651237,16.002871,1.9495273,8.4365177,.40923631
04000US11,District of Columbia,2006-2010,16.261217,.30776298,18.271828,5.2195811,14.577972,1.5274936,14.728435,1.550742,22.46163,.55193943,12.460224,1.1268876,16.650835,.35749134,6.3157892,6.3295546,9.1908922,.38006812,20.350716,.52245462,14.858456,1.866701,14.403473,1.4012271,13.441677,1.8457738,9.429347,.37128428
04000US11,District of Columbia,2007-2011,16.227566,.27624571,20.439739,5.6930776,14.498188,1.5184958,14.710651,1.4981275,22.924173,.47739261,13.022919,.9873203,16.562418,.32131511,0,24.574791,8.7775993,.37914062,20.685564,.48330384,13.805888,1.530737,13.831366,1.2157251,13.880346,1.9926041,9.2022133,.36427948
04000US11,District of Columbia,2008-2012,16.603794,.26546311,15.076336,3.3996582,15.0443,1.2369294,15.256192,1.2487462,23.485546,.57534242,15.556519,1.1613381,16.716742,.3193396,0,7.8608112,8.8403854,.35842383,21.37179,.46895048,18.531857,1.8626928,16.61269,1.3360777,12.909261,1.4773533,9.3495817,.3639985
04000US11,District of Columbia,2009-2013,16.897699,.28727913,10.997268,3.2971509,14.805074,1.3954059,14.979303,1.408233,24.445734,.44261268,14.55315,.94504321,17.158165,.335421,0,8.8588839,9.0514059,.36173278,21.835255,.50640243,17.322372,1.6252952,15.739229,1.1913164,12.903225,1.5817125,9.4175634,.36173701
04000US11,District of Columbia,2010-2014,16.637716,.26191127,10.719131,2.7976568,15.838157,1.3313141,15.963735,1.3422139,24.238304,.42488152,15.088874,.87677658,16.813341,.3077153,4.6153846,10.042488,8.5541162,.35219193,21.811869,.4711487,18.141407,1.5338908,16.28434,1.1347846,12.827107,1.5280585,9.0124416,.33640164
04000US11,District of Columbia,2011-2015,16.433378,.25056589,11.169514,2.8207536,14.784294,1.2531942,14.929607,1.2662832,24.454559,.42869169,14.551631,.8575002,16.650469,.29601017,3.7344401,7.7980533,8.0842304,.33619872,21.82029,.45254686,18.983686,1.5967588,16.633602,1.1592774,12.255878,1.4329301,8.4658747,.31628242
04000US11,District of Columbia,2012-2016,16.490387,.2535463,9.2130518,2.6710145,14.858786,1.0986071,15.017872,1.1107056,24.390131,.43090442,14.696325,.81219918,16.6994,.29806581,3.8167939,7.3764005,8.3557596,.31770635,21.836523,.45653397,19.346609,1.4860929,17.018181,1.101711,12.482947,1.4298713,8.7253389,.31295496
04000US11,District of Columbia,2013-2017,15.812501,.25688264,18.914028,6.2163882,15.965709,1.2932277,16.032719,1.3043585,24.003901,.4230206,12.853882,.80372906,16.160835,.30166465,11.111112,9.7718143,7.4976692,.32049876,21.302809,.46336493,15.498082,1.3333336,14.395411,.99928463,12.365348,1.4171619,7.9376879,.31129149
04000US12,Florida,2005-2009,12.122692,.054905865,18.462137,1.1361339,10.457265,.37371564,10.444704,.37976199,19.549147,.19647434,14.599087,.15150163,11.44873,.081404038,10.989177,1.9441873,9.4478693,.078391962,16.097282,.17670795,15.781381,.39569464,15.196948,.32369256,13.631558,.53632206,10.464062,.077330709
04000US12,Florida,2006-2010,12.890863,.05404377,19.02742,1.3389415,11.441858,.39787558,11.420159,.40342069,20.283369,.19149536,15.58293,.15652347,12.108375,.083672591,12.395743,2.3393984,10.000309,.081924088,16.927637,.16991724,17.583975,.42577934,16.60874,.32925203,14.280512,.45078123,11.166409,.080042385
04000US12,Florida,2007-2011,13.81021,.056827504,20.873442,1.2707721,12.011353,.42914721,12.005566,.43595994,21.504025,.19925064,16.740135,.1817746,12.934373,.092207029,12.269148,2.2127655,10.675366,.084206834,18.057255,.17259523,19.716179,.5658803,18.160404,.41304353,14.988635,.48562381,11.986312,.090441011
04000US12,Florida,2008-2012,14.82812,.057077322,21.555223,1.5064404,12.17876,.45909834,12.148701,.46729925,22.925961,.19191442,17.775982,.18441287,13.921206,.094363183,13.435978,2.1252625,11.516893,.083104745,19.172823,.16769601,21.53821,.61502707,19.548374,.42849219,16.190872,.48333859,12.923754,.089381002
