geoid,name,year,total_est,total_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,42.857143,31.47724
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,13.114754,15.260345
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,0,27.0179
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,20,30.826843
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,72.549019,23.650822
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,51.724136,28.466692
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,74.782608,14.852216
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,80.24691,17.397978
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,54.292343,9.6545267
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,100,48.653233
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,44.444447,50.350475
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,42.5,22.223228
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,43.010754,21.112144
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,53.174603,22.772955
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,73.611107,16.92395
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,51.315792,23.616411
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,58.201057,15.122071
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,63.178295,11.349307
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,61.142857,16.509281
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,70.810814,19.684298
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,85.185188,19.867081
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,39.622643,24.54426
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,52.054794,32.921043
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,79.220779,18.620874
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,100,72.556129
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,33.70166,15.539045
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,81.632652,14.524433
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,66.666672,24.624899
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,57.14286,24.743877
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,75,19.399721
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,51.020409,20.873882
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,72.033897,18.873093
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,78.947372,28.319355
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,39.751553,20.967558
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,86.666664,22.759628
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,67.251465,27.575857
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,38.541664,11.839286
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,8.1967211,8.9871845
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,58.646618,12.122115
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,47.390396,13.068022
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,36.966824,16.704155
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,91.836731,20.679417
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,66.565346,16.741163
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,71.823204,15.376221
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,86.046509,15.689157
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,55.813957,22.454506
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,62.068962,14.160488
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,68.53933,11.428065
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,77.600006,15.241488
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,33.146069,17.272587
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,73.214287,20.450981
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,54.330708,19.095335
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,75.609756,23.876862
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,88.571426,10.675086
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,63.414635,28.693989
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,82.608696,17.475937
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,31.636364,9.5463428
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,65.364578,15.514294
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,74.285713,25.666349
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,48.333332,22.884977
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,0,8.6843243
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,26.442307,15.579375
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,88.709679,20.946495
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,77.157364,28.034565
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,9.89011,13.030654
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,6.0240965,11.111773
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,72.131142,13.544281
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,53.333336,28.165558
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,63.451778,17.756039
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,100,54.032715
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,100,112.64543
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,86.238533,15.62459
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,64.864861,29.860855
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,57.5,28.446589
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,84.297523,23.799654
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,0,34.737301
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,,
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,,
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,19.090908,18.734297
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,54.022987,27.013525
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,86.41304,24.897423
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,19.736843,16.821054
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,95.28302,12.285319
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,100,41.964809
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,0,73.816765
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,100,55.28035
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,68.604652,24.34919
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,100,45.719177
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,87.755104,15.959199
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,75.555557,9.2175198
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,92.307693,65.162613
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,65.432098,23.389853
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,88.65979,8.0606976
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,91.489365,6.2626929
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,88.888893,18.275803
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,55.405407,17.755974
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,68.333336,25.869528
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,48.672565,8.5765972
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,100,56.448109
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,29.310345,16.703217
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2008-2012,63.636364,48.365017
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2013-2017,73.529411,24.477348
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2008-2012,44.444447,28.994682
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2013-2017,67.441864,35.569553
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2008-2012,39.759037,26.293486
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2013-2017,100,79.357559
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2008-2012,73.964493,16.535456
14000US01007010002,"Census Tract 100.02, Bibb County, Alabama",2013-2017,89.403976,13.205357
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2008-2012,72.307693,24.96563
14000US01007010003,"Census Tract 100.03, Bibb County, Alabama",2013-2017,100,74.643555
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2008-2012,77.608147,8.4452267
14000US01007010004,"Census Tract 100.04, Bibb County, Alabama",2013-2017,75.357147,18.39032
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2008-2012,91.503265,6.8642235
14000US01009050101,"Census Tract 501.01, Blount County, Alabama",2013-2017,80.223885,15.347646
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2008-2012,83.333328,9.8701515
14000US01009050102,"Census Tract 501.02, Blount County, Alabama",2013-2017,86,8.6200438
14000US01009050200,"Census Tract 502, Blount County, Alabama",2008-2012,82.926826,15.410091
14000US01009050200,"Census Tract 502, Blount County, Alabama",2013-2017,88.111893,10.180635
14000US01009050300,"Census Tract 503, Blount County, Alabama",2008-2012,93.835617,3.4489136
14000US01009050300,"Census Tract 503, Blount County, Alabama",2013-2017,54.761906,13.648854
14000US01009050400,"Census Tract 504, Blount County, Alabama",2008-2012,79.775276,12.699622
14000US01009050400,"Census Tract 504, Blount County, Alabama",2013-2017,75.147926,11.29473
14000US01009050500,"Census Tract 505, Blount County, Alabama",2008-2012,80,9.5728827
14000US01009050500,"Census Tract 505, Blount County, Alabama",2013-2017,86.521736,12.145678
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2008-2012,70.202026,21.573961
14000US01009050601,"Census Tract 506.01, Blount County, Alabama",2013-2017,67.088608,23.49139
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2008-2012,67.634857,14.928271
14000US01009050602,"Census Tract 506.02, Blount County, Alabama",2013-2017,71.365639,13.940346
14000US01009050700,"Census Tract 507, Blount County, Alabama",2008-2012,74.45887,10.831602
14000US01009050700,"Census Tract 507, Blount County, Alabama",2013-2017,90,10.579405
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2008-2012,100,108.93292
14000US01011952100,"Census Tract 9521, Bullock County, Alabama",2013-2017,25.423729,20.845774
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2008-2012,34.027779,28.05835
14000US01011952200,"Census Tract 9522, Bullock County, Alabama",2013-2017,0,7.4247665
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2008-2012,82,39.034454
14000US01011952500,"Census Tract 9525, Bullock County, Alabama",2013-2017,,
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2008-2012,66.433563,11.508807
14000US01013952700,"Census Tract 9527, Butler County, Alabama",2013-2017,62.962959,15.744649
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2008-2012,58.823532,25.035706
14000US01013952800,"Census Tract 9528, Butler County, Alabama",2013-2017,100,108.74496
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2008-2012,100,56.995792
14000US01013952900,"Census Tract 9529, Butler County, Alabama",2013-2017,78.899086,24.165878
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2008-2012,55,9.7679138
14000US01013953000,"Census Tract 9530, Butler County, Alabama",2013-2017,45.454548,60.067673
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2008-2012,56.707317,21.667362
14000US01013953100,"Census Tract 9531, Butler County, Alabama",2013-2017,87.567566,12.488281
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2008-2012,62.5,23.631556
14000US01013953200,"Census Tract 9532, Butler County, Alabama",2013-2017,79.856117,15.034369
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2008-2012,100,62.09507
14000US01013953300,"Census Tract 9533, Butler County, Alabama",2013-2017,73.214287,20.839449
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2008-2012,61.764706,27.191057
14000US01013953400,"Census Tract 9534, Butler County, Alabama",2013-2017,56.521736,20.274603
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2008-2012,100,48.968777
14000US01013953500,"Census Tract 9535, Butler County, Alabama",2013-2017,27.272728,61.183445
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2008-2012,16.546762,8.8123589
14000US01015000200,"Census Tract 2, Calhoun County, Alabama",2013-2017,0,20.896656
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2008-2012,66.399994,21.098137
14000US01015000300,"Census Tract 3, Calhoun County, Alabama",2013-2017,0,6.9655523
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2008-2012,82.242989,18.726194
14000US01015000400,"Census Tract 4, Calhoun County, Alabama",2013-2017,100,103.7728
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2008-2012,100,160.13104
14000US01015000500,"Census Tract 5, Calhoun County, Alabama",2013-2017,87.5,58.643021
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2008-2012,44.444447,20.107107
14000US01015000600,"Census Tract 6, Calhoun County, Alabama",2013-2017,40.625,25.875988
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2008-2012,64.634148,19.872635
14000US01015000700,"Census Tract 7, Calhoun County, Alabama",2013-2017,58.208954,11.063169
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2008-2012,,
14000US01015000800,"Census Tract 8, Calhoun County, Alabama",2013-2017,72.727272,40.218597
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2008-2012,0,9.598464
14000US01015000900,"Census Tract 9, Calhoun County, Alabama",2013-2017,10.38961,14.034675
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2008-2012,39.361702,18.726467
14000US01015001000,"Census Tract 10, Calhoun County, Alabama",2013-2017,73.786407,31.514889
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2008-2012,76.779022,12.893539
14000US01015001100,"Census Tract 11, Calhoun County, Alabama",2013-2017,51.376144,20.214603
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2008-2012,40.909092,12.070312
14000US01015001201,"Census Tract 12.01, Calhoun County, Alabama",2013-2017,67.567566,20.735792
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2008-2012,70.3125,25.86075
14000US01015001202,"Census Tract 12.02, Calhoun County, Alabama",2013-2017,30.172413,18.204399
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2008-2012,80,24.93083
14000US01015001300,"Census Tract 13, Calhoun County, Alabama",2013-2017,93.478264,58.2043
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2008-2012,71.951225,23.068243
14000US01015001400,"Census Tract 14, Calhoun County, Alabama",2013-2017,26.31579,66.147385
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2008-2012,81.203011,18.625242
14000US01015001500,"Census Tract 15, Calhoun County, Alabama",2013-2017,100,35.719845
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2008-2012,88.535034,9.4976606
14000US01015001600,"Census Tract 16, Calhoun County, Alabama",2013-2017,27.160492,21.717558
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2008-2012,39.534885,39.815239
14000US01015001700,"Census Tract 17, Calhoun County, Alabama",2013-2017,89.032257,19.881491
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2008-2012,60.15625,17.909267
14000US01015001800,"Census Tract 18, Calhoun County, Alabama",2013-2017,53.08057,15.257068
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2008-2012,67.701866,13.816814
14000US01015002000,"Census Tract 20, Calhoun County, Alabama",2013-2017,72.687225,13.345197
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2008-2012,78.947372,51.357437
14000US01015002101,"Census Tract 21.01, Calhoun County, Alabama",2013-2017,0,66.869301
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2008-2012,37.5,14.390677
14000US01015002102,"Census Tract 21.02, Calhoun County, Alabama",2013-2017,24,22.285553
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2008-2012,51.136364,26.705795
14000US01015002103,"Census Tract 21.03, Calhoun County, Alabama",2013-2017,69.354836,14.484638
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2008-2012,61.904762,52.495964
14000US01015002200,"Census Tract 22, Calhoun County, Alabama",2013-2017,31.034481,13.652323
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2008-2012,48.484848,21.182943
14000US01015002300,"Census Tract 23, Calhoun County, Alabama",2013-2017,100,66.288177
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2008-2012,26.119402,15.001631
14000US01015002400,"Census Tract 24, Calhoun County, Alabama",2013-2017,47.549019,12.066276
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2008-2012,85.057472,11.493566
14000US01015002501,"Census Tract 25.01, Calhoun County, Alabama",2013-2017,74.149666,16.583212
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2008-2012,31.818182,13.179691
14000US01015002502,"Census Tract 25.02, Calhoun County, Alabama",2013-2017,65.217392,4.6510568
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2008-2012,66.666672,19.888174
14000US01015002600,"Census Tract 26, Calhoun County, Alabama",2013-2017,71.153847,11.310398
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2008-2012,,
14000US01015981901,"Census Tract 9819.01, Calhoun County, Alabama",2013-2017,,
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2008-2012,,
14000US01015981902,"Census Tract 9819.02, Calhoun County, Alabama",2013-2017,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2008-2012,,
14000US01015981903,"Census Tract 9819.03, Calhoun County, Alabama",2013-2017,,
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2008-2012,43.939392,26.470037
14000US01017953800,"Census Tract 9538, Chambers County, Alabama",2013-2017,47.727272,17.233932
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2008-2012,80.487808,24.019718
14000US01017953900,"Census Tract 9539, Chambers County, Alabama",2013-2017,51.923077,23.523338
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2008-2012,36.111111,16.286829
14000US01017954000,"Census Tract 9540, Chambers County, Alabama",2013-2017,66.037735,15.941227
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2008-2012,8.9108915,10.998108
14000US01017954200,"Census Tract 9542, Chambers County, Alabama",2013-2017,73.611107,19.944426
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2008-2012,66.666672,16.2307
14000US01017954300,"Census Tract 9543, Chambers County, Alabama",2013-2017,72.727272,28.12674
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2008-2012,,
14000US01017954400,"Census Tract 9544, Chambers County, Alabama",2013-2017,0,334.3465
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2008-2012,63.076927,28.333485
14000US01017954500,"Census Tract 9545, Chambers County, Alabama",2013-2017,95.070419,9.1112528
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2008-2012,0,19.196928
14000US01017954600,"Census Tract 9546, Chambers County, Alabama",2013-2017,11.594203,12.146713
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2008-2012,36.144577,21.564903
14000US01017954700,"Census Tract 9547, Chambers County, Alabama",2013-2017,30.769232,21.859711
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2008-2012,42.666668,28.854469
14000US01019955701,"Census Tract 9557.01, Cherokee County, Alabama",2013-2017,56.14035,25.233311
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2008-2012,85.833336,15.882074
14000US01019955702,"Census Tract 9557.02, Cherokee County, Alabama",2013-2017,65.277779,32.502823
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2008-2012,25.675674,20.464504
14000US01019955800,"Census Tract 9558, Cherokee County, Alabama",2013-2017,64.38356,18.385696
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2008-2012,85.714287,14.125612
14000US01019955900,"Census Tract 9559, Cherokee County, Alabama",2013-2017,39.534885,31.253576
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2008-2012,83.969467,16.760912
14000US01019956000,"Census Tract 9560, Cherokee County, Alabama",2013-2017,45.054947,20.94714
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2008-2012,94.074074,13.659904
14000US01019956100,"Census Tract 9561, Cherokee County, Alabama",2013-2017,,
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2008-2012,54.166668,20.36677
14000US01021060101,"Census Tract 601.01, Chilton County, Alabama",2013-2017,100,53.903187
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2008-2012,53.886009,21.64307
14000US01021060102,"Census Tract 601.02, Chilton County, Alabama",2013-2017,46.037735,15.893051
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2008-2012,0,14.589665
14000US01021060200,"Census Tract 602, Chilton County, Alabama",2013-2017,,
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2008-2012,100,52.999462
14000US01021060300,"Census Tract 603, Chilton County, Alabama",2013-2017,57.894737,18.177572
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2008-2012,65.476189,12.953612
14000US01021060401,"Census Tract 604.01, Chilton County, Alabama",2013-2017,80.24691,16.202461
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2008-2012,68.835617,13.118982
14000US01021060402,"Census Tract 604.02, Chilton County, Alabama",2013-2017,98.039215,46.694992
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2008-2012,62.857143,17.635145
14000US01021060500,"Census Tract 605, Chilton County, Alabama",2013-2017,94.915253,7.7080545
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2008-2012,37.349396,15.33055
14000US01021060600,"Census Tract 606, Chilton County, Alabama",2013-2017,79.285721,21.263512
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2008-2012,55.737705,10.020393
14000US01021060700,"Census Tract 607, Chilton County, Alabama",2013-2017,41.26984,35.193245
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2008-2012,54.71698,29.766581
14000US01023956700,"Census Tract 9567, Choctaw County, Alabama",2013-2017,73.4375,15.889881
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2008-2012,43.18182,21.684658
14000US01023956800,"Census Tract 9568, Choctaw County, Alabama",2013-2017,54.545456,31.9321
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2008-2012,100,80.274567
14000US01023956900,"Census Tract 9569, Choctaw County, Alabama",2013-2017,37.837837,17.648705
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2008-2012,23.469389,9.5281172
14000US01023957000,"Census Tract 9570, Choctaw County, Alabama",2013-2017,46.296295,9.3061886
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2008-2012,18.84058,13.83086
14000US01025957500,"Census Tract 9575, Clarke County, Alabama",2013-2017,88.888893,24.307306
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2008-2012,100,46.892963
14000US01025957601,"Census Tract 9576.01, Clarke County, Alabama",2013-2017,100,85.80909
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2008-2012,10.843374,10.252239
14000US01025957602,"Census Tract 9576.02, Clarke County, Alabama",2013-2017,63.953487,35.101089
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2008-2012,44.444447,23.779049
14000US01025957700,"Census Tract 9577, Clarke County, Alabama",2013-2017,31.578945,38.462112
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2008-2012,100,49.790894
14000US01025957800,"Census Tract 9578, Clarke County, Alabama",2013-2017,38.732395,15.597423
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2008-2012,43.165466,19.44455
14000US01025957901,"Census Tract 9579.01, Clarke County, Alabama",2013-2017,0,11.940947
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2008-2012,76.576576,16.748983
14000US01025957902,"Census Tract 9579.02, Clarke County, Alabama",2013-2017,71.09005,14.528486
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2008-2012,100,44.844608
14000US01025958001,"Census Tract 9580.01, Clarke County, Alabama",2013-2017,87.755104,21.268789
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2008-2012,0,31.716663
14000US01025958002,"Census Tract 9580.02, Clarke County, Alabama",2013-2017,0,16.717325
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2008-2012,67.142853,13.320939
14000US01027958900,"Census Tract 9589, Clay County, Alabama",2013-2017,68.292686,27.22094
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2008-2012,52.678574,15.995871
14000US01027959000,"Census Tract 9590, Clay County, Alabama",2013-2017,35,31.327826
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2008-2012,57.608692,20.801834
14000US01027959100,"Census Tract 9591, Clay County, Alabama",2013-2017,82,6.534265
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2008-2012,100,70.142624
14000US01027959200,"Census Tract 9592, Clay County, Alabama",2013-2017,100,61.057163
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2008-2012,44.444447,11.326735
14000US01029959500,"Census Tract 9595, Cleburne County, Alabama",2013-2017,70.512817,6.5295272
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2008-2012,48.314606,21.527096
14000US01029959600,"Census Tract 9596, Cleburne County, Alabama",2013-2017,40.404041,22.63341
14000US01029959700,"Census Tract 9597, Cleburne County, Alabama",2008-2012,50.769234,24.821428
14000US01029959700,"Census Tract 9597, Cleburne County, Alabama",2013-2017,20.535715,11.930432
14000US01029959800,"Census Tract 9598, Cleburne County, Alabama",2008-2012,4.1237111,7.7589364
14000US01029959800,"Census Tract 9598, Cleburne County, Alabama",2013-2017,41.666664,13.820429
14000US01031010100,"Census Tract 101, Coffee County, Alabama",2008-2012,83.950615,8.9777708
14000US01031010100,"Census Tract 101, Coffee County, Alabama",2013-2017,63.414635,11.923373
14000US01031010200,"Census Tract 102, Coffee County, Alabama",2008-2012,82.857147,36.105961
14000US01031010200,"Census Tract 102, Coffee County, Alabama",2013-2017,88.571426,46.472374
14000US01031010300,"Census Tract 103, Coffee County, Alabama",2008-2012,84.397163,14.795605
