geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,nhopi_est,nhopi_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2008-2012,100,6.4749017,.16556291,.16740069,0,.40258458,0,.40258458,11.534216,3.5454576,0,.40258458,0,.40258458,2.9801323,1.9116642,2.9801323,1.8687924,85.320091,2.6783402
14000US01001020100,"Census Tract 201, Autauga County, Alabama",2013-2017,97.615173,1.8254002,0,.36243525,1.192412,.7771759,1.192412,.68749046,5.2032518,1.8468258,0,.36243525,0,.36243525,4.9322495,2.1479044,4.9322495,2.1171052,86.287262,2.8303475
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2008-2012,97.475204,1.1306062,0,.32889238,2.8403969,2.2355256,2.8403969,2.2111998,56.266911,5.4202461,0,.32889238,0,.32889238,1.3525699,1.1934777,1.3525699,1.1472658,37.015327,3.6493883
14000US01001020200,"Census Tract 202, Autauga County, Alabama",2013-2017,98.941071,10.610348,0,.3078697,1.0128913,1.0507551,1.0128913,1.0046403,54.511971,3.6052179,0,.3078697,.32228363,.33496711,1.79558,1.1069738,1.4732965,1.057663,41.620628,2.5055242
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2008-2012,98.225037,2.0320351,0,.23121499,1.0776545,1.1202774,1.0776545,1.0961573,17.147385,4.9896712,0,.23121499,0,.23121499,.22187005,.36985886,.22187005,.28867838,79.77813,1.8649738
14000US01001020300,"Census Tract 203, Autauga County, Alabama",2013-2017,91.964546,9.2685738,.56129986,.51923978,1.0930576,.67932498,.73855245,.5902583,26.469719,5.3469257,.35450518,.34026411,0,.19754595,2.4519942,1.4036328,2.4519942,1.389662,61.388481,5.371798
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2008-2012,97.371452,.44564289,.83006686,.60173851,0,.16819997,0,.16819997,1.4526169,.81074464,0,.16819997,1.2681577,1.190262,2.4902008,1.312714,1.2220429,.5583849,92.598572,1.4853339
14000US01001020400,"Census Tract 204, Autauga County, Alabama",2013-2017,90.438248,7.4873962,.46871337,.46910712,.23435669,.27618119,.23435669,.22741412,7.0775719,2.3177886,0,.15671268,0,.15671268,2.3201313,1.0404028,2.3201313,1.0285325,80.337471,7.2916451
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2008-2012,97.466187,.83586323,.18098685,.15043081,2.4099829,.80246395,2.4099829,.79488587,18.098684,2.6271365,0,.1100224,.30481997,.28934655,1.4764717,.65065992,1.1716517,.58349383,75.300056,2.1424537
14000US01001020500,"Census Tract 205, Autauga County, Alabama",2013-2017,99.076767,.56630754,0,.097606063,3.0607126,.87108302,3.0607126,.86559725,16.437532,3.6832604,0,.097606063,0,.097606063,2.0572002,1.1344047,2.0572002,1.1301978,77.521324,1.0924958
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2008-2012,89.770775,9.3216028,0,.20902099,0,.20902099,0,.20902099,9.5988541,3.5308058,0,.20902099,0,.20902099,2.7220631,1.898807,2.7220631,1.8872675,77.44986,8.1131754
14000US01001020600,"Census Tract 206, Autauga County, Alabama",2013-2017,97.044197,1.8829422,0,.18472183,0,.18472183,0,.18472183,25.055248,4.2940135,0,.18472183,0,.18472183,1.2707182,.85654771,1.2707182,.8363921,70.718231,2.9437997
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2008-2012,98.027,10.664615,0,.25250375,0,.25250375,0,.25250375,22.326065,6.9821091,0,.25250375,0,.25250375,.31152648,.40347093,.31152648,.31469133,75.389412,6.1924534
14000US01001020700,"Census Tract 207, Autauga County, Alabama",2013-2017,95.994148,1.2193561,.55555558,.72803444,0,.19552428,0,.19552428,13.74269,4.7662778,0,.19552428,1.0526316,.95783424,3.7134502,1.9767774,2.6608188,1.7348518,77.982452,3.7507169
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2008-2012,98.3396,10.282084,1.3784461,1.2145007,0,.22853485,0,.22853485,8.333334,2.3766749,0,.22853485,0,.22853485,1.4724311,.88011575,1.4724311,.84992677,87.155388,4.070591
14000US01001020801,"Census Tract 208.01, Autauga County, Alabama",2013-2017,95.811882,2.2018797,1.4761415,1.1453903,0,.22955476,0,.22955476,7.1404047,3.7392876,0,.22955476,0,.22955476,.89255059,.62620145,.89255059,.5826087,86.30278,3.0318832
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2008-2012,97.466469,1.3397502,0,.10758338,.44709387,.27587262,.44709387,.25403056,10.059612,2.1396523,0,.10758338,0,.10758338,3.0830848,.95888788,3.0830848,.95283353,83.876678,2.3297987
14000US01001020802,"Census Tract 208.02, Autauga County, Alabama",2013-2017,98.623489,.78006238,0,.096552096,1.0235596,.6445629,1.0235596,.63729042,15.291627,2.0930212,0,.096552096,0,.096552096,.55589873,.30979532,.55589873,.29436514,81.752403,1.303257
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2008-2012,99.647758,.77339923,.65163791,.54474801,.28178936,.33219436,.28178936,.27789676,10.320536,2.2581556,0,.18200681,0,.18200681,.40507218,.41593891,.40507218,.37400359,87.988731,2.6713362
14000US01001020900,"Census Tract 209, Autauga County, Alabama",2013-2017,98.994652,7.101378,.76212096,.62966442,.25944546,.30063897,.25944546,.25594717,9.6643429,2.4343495,0,.15771759,0,.15771759,2.1242094,1.0217206,2.1242094,1.0094743,86.184532,3.3702009
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2008-2012,99.402191,.95597905,.59780806,.54428464,0,.24227276,0,.24227276,26.403189,3.0333676,0,.24227276,0,.24227276,0,.24227276,0,.24227276,72.401199,2.9481697
14000US01001021000,"Census Tract 210, Autauga County, Alabama",2013-2017,99.177399,1.0497649,.75107294,.91165286,0,.23916058,0,.23916058,25.679544,3.8662081,0,.23916058,0,.23916058,1.2160228,1.0248158,1.2160228,.99651879,71.530762,2.6979663
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2008-2012,98.852829,1.457149,0,.20410836,.69949639,.64379436,.69949639,.61058247,59.54113,5.5541697,0,.20410836,.55959707,.50893271,1.3150532,.69257575,.75545609,.47363606,37.297146,2.8184824
14000US01001021100,"Census Tract 211, Autauga County, Alabama",2013-2017,99.333969,9.3346291,0,.21208152,0,.21208152,0,.21208152,52.997147,4.8265648,0,.21208152,0,.21208152,0,.21208152,0,.21208152,46.336823,1.9797735
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2008-2012,100,7.7608662,1.3801756,.83214706,0,.22882161,0,.22882161,25.878292,5.4784179,0,.22882161,0,.22882161,0,.22882161,0,.22882161,72.741531,5.972743
14000US01003010100,"Census Tract 101, Baldwin County, Alabama",2013-2017,99.674019,1.1746694,5.115346,2.5334222,0,.16767628,0,.16767628,18.27984,6.7318716,0,.16767628,0,.16767628,.87763286,.74635583,.87763286,.7272768,75.401207,4.5118461
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2008-2012,97.807816,2.1164975,1.0595542,.70578265,.43843627,.614941,.43843627,.55418044,13.664596,3.8029735,0,.26652658,0,.26652658,1.2787724,1.1809822,1.2787724,1.1505141,81.366463,4.1212645
14000US01003010200,"Census Tract 102, Baldwin County, Alabama",2013-2017,99.723839,.58598381,.67505372,.65068018,0,.20518349,0,.20518349,10.463332,3.8482301,0,.20518349,0,.20518349,1.8410556,1.2210768,1.8410556,1.2037145,86.7444,3.4950085
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2008-2012,99.438118,.98004097,.65299922,.45090145,0,.15693769,0,.15693769,14.68489,3.3744442,0,.15693769,0,.15693769,0,.15693769,0,.15693769,84.100227,1.5263896
14000US01003010300,"Census Tract 103, Baldwin County, Alabama",2013-2017,97.38295,1.8024192,.9165194,.48016804,0,.10740331,0,.10740331,15.856891,2.7531505,0,.10740331,0,.10740331,1.4465548,1.0021822,1.4465548,.99641049,79.162987,3.7688811
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2008-2012,97.977188,1.0508935,1.16204,.84712923,.086077042,.17542401,.086077042,.078301042,5.1215839,1.6695377,0,.1569794,0,.1569794,0,.1569794,0,.1569794,91.607491,3.0742199
14000US01003010400,"Census Tract 104, Baldwin County, Alabama",2013-2017,95.031181,2.2741411,1.1434511,1.0073524,.29106027,.29879928,.29106027,.26448831,8.399168,4.0579371,0,.13902143,0,.13902143,.74844074,.43595782,.74844074,.41319764,84.449066,3.2926843
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2008-2012,99.869087,8.6701441,.72005236,.44881287,.087279074,.19122531,0,.15917157,8.1169538,1.5674129,.087279074,.10597892,0,.15917157,2.0074186,.7758894,2.0074186,.75938714,88.937378,2.3068509
14000US01003010500,"Census Tract 105, Baldwin County, Alabama",2013-2017,98.412064,1.0044978,.33743548,.32523134,.71456927,.51825905,.71456927,.480957,14.589122,3.660687,0,.19306161,0,.19306161,1.1710997,.97033513,1.1710997,.95093501,81.599846,2.1169207
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2008-2012,97.186562,2.4049752,0,.19925793,0,.19925793,0,.19925793,58.891018,4.94912,0,.19925793,0,.19925793,.24583447,.30540967,.24583447,.23145485,38.049713,6.2085905
14000US01003010600,"Census Tract 106, Baldwin County, Alabama",2013-2017,96.138092,3.156481,0,.19563867,0,.19563867,0,.19563867,69.426567,6.7851095,0,.19563867,0,.19563867,0,.19563867,0,.19563867,26.711527,5.282361
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2008-2012,97.698563,1.0070101,.26266417,.2657131,.48780489,.49539647,.48780489,.47823581,2.6266418,.93118322,0,.12926012,.275172,.19708471,.77548468,.53760117,.50031269,.5010432,93.545967,.97430891
14000US01003010701,"Census Tract 107.01, Baldwin County, Alabama",2013-2017,95.748642,.92499471,.27268219,.25592169,.66931087,.48162845,.66931087,.46629632,1.3758057,.81922495,0,.12055583,0,.12055583,1.3262271,.62699914,1.3262271,.61530012,92.104614,1.6462154
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2008-2012,96.245804,.55763328,0,.080747701,1.1115772,.54000902,1.1115772,.53393775,5.5788593,2.3157036,0,.080747701,0,.080747701,.46840045,.3036727,.46840045,.29274037,89.086967,4.541378
14000US01003010703,"Census Tract 107.03, Baldwin County, Alabama",2013-2017,97.413788,.63396692,0,.06165342,1.9269778,1.2114367,1.9269778,1.2098669,6.0232139,2.1708715,0,.06165342,.47329277,.47912258,5.6907821,2.2752032,5.2174892,2.2261021,83.77282,4.7458034
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2008-2012,96.392067,1.7892009,.20044097,.23132034,0,.14621833,0,.14621833,4.950892,1.3694174,0,.14621833,0,.14621833,1.5634395,.75394464,1.5634395,.7396301,89.677292,2.6772661
14000US01003010704,"Census Tract 107.04, Baldwin County, Alabama",2013-2017,96.413391,1.3633219,0,.16533136,.74791771,.54055566,.74791771,.5146513,17.54207,6.4950891,0,.16533136,0,.16533136,.39095703,.33238539,.39095703,.28834978,77.732452,2.2018161
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2008-2012,96.559433,1.3398989,0,.11544176,2.5915997,1.2835505,2.5915997,1.2783484,12.99151,3.1605546,0,.11544176,0,.11544176,1.1729223,.68015659,1.1729223,.67028821,79.803398,2.576159
14000US01003010705,"Census Tract 107.05, Baldwin County, Alabama",2013-2017,96.279884,1.1697081,0,.10023129,.82440227,.4606632,.82440227,.4496268,15.85944,2.830919,0,.10023129,0,.10023129,2.4525969,.9703595,2.4525969,.96516907,77.143448,2.6649327
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2008-2012,99.729507,8.2846622,0,.13976665,0,.13976665,0,.13976665,25.426022,3.6515026,0,.13976665,0,.13976665,0,.13976665,0,.13976665,74.30349,2.9248703
14000US01003010800,"Census Tract 108, Baldwin County, Alabama",2013-2017,99.453262,1.2287951,0,.12970321,3.4271235,2.3088386,3.4271235,2.3051925,22.242966,4.6080503,0,.12970321,.480064,.49327627,.86678219,.55488372,.38671821,.25789824,72.916389,3.825681
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2008-2012,95.194588,2.2167807,1.9733236,.99360776,.27407274,.3263194,.27407274,.26613864,12.863146,2.682981,0,.18882416,.073086061,.066519603,2.9965284,1.6813766,2.9234424,1.680454,77.087524,2.3876061
14000US01003010903,"Census Tract 109.03, Baldwin County, Alabama",2013-2017,94.637833,8.2801085,2.056962,.67175651,0,.17099936,0,.17099936,16.174402,2.6905532,0,.17099936,.07032349,.06397333,.36919832,.29469481,.29887483,.2879537,76.03727,1.1776036
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2008-2012,98.379967,8.9285088,3.6377025,1.5401068,0,.15219951,0,.15219951,2.6804123,1.051332,0,.15219951,0,.15219951,1.4580264,1.0276407,1.4580264,1.0163075,90.603828,3.327353
14000US01003010904,"Census Tract 109.04, Baldwin County, Alabama",2013-2017,90.334282,1.2640952,3.6266162,2.9243863,.28382215,.29973745,.28382215,.25752968,1.5452539,.89013076,0,.15336557,0,.15336557,1.1825923,.66101635,1.1825923,.64297867,83.695999,10.469313
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2008-2012,91.351494,2.7183144,.80666488,.56883407,.23803227,.24934095,.23803227,.20855342,7.8815126,1.7165277,0,.13666156,0,.13666156,2.5257869,1.0597814,2.5257869,1.0509331,79.899498,4.1652865
14000US01003010905,"Census Tract 109.05, Baldwin County, Alabama",2013-2017,94.381317,7.7028236,.31214884,.28025815,0,.12144393,0,.12144393,1.7355475,.70638651,0,.12144393,0,.12144393,.27469096,.27791277,.27469096,.24997373,92.058929,1.1258689
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2008-2012,97.705231,2.3895261,1.7269932,1.3897443,0,.17257707,0,.17257707,.40217647,.32957122,0,.17257707,0,.17257707,.89898276,.80713385,.89898276,.7884683,94.677078,2.3423905
14000US01003010906,"Census Tract 109.06, Baldwin County, Alabama",2013-2017,87.940804,8.2244205,1.6809794,1.0371395,0,.17771687,0,.17771687,3.5629456,1.8485407,0,.17771687,.16444363,.15505672,.47505939,.32622969,.31061575,.28793392,82.221817,7.9084883
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2008-2012,94.343727,10.148342,.31423736,.33712119,0,.17633148,0,.17633148,2.0062847,1.1211073,0,.17633148,0,.17633148,1.2569494,.79275751,1.2569494,.7728982,90.766258,2.7876551
14000US01003011000,"Census Tract 110, Baldwin County, Alabama",2013-2017,92.706284,10.556338,5.6974459,3.791343,0,.16421734,0,.16421734,4.5186639,2.100404,0,.16421734,.073673874,.074384205,1.9891945,1.5752757,1.9155207,1.5741589,80.500984,8.8381786
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2008-2012,95.835144,6.7517042,0,.11208618,.03253796,.12120435,.03253796,.046121374,3.449024,1.4391309,0,.11208618,0,.11208618,.75921911,.68062246,.75921911,.6713298,91.59436,6.61377
14000US01003011101,"Census Tract 111.01, Baldwin County, Alabama",2013-2017,91.721504,2.1254492,.39103484,.38221931,1.5164521,1.1794456,1.5164521,1.1748194,2.8230808,1.6878065,0,.10436098,.96328092,.89172786,1.6309013,1.043268,.66762042,.54410028,85.360039,3.1469307
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2008-2012,97.338402,.5377993,0,.18491338,0,.18491338,0,.18491338,1.21673,.93532747,0,.18491338,0,.18491338,1.4448669,.9667787,1.4448669,.94892997,94.676804,2.4703572
14000US01003011102,"Census Tract 111.02, Baldwin County, Alabama",2013-2017,99.022346,.82808697,.32588455,.3105413,0,.15565479,0,.15565479,2.5139666,1.2908738,0,.15565479,0,.15565479,5.5400372,3.1089907,5.5400372,3.1050916,90.642456,2.1618671
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2008-2012,99.832855,.26508948,0,.17418417,2.9847183,2.1944613,2.9847183,2.1875377,3.4145176,2.0406625,0,.17418417,0,.17418417,.31041071,.33825365,.31041071,.28995758,93.123207,2.8037384
14000US01003011201,"Census Tract 112.01, Baldwin County, Alabama",2013-2017,97.819313,6.4147382,0,.18937781,.58411217,.57581896,.58411217,.54378629,9.8909655,5.876492,0,.18937781,0,.18937781,0,.18937781,0,.18937781,87.344238,5.3789959
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2008-2012,97.15229,1.8967822,0,.15053308,3.3223276,2.5685506,3.3223276,2.5641358,20.511763,3.669539,0,.15053308,0,.15053308,.68097401,.57070321,.68097401,.55049241,72.637222,3.3411167
14000US01003011202,"Census Tract 112.02, Baldwin County, Alabama",2013-2017,98.980415,.77214807,.25894159,.27486181,0,.15741129,0,.15741129,24.955494,6.1368275,0,.15741129,0,.15741129,.3722285,.39571816,.3722285,.36306274,73.393753,4.5778289
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2008-2012,95.218292,2.8454335,0,.16851081,0,.16851081,0,.16851081,5.4054055,2.3030102,0,.16851081,0,.16851081,.48510051,.47771773,.48510051,.44701043,89.327789,2.5568876
14000US01003011300,"Census Tract 113, Baldwin County, Alabama",2013-2017,99.341827,.31477126,.31847134,.30896306,0,.14197303,0,.14197303,4.3312101,2.5376232,0,.14197303,0,.14197303,.2972399,.32840326,.2972399,.29612899,94.394905,8.7162943
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2008-2012,94.655205,1.4266315,0,.10792518,.57933098,.43804961,.57933098,.42454636,10.680246,2.6530857,0,.10792518,0,.10792518,1.2240702,.52834243,1.2240702,.51720196,82.171562,2.6536691
14000US01003011401,"Census Tract 114.01, Baldwin County, Alabama",2013-2017,92.711197,2.8937957,.28487229,.27394387,.87426323,.70415467,.87426323,.69590247,6.3555994,2.9997334,0,.10748771,0,.10748771,3.0058939,1.5235443,3.0058939,1.519748,82.190567,2.6782837
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2008-2012,91.932854,1.8240969,1.7486593,1.3557798,.26812777,.24372655,.26812777,.21186884,1.7952902,1.0778137,0,.12047502,.45465142,.44546169,3.0310097,1.0106314,2.5763581,.91273981,85.089767,2.7404363
14000US01003011403,"Census Tract 114.03, Baldwin County, Alabama",2013-2017,93.373131,8.8741894,1.4328358,1.3453753,0,.10887811,0,.10887811,2.6865673,1.409743,0,.10887811,0,.10887811,0,.10887811,0,.10887811,89.253731,.91883892
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2008-2012,91.795662,3.5999126,0,.18820518,3.7151701,2.1875606,3.7151701,2.1794493,.10319918,.12525095,0,.18820518,0,.18820518,2.2961817,1.9938996,2.2961817,1.9849973,85.681114,4.1697268
14000US01003011405,"Census Tract 114.05, Baldwin County, Alabama",2013-2017,98.814407,.72564197,0,.15246078,.50159597,.390365,.50159597,.35936129,.88919288,.63578606,0,.15246078,.18239854,.16603436,.98039222,.76490504,.7979936,.74722522,96.44323,7.1296639
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2008-2012,86.646721,10.498877,0,.19839087,3.3179224,2.4213719,3.3179224,2.4132307,.5167256,.54373538,0,.19839087,.21756867,.23068732,3.9978244,1.9337568,3.7802556,1.9231598,78.814247,1.0670879
14000US01003011406,"Census Tract 114.06, Baldwin County, Alabama",2013-2017,98.138695,14.303987,.75052541,.89084029,.33023116,.35268494,.33023116,.28997716,0,.20074841,0,.20074841,0,.20074841,3.3323326,2.667882,3.3323326,2.6603184,93.725609,13.082087
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2008-2012,99.334007,1.7571081,0,.14722164,.34308779,.45329672,.34308779,.42872337,.1210898,.07312043,0,.14722164,.50454086,.46486017,4.9041371,2.7539606,4.3995967,2.7184536,93.965691,9.2525711
14000US01003011407,"Census Tract 114.07, Baldwin County, Alabama",2013-2017,97.520981,1.9784888,0,.18985836,1.9715011,1.3686448,1.9715011,1.3554122,.019519813,.03556399,0,.18985836,0,.18985836,0,.18985836,0,.18985836,95.529961,1.9803991
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2008-2012,100,12.577298,0,1.0936781,0,1.0936781,0,1.0936781,0,1.0936781,0,1.0936781,0,1.0936781,0,1.0936781,0,1.0936781,100,12.577298
14000US01003011408,"Census Tract 114.08, Baldwin County, Alabama",2013-2017,100,15.025846,0,.94448167,0,.94448167,0,.94448167,0,.94448167,0,.94448167,0,.94448167,0,.94448167,0,.94448167,100,15.025846
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2008-2012,93.298096,8.9452219,0,.1950981,0,.1950981,0,.1950981,10.458751,3.4855003,0,.1950981,.1699075,.16018362,.1699075,.25243232,0,.1950981,82.669434,8.3229027
14000US01003011501,"Census Tract 115.01, Baldwin County, Alabama",2013-2017,95.563629,1.3930434,0,.15355927,1.7998105,.89840627,1.7998105,.88518548,11.098832,5.0470767,0,.15355927,1.1525103,1.1493572,1.8313862,1.2422149,.67887592,.47792444,80.833595,1.4913622
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2008-2012,90.085915,2.4676969,.88871336,.53177267,1.1454527,1.0067583,1.1454527,1.000277,22.830059,3.856323,0,.11405305,.098745935,.10789937,3.8214672,2.1222625,3.7227213,2.1200972,61.400215,3.4104269
14000US01003011502,"Census Tract 115.02, Baldwin County, Alabama",2013-2017,94.593681,2.3763924,.47453606,.38020334,0,.092723072,0,.092723072,15.371579,3.7542534,0,.092723072,0,.092723072,1.3812389,1.0519085,1.3812389,1.0478139,77.366325,2.3500481
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2008-2012,90.711525,7.5720534,.30585963,.21451004,.33805537,.39795464,.33805537,.36151338,.22537026,.15599224,0,.16636102,0,.16636102,1.9317451,1.5898235,1.9317451,1.5810956,87.9105,7.2882748
14000US01003011601,"Census Tract 116.01, Baldwin County, Alabama",2013-2017,90.281868,9.9119377,.68714064,.45698407,.098162949,.16065007,.098162949,.084878758,1.4303744,.74124092,0,.13639663,0,.13639663,.46276817,.30269542,.46276817,.27022299,87.603416,9.6432085
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2008-2012,97.306335,8.3645267,0,.19198117,1.3746982,.69926417,1.3746982,.67239392,3.1023593,2.5339005,0,.19198117,0,.19198117,5.3501768,1.5360737,5.3501768,1.5240293,87.479103,.54769367
14000US01003011602,"Census Tract 116.02, Baldwin County, Alabama",2013-2017,96.296982,1.1649027,.73327219,.57797337,.31164071,.33974519,.31164071,.2891967,.56828594,.48926076,0,.17830327,0,.17830327,.21998167,.2225254,.21998167,.13313711,94.463799,1.7315192
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2008-2012,,,,,,,,,,,,,,,,,,,,
14000US01003990000,"Census Tract 9900, Baldwin County, Alabama",2013-2017,,,,,,,,,,,,,,,,,,,,
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2008-2012,92.114693,8.1799994,0,.20112579,.57899088,.57141632,.57899088,.53485048,52.963882,2.4737327,0,.20112579,0,.20112579,0,.20112579,0,.20112579,38.571823,1.8154148
14000US01005950100,"Census Tract 9501, Barbour County, Alabama",2013-2017,100,6.9876151,.65125364,.61195356,0,.21774438,0,.21774438,47.346142,5.792717,0,.21774438,0,.21774438,0,.21774438,0,.21774438,52.002602,1.3021634
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2008-2012,97.052681,1.3817785,.39452308,.3242099,0,.16929294,0,.16929294,63.00766,3.605546,0,.16929294,0,.16929294,1.6941285,.75074935,1.6941285,.73141271,31.956371,2.6874781
14000US01005950200,"Census Tract 9502, Barbour County, Alabama",2013-2017,97.972504,.27418163,.39617807,.28302607,.18643673,.23053584,.18643673,.16988781,61.850388,2.5475547,0,.15583616,0,.15583616,.95548826,.53232056,.95548826,.50899929,34.584011,3.3009508
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2008-2012,97.930283,13.923569,0,.39732206,0,.39732206,0,.39732206,56.48148,7.0273824,0,.39732206,0,.39732206,.5446623,.71418142,.5446623,.59345621,40.90414,2.7179456
14000US01005950300,"Census Tract 9503, Barbour County, Alabama",2013-2017,96.46994,2.4515214,0,.36883232,0,.36883232,0,.36883232,50.799782,7.6365528,0,.36883232,1.2686156,1.3678128,1.8201874,1.4285682,.55157197,.43175444,43.849972,5.7632971
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2008-2012,91.443077,6.6650739,.19337684,.19075319,0,.17633148,0,.17633148,39.883976,3.0828075,0,.17633148,0,.17633148,2.1754894,.58850652,2.1754894,.56146872,49.190235,2.2783227
14000US01005950400,"Census Tract 9504, Barbour County, Alabama",2013-2017,93.173882,1.6809287,.24187046,.19560552,0,.17970787,0,.17970787,38.860519,3.1893156,0,.17970787,0,.17970787,.16124699,.24271062,.16124699,.16313653,53.910236,3.0130484
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2008-2012,92.428123,7.8344183,0,.20765249,.99629945,.97212905,.99629945,.94969225,19.413607,3.442749,0,.20765249,0,.20765249,4.7537718,2.812526,4.7537718,2.8048499,67.264442,2.7573242
14000US01005950500,"Census Tract 9505, Barbour County, Alabama",2013-2017,95.78009,1.6219016,0,.19872007,.9212482,.88831961,.9212482,.86580712,17.979197,3.1510725,0,.19872007,4.3982172,2.5731351,7.637444,2.9155335,3.2392275,1.3989205,69.242195,3.5638444
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2008-2012,99.113197,11.407098,0,.38053378,0,.38053378,0,.38053378,31.820553,5.363224,0,.38053378,0,.38053378,1.1997913,.96101946,1.1997913,.88246959,66.092857,2.6575143
14000US01005950600,"Census Tract 9506, Barbour County, Alabama",2013-2017,89.669815,10.032586,0,.31542122,0,.31542122,0,.31542122,39.905663,4.9862833,0,.31542122,0,.31542122,1.5566038,.96185452,1.5566038,.90866584,48.20755,1.6200225
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2008-2012,97.188995,2.5827503,0,.43629381,0,.43629381,0,.43629381,44.138756,6.818285,0,.43629381,0,.43629381,.059808612,.47262657,.059808612,.18172382,52.990429,5.3005972
14000US01005950700,"Census Tract 9507, Barbour County, Alabama",2013-2017,100,7.8428016,0,.37672845,0,.37672845,0,.37672845,57.859154,5.2219477,0,.37672845,0,.37672845,.33802816,.58262026,.33802816,.44443452,41.802818,.86442369
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2008-2012,92.35321,8.5836411,0,.33203608,0,.33203608,0,.33203608,30.814747,6.4530215,0,.33203608,.72826582,.68984568,1.4565316,.89758688,.72826582,.57880449,60.081928,1.4194754
14000US01005950800,"Census Tract 9508, Barbour County, Alabama",2013-2017,97.774681,1.4358697,0,.31001067,.880853,.92362809,.880853,.87004733,54.010201,8.3498077,0,.31001067,.23180345,.19616875,.23180345,.36686346,0,.31001067,42.651833,2.4594402
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2008-2012,98.544945,6.7694006,0,.17120001,0,.17120001,0,.17120001,60.549171,3.8878863,0,.17120001,0,.17120001,3.5672379,1.6687986,3.5672379,1.6599939,34.428535,2.3871999
14000US01005950900,"Census Tract 9509, Barbour County, Alabama",2013-2017,92.541153,2.2329447,0,.17198895,2.4176955,1.768983,2.4176955,1.7606022,61.985596,4.055706,0,.17198895,0,.17198895,.12860082,.24310198,.12860082,.17180917,28.00926,2.5978794
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2008-2012,100,9.9759445,0,.24381126,.50133693,.5796541,.50133693,.52588487,4.9131017,2.9461973,0,.24381126,0,.24381126,5.9157753,5.1121817,5.9157753,5.1063647,88.669792,2.3915381
14000US01007010001,"Census Tract 100.01, Bibb County, Alabama",2013-2017,97.048805,2.7196872,0,.2530053,0,.2530053,0,.2530053,6.1672339,3.6704085,0,.2530053,0,.2530053,0,.2530053,0,.2530053,90.881577,3.208303
