geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
02000US1,Northeast Region,2005-2009,7362304,14052.8876953125,751.9757080078125,27096,2025.498797425219,400637,2009.726440429688,398105,3867.477294921875,1338665,3862.614013671875,1263292,14574.06736623925,6099012,252.2796325683594,2532,10598.1767578125,4297542,17601.27845262675,3064762,3910.0302734375,646749,4223.578981807572,771031,1596.96044921875,124282,10858.3583984375,4824875
02000US1,Northeast Region,2006-2010,7549618,15942.2490234375,654.1033325195313,28819,1966.401813391776,448037,1946.504516601563,445357,4072.9482421875,1398499,3990.2734375,1365344,16434.03742332699,6184274,279.02734375,2680,11899.6962890625,4276366,19893.66923664968,3273252,3886.322265625,662591,4163.241176057776,808744,1493.009155273438,146153,12033.4345703125,4865519
02000US1,Northeast Region,2007-2011,7639638,15767.1728515625,665.0455932617188,29181,2606.731740971759,457291,2595.13671875,454493,4097.2646484375,1416236,3942.249267578125,1398646,16252.54038662171,6240992,245.5927124023438,2798,12237.6904296875,4305856,19959.07830496976,3333782,3658.966552734375,650530,4057.041480276719,810489,1752.583618164063,159959,12381.7626953125,4926441
02000US1,Northeast Region,2008-2012,7743257,15175.076171875,731.9149169921875,30289,2680.313843789862,467688,2667.477294921875,464567,4718.541015625,1438571,3787.234130859375,1441145,15640.52681926522,6302112,262.0060729980469,3121,11852.279296875,4337508,19255.11519969019,3405749,3738.601806640625,632661,4132.625846205287,806920,1761.09423828125,174259,11657.142578125,4999789
02000US1,Northeast Region,2009-2013,7821849,15700.912109375,769.6048583984375,30192,2624.190821548214,478022,2609.11865234375,474866,4506.99072265625,1450628,4192.705078125,1471186,16251.07433182353,6350663,280.85107421875,3156,12050.4560546875,4359932,19792.22403350046,3461917,4211.55029296875,642615,4665.184684799958,827038,2006.686889648438,184423,12294.224609375,5035969
02000US1,Northeast Region,2010-2014,7921343,15238.90625,704.5592651367188,31445,2569.017132501903,492197,2556.8388671875,489118,4224.923828125,1467795,4075.3798828125,1518064,15774.44087394295,6403279,249.8480224609375,3079,11407.90234375,4373437,19035.87401673025,3547906,4152.58349609375,668536,4558.929435943882,863521,1881.458984375,194985,11654.103515625,5066385
02000US1,Northeast Region,2011-2015,7989056,15711.8544921875,680.2431640625,31518,2303.48764779939,507959,2289.36181640625,504694,4098.48046875,1480603,3950.15185546875,1556908,16200.80464868754,6432148,254.7112426757813,3265,12239.513671875,4368904,19916.52747111523,3620152,3798.17626953125,687519,4252.761408052979,886519,1913.069946289063,199000,11818.8447265625,5082457
02000US1,Northeast Region,2012-2016,8030754,15588.4501953125,815.1975708007813,31719,2419.780793731798,516862,2406.0791015625,513322,4823.10009765625,1488922,3727.0517578125,1591529,16027.81002810901,6439225,257.1428527832031,3540,12058.966796875,4358537,19708.33477744561,3672217,4140.42529296875,690702,4664.034080491969,896500,2147.112548828125,205798,12248.0244140625,5096751
02000US1,Northeast Region,2013-2017,8036966,14230.3955078125,698.480224609375,32576,2861.276299059407,526044,2848.63232421875,522444,3770.820556640625,1493342,3823.708251953125,1618211,14735.1586725364,6418755,268.6930236816406,3600,11178.115234375,4319907,18095.70160291489,3717059,4071.12451171875,695107,4603.474983357195,906657,2148.936279296875,211550,11032.21875,5078347
02000US2,Midwest Region,2005-2009,7488114,12114.2861328125,934.9544067382813,64623,1774.82703304423,203357,1745.896606445313,198729,5175.076171875,1388810,2713.677734375,494441,12414.50664962953,6993673,319.14892578125,4628,8995.13671875,5245003,15088.68493595972,2243111,2133.738525390625,226481,2576.297565144806,340903,1443.76904296875,114422,9324.6201171875,5490421
02000US2,Midwest Region,2006-2010,7579593,14553.19140625,986.0182495117188,66795,1644.338211582328,224015,1617.021240234375,219697,4100.3037109375,1457233,2475.98779296875,530536,14762.31335725804,7049057,298.4802551269531,4318,11187.234375,5203412,18356.18677907072,2376181,1999.39208984375,223974,2543.396839502563,349825,1572.036499023438,125851,12072.3408203125,5481725
02000US2,Midwest Region,2007-2011,7713893,14596.9609375,784.1945190429688,67664,1747.694991014229,229505,1719.7568359375,225227,3956.23095703125,1485756,2860.790283203125,550728,14874.65595082354,7163165,311.2462158203125,4278,11405.470703125,5275712,18524.47112796324,2438181,1995.74462890625,212971,2599.11008774076,349183,1665.045532226563,136212,12165.349609375,5581785
02000US2,Midwest Region,2008-2012,7884705,15125.2275390625,820.060791015625,68042,1846.786736682016,239640,1823.100341796875,235464,4009.7265625,1516675,3165.95751953125,575928,15453.01896471661,7308777,294.8328247070313,4176,12534.3466796875,5373516,19643.88848459,2511189,2358.66259765625,202139,2915.11541631911,348094,1713.069946289063,145955,13234.04296875,5712254
02000US2,Midwest Region,2009-2013,8043005,14517.93359375,975.0759887695313,68392,1662.402347871541,246536,1638.2978515625,242088,4363.52587890625,1540223,2740.425537109375,600819,14774.31311286504,7442186,282.0668640136719,4448,11663.2216796875,5466789,18622.59744992807,2576216,2003.6474609375,204041,2756.045286319216,360828,1892.401245117188,156787,12541.6416015625,5827026
02000US2,Midwest Region,2010-2014,8202008,15900.912109375,853.4954223632813,68836,1896.76571349148,260550,1877.8115234375,256118,4697.87255859375,1571841,3124.01220703125,622578,16204.88994654851,7579430,267.4772033691406,4432,12295.4404296875,5550861,20100.17067763511,2651147,2153.79931640625,205661,2750.479032488204,372569,1710.638305664063,166908,13318.541015625,5928212
02000US2,Midwest Region,2011-2015,8355226,16380.546875,1066.869262695313,69398,1805.131399185643,274150,1787.841918945313,269272,4684.49853515625,1605390,3387.234130859375,647606,16727.09391918784,7707620,249.2401275634766,4878,12821.884765625,5623356,20801.99617505586,2731870,2187.234130859375,210805,2946.203887847397,386661,1973.860229492188,175856,13731.306640625,6019627
02000US2,Midwest Region,2012-2016,8481063,18632.826171875,863.2218627929688,71190,1865.312121807478,285285,1843.76904296875,279943,4772.03662109375,1638496,3235.8662109375,663004,18911.71703696936,7818059,282.6747741699219,5342,14155.623046875,5678187,23400.08279892464,2802876,2029.787231445313,215948,2929.157479336556,401509,2111.85400390625,185561,14801.8232421875,6084583
02000US2,Midwest Region,2013-2017,8509896,17587.841796875,878.41943359375,71752,1696.468755784798,295582,1678.41943359375,289840,4688.14599609375,1654726,3641.33740234375,678133,17960.83286347297,7831763,246.8085174560547,5742,13060.7900390625,5656644,21906.99467102636,2853252,2331.306884765625,220196,3016.148989888386,415512,1913.677856445313,195316,14622.4921875,6072324
02000US3,South Region,2005-2009,13180344,29990.2734375,1218.844970703125,93068,2428.416196076071,313791,2378.723388671875,303124,9605.470703125,3712856,6681.458984375,1995291,30725.53327471963,11185053,488.7537841796875,10667,20228.572265625,6933618,36174.73754931238,6246726,3633.4345703125,621429,4223.82507593461,827557,2153.79931640625,206128,23905.775390625,8233072
02000US3,South Region,2006-2010,13415129,30037.08203125,1320.36474609375,93733,2679.529991404767,355905,2636.47412109375,345007,10022.4921875,3781704,5305.77490234375,2135480,30502.09081794857,11279649,478.4194641113281,10898,20727.66015625,6912187,36494.6871819041,6502942,3605.47119140625,625159,4231.609920506879,849744,2215.197509765625,224585,23536.169921875,8334043
02000US3,South Region,2007-2011,13696178,29500.3046875,1249.240112304688,95743,2236.569848640736,365954,2194.52880859375,355016,9224.923828125,3857790,6027.96337890625,2209042,30109.8707926947,11487136,431.6109313964844,10938,20829.787109375,7029169,36112.98945915749,6667009,3865.045654296875,589164,4621.182600118377,826324,2533.130615234375,237160,23865.654296875,8550367
02000US3,South Region,2008-2012,14069559,27614.58984375,1198.7841796875,98990,2392.25374514089,382943,2325.22802734375,371473,8877.2041015625,3955906,6821.88427734375,2292643,28444.74779870637,11776916,562.31005859375,11470,18971.427734375,7192440,33503.44224880711,6877119,3855.927001953125,545011,4563.153118128505,803470,2440.12158203125,258459,22604.255859375,8828250
02000US3,South Region,2009-2013,14407039,26976.900390625,1153.191528320313,100777,2582.683062429822,397898,2534.954345703125,386110,8904.5595703125,4042843,6068.69287109375,2372632,27651.07932521563,12034407,494.2249145507813,11788,19628.572265625,7332062,33362.16425642327,7074977,3186.018310546875,533512,4193.352922133145,814982,2726.44384765625,281470,21336.77734375,9050539
02000US3,South Region,2010-2014,14814282,28000,1277.20361328125,103117,2440.873252204907,416912,2375.075927734375,404004,8519.1494140625,4156562,6199.39208984375,2469948,28678.08330909891,12344334,562.9179077148438,12908,20176.291015625,7494141,34512.06628336226,7320141,3461.398193359375,523330,4396.082521511542,823661,2710.0302734375,300331,23187.234375,9314030
02000US3,South Region,2011-2015,15194497,32941.640625,1252.887573242188,104793,2790.935563417903,435352,2750.15185546875,422275,9602.431640625,4268541,7393.9208984375,2568288,33761.24632354382,12626209,475.3799438476563,13077,21768.388671875,7629461,39484.35680667049,7565036,3638.90576171875,520429,4469.846230147695,836385,2595.74462890625,315956,25860.791015625,9549426
02000US3,South Region,2012-2016,15520046,35937.9921875,1168.996948242188,105563,2840.041928855133,452522,2793.31298828125,439095,10694.224609375,4381162,7549.5439453125,2649728,36722.40319275164,12870318,513.0698852539063,13427,23310.03125,7727786,42835.69585456489,7792260,3581.155029296875,524494,4586.192096398025,859680,2865.045654296875,335186,27431.00390625,9721119
02000US3,South Region,2013-2017,15622604,34426.140625,1285.714233398438,106171,2871.436961583743,463101,2832.82666015625,449690,10956.8388671875,4440304,6748.93603515625,2717691,35081.4380540323,12904913,469.3009033203125,13411,22454.7109375,7681571,41101.98537320257,7941033,4133.130859375,535547,5103.204223478731,882932,2993.31298828125,347385,26362.310546875,9730096
02000US4,West Region,2005-2009,9259845,19463.22265625,1590.881469726563,168590,3291.287834598808,817114,3141.641357421875,766392,3375.683837890625,715668,6362.91796875,2435576,20476.90800008158,6824269,981.155029296875,50722,13303.34375,4967561,23575.32589589012,4292284,4327.0517578125,993871,4996.272912291687,1260017,2497.872314453125,266146,16026.1396484375,6298456
02000US4,West Region,2006-2010,9602006,21206.078125,1637.68994140625,172163,3769.206614198874,889197,3663.221923828125,833131,3313.677734375,742858,6946.50439453125,2566913,22314.83078015259,7035093,887.5379638671875,56066,13795.7451171875,5062022,25298.62314004472,4539984,5356.8388671875,994133,6043.352660104058,1290570,2797.568359375,296437,16939.818359375,6507218
02000US4,West Region,2007-2011,9814891,20761.09375,1608.510620117188,174062,3394.337472556415,909052,3254.711181640625,851910,3675.98779296875,759770,6896.048828125,2650362,21876.43716733082,7164529,963.5258178710938,57142,13341.6416015625,5141306,24678.37949138541,4673585,4887.5380859375,960853,5631.253527944161,1279774,2796.96044921875,318921,16200,6692233
02000US4,West Region,2008-2012,10044620,19919.1484375,1566.565307617188,172902,3589.421490373097,933102,3458.358642578125,874582,3679.02734375,775584,8046.80859375,2752136,21483.10040519309,7292484,961.09423828125,58520,13655.9267578125,5222559,24150.71034338117,4822061,5254.103515625,946752,6044.237240129097,1286626,2987.842041015625,339874,16748.935546875,6876406
02000US4,West Region,2009-2013,10262623,20227.962890625,1555.01513671875,172195,3458.156244566157,950974,3322.79638671875,889669,3311.85400390625,793562,7916.109375,2841726,21721.76950300009,7420897,958.0546875,61305,13198.1767578125,5296815,24152.89532198913,4965808,5013.98193359375,959873,5581.281986780921,1325279,2451.671630859375,365406,16220.6689453125,7020613
02000US4,West Region,2010-2014,10485999,20039.513671875,1629.179321289063,175132,4256.729849087483,976887,4134.3466796875,913573,3509.422607421875,804612,6558.0546875,2931647,21085.3074317048,7554352,1013.373840332031,63314,12822.4921875,5376902,23790.72117662185,5109097,4269.30078125,976943,4982.637364695134,1363841,2568.9970703125,386898,16062.005859375,7165527
02000US4,West Region,2011-2015,10675435,22031.611328125,1628.571411132813,174477,3738.77487893394,1004033,3606.0791015625,938674,3466.869384765625,818115,8190.88134765625,3013619,23504.94490452911,7661816,987.2340698242188,65359,12547.1123046875,5433151,25353.93312486263,5242284,5021.2763671875,999013,5950.669222600213,1402276,3193.31298828125,403263,17099.6953125,7276534
02000US4,West Region,2012-2016,10803306,23696.048828125,1438.2978515625,176481,3832.718776106116,1023808,3696.656494140625,957001,3690.577392578125,826986,8441.9453125,3074869,25154.90351251869,7728437,1012.158081054688,66807,13945.896484375,5457215,27495.28611994767,5346091,5442.55322265625,1034986,6068.063258505566,1456376,2683.28271484375,421390,17905.775390625,7319655
02000US4,West Region,2013-2017,10823320,22314.28515625,1607.902709960938,179122,3875.294989646006,1038617,3731.914794921875,970651,3794.52880859375,830911,8298.48046875,3105457,23807.39591229298,7717863,1044.376953125,67966,12387.841796875,5414128,25522.26374009254,5409192,5805.47119140625,1056787,6465.896297010706,1492343,2846.80859375,435556,16000.607421875,7282327
