geoid,name,year,total_est,total_se
97000US0100001,"Fort Rucker School District, Alabama",2005-2009,0,72.34042358398438
97000US0100001,"Fort Rucker School District, Alabama",2006-2010,0,72.34042358398438
97000US0100001,"Fort Rucker School District, Alabama",2007-2011,0,54.10334396362305
97000US0100001,"Fort Rucker School District, Alabama",2008-2012,0,10.33434677124023
97000US0100001,"Fort Rucker School District, Alabama",2009-2013,0,6.686930179595947
97000US0100001,"Fort Rucker School District, Alabama",2010-2014,0,6.686930179595947
97000US0100001,"Fort Rucker School District, Alabama",2011-2015,0,6.686930179595947
97000US0100001,"Fort Rucker School District, Alabama",2012-2016,0,6.686930179595947
97000US0100001,"Fort Rucker School District, Alabama",2013-2017,0,9.726444244384766
97000US0100003,"Maxwell AFB School District, Alabama",2005-2009,0,72.34042358398438
97000US0100003,"Maxwell AFB School District, Alabama",2006-2010,0,72.34042358398438
97000US0100003,"Maxwell AFB School District, Alabama",2007-2011,6,54.5929154035688
97000US0100003,"Maxwell AFB School District, Alabama",2008-2012,7,11.20917246794746
97000US0100003,"Maxwell AFB School District, Alabama",2009-2013,11,14.95243044237142
97000US0100003,"Maxwell AFB School District, Alabama",2010-2014,19,23.46536050238375
97000US0100003,"Maxwell AFB School District, Alabama",2011-2015,0,6.686930179595947
97000US0100003,"Maxwell AFB School District, Alabama",2012-2016,0,6.686930179595947
97000US0100003,"Maxwell AFB School District, Alabama",2013-2017,0,6.686930179595947
97000US0100005,"Albertville City School District, Alabama",2005-2009,78,83.92801108986802
97000US0100005,"Albertville City School District, Alabama",2006-2010,23,74.45753713731372
97000US0100005,"Albertville City School District, Alabama",2007-2011,25,57.70274832465683
97000US0100005,"Albertville City School District, Alabama",2008-2012,17,12.82372264457958
97000US0100005,"Albertville City School District, Alabama",2009-2013,45,29.34350920215347
97000US0100005,"Albertville City School District, Alabama",2010-2014,75,52.15578854924215
97000US0100005,"Albertville City School District, Alabama",2011-2015,56,43.22953648929234
97000US0100005,"Albertville City School District, Alabama",2012-2016,51,45.00944092191776
97000US0100005,"Albertville City School District, Alabama",2013-2017,68,46.88739220957999
97000US0100006,"Marshall County School District, Alabama",2005-2009,179,68.85421003442571
97000US0100006,"Marshall County School District, Alabama",2006-2010,221,76.31782247153164
97000US0100006,"Marshall County School District, Alabama",2007-2011,100,34.28593029054991
97000US0100006,"Marshall County School District, Alabama",2008-2012,112,42.0157104320463
97000US0100006,"Marshall County School District, Alabama",2009-2013,83,31.61678678128178
97000US0100006,"Marshall County School District, Alabama",2010-2014,60,23.83257772204422
97000US0100006,"Marshall County School District, Alabama",2011-2015,51,20.31705210394794
97000US0100006,"Marshall County School District, Alabama",2012-2016,42,17.62917936259304
97000US0100006,"Marshall County School District, Alabama",2013-2017,36,18.24721108771498
97000US0100007,"Hoover City School District, Alabama",2005-2009,127,51.67173183665556
97000US0100007,"Hoover City School District, Alabama",2006-2010,128,58.84423152845642
97000US0100007,"Hoover City School District, Alabama",2007-2011,95,73.15573278403333
97000US0100007,"Hoover City School District, Alabama",2008-2012,12,20.57012056317939
97000US0100007,"Hoover City School District, Alabama",2009-2013,83,49.02953150091827
97000US0100007,"Hoover City School District, Alabama",2010-2014,65,42.78702738336445
97000US0100007,"Hoover City School District, Alabama",2011-2015,69,44.47671767723723
97000US0100007,"Hoover City School District, Alabama",2012-2016,76,46.17660594993296
97000US0100007,"Hoover City School District, Alabama",2013-2017,97,59.45338429809508
97000US0100008,"Madison City School District, Alabama",2005-2009,17,73.35499417171108
97000US0100008,"Madison City School District, Alabama",2006-2010,35,74.75473435393312
97000US0100008,"Madison City School District, Alabama",2007-2011,32,57.09433396313899
97000US0100008,"Madison City School District, Alabama",2008-2012,36,27.65122239614844
97000US0100008,"Madison City School District, Alabama",2009-2013,28,22.8833190141776
97000US0100008,"Madison City School District, Alabama",2010-2014,13,19.79187908632269
97000US0100008,"Madison City School District, Alabama",2011-2015,0,14.58966541290283
97000US0100008,"Madison City School District, Alabama",2012-2016,19,24.31611003875734
97000US0100008,"Madison City School District, Alabama",2013-2017,20,25.79829213646001
97000US0100011,"Leeds City School District, Alabama",2005-2009,38,29.09054441675416
97000US0100011,"Leeds City School District, Alabama",2006-2010,17,74.45753713731372
97000US0100011,"Leeds City School District, Alabama",2007-2011,35,24.07172003843152
97000US0100011,"Leeds City School District, Alabama",2008-2012,31,22.42658488576247
97000US0100011,"Leeds City School District, Alabama",2009-2013,36,24.20185947391124
97000US0100011,"Leeds City School District, Alabama",2010-2014,24,23.92543332939567
97000US0100011,"Leeds City School District, Alabama",2011-2015,24,25.01281527500886
97000US0100011,"Leeds City School District, Alabama",2012-2016,6,13.86231520716341
97000US0100011,"Leeds City School District, Alabama",2013-2017,15,17.7545068392036
97000US0100012,"Boaz City School District, Alabama",2005-2009,51,78.00365524609789
97000US0100012,"Boaz City School District, Alabama",2006-2010,62,38.77733206048846
97000US0100012,"Boaz City School District, Alabama",2007-2011,73,41.27476162978707
97000US0100012,"Boaz City School District, Alabama",2008-2012,32,21.34595794026808
97000US0100012,"Boaz City School District, Alabama",2009-2013,24,23.39438517971368
97000US0100012,"Boaz City School District, Alabama",2010-2014,7,12.5322364063048
97000US0100012,"Boaz City School District, Alabama",2011-2015,9,14.19163277524362
97000US0100012,"Boaz City School District, Alabama",2012-2016,28,21.58696712898231
97000US0100012,"Boaz City School District, Alabama",2013-2017,16,14.61497336215455
97000US0100013,"Trussville City School District, Alabama",2005-2009,0,72.34042358398438
97000US0100013,"Trussville City School District, Alabama",2006-2010,0,72.34042358398438
97000US0100013,"Trussville City School District, Alabama",2007-2011,0,54.10334396362305
97000US0100013,"Trussville City School District, Alabama",2008-2012,0,11.55015182495117
97000US0100013,"Trussville City School District, Alabama",2009-2013,0,10.9422492980957
97000US0100013,"Trussville City School District, Alabama",2010-2014,0,10.9422492980957
97000US0100013,"Trussville City School District, Alabama",2011-2015,0,10.9422492980957
97000US0100013,"Trussville City School District, Alabama",2012-2016,0,12.76595783233643
97000US0100013,"Trussville City School District, Alabama",2013-2017,0,12.76595783233643
97000US0100030,"Alexander City City School District, Alabama",2005-2009,0,72.34042358398438
97000US0100030,"Alexander City City School District, Alabama",2006-2010,11,73.16330845452492
97000US0100030,"Alexander City City School District, Alabama",2007-2011,11,55.32248941638047
97000US0100030,"Alexander City City School District, Alabama",2008-2012,55,36.52478708759613
97000US0100030,"Alexander City City School District, Alabama",2009-2013,55,26.11152733605089
97000US0100030,"Alexander City City School District, Alabama",2010-2014,68,32.36190022736028
97000US0100030,"Alexander City City School District, Alabama",2011-2015,62,33.25733554941473
97000US0100030,"Alexander City City School District, Alabama",2012-2016,69,37.00724873524113
97000US0100030,"Alexander City City School District, Alabama",2013-2017,27,33.45122609071078
97000US0100060,"Andalusia City School District, Alabama",2005-2009,26,76.12631558423105
97000US0100060,"Andalusia City School District, Alabama",2006-2010,23,76.12631558423105
97000US0100060,"Andalusia City School District, Alabama",2007-2011,22,57.70274832465683
97000US0100060,"Andalusia City School District, Alabama",2008-2012,23,23.65358880774596
97000US0100060,"Andalusia City School District, Alabama",2009-2013,0,9.726444244384766
97000US0100060,"Andalusia City School District, Alabama",2010-2014,0,9.726444244384766
97000US0100060,"Andalusia City School District, Alabama",2011-2015,0,9.726444244384766
97000US0100060,"Andalusia City School District, Alabama",2012-2016,0,9.726444244384766
97000US0100060,"Andalusia City School District, Alabama",2013-2017,0,9.726444244384766
97000US0100090,"Anniston City School District, Alabama",2005-2009,68,37.26101718213239
97000US0100090,"Anniston City School District, Alabama",2006-2010,70,36.5399618581372
97000US0100090,"Anniston City School District, Alabama",2007-2011,75,37.94891022810661
97000US0100090,"Anniston City School District, Alabama",2008-2012,65,40.29620276234536
97000US0100090,"Anniston City School District, Alabama",2009-2013,32,32.40754464909182
97000US0100090,"Anniston City School District, Alabama",2010-2014,9,15.01409041804989
97000US0100090,"Anniston City School District, Alabama",2011-2015,27,15.91033710771393
97000US0100090,"Anniston City School District, Alabama",2012-2016,28,16.89050917117454
97000US0100090,"Anniston City School District, Alabama",2013-2017,23,13.5931180023884
97000US0100100,"Arab City School District, Alabama",2005-2009,33,23.97943240309199
97000US0100100,"Arab City School District, Alabama",2006-2010,41,77.55704776431919
97000US0100100,"Arab City School District, Alabama",2007-2011,71,64.57804299468035
97000US0100100,"Arab City School District, Alabama",2008-2012,64,35.59217243139926
97000US0100100,"Arab City School District, Alabama",2009-2013,31,12.69338141218733
97000US0100100,"Arab City School District, Alabama",2010-2014,46,20.81123795225597
97000US0100100,"Arab City School District, Alabama",2011-2015,35,22.69684451925825
97000US0100100,"Arab City School District, Alabama",2012-2016,35,23.22793062393069
97000US0100100,"Arab City School District, Alabama",2013-2017,34,22.5662141218567
97000US0100120,"Athens City School District, Alabama",2005-2009,11,72.83932898861275
97000US0100120,"Athens City School District, Alabama",2006-2010,14,73.35499417171108
97000US0100120,"Athens City School District, Alabama",2007-2011,15,55.19877396960717
97000US0100120,"Athens City School District, Alabama",2008-2012,20,18.48864030382321
97000US0100120,"Athens City School District, Alabama",2009-2013,31,24.81256173140277
97000US0100120,"Athens City School District, Alabama",2010-2014,17,19.84781475781556
97000US0100120,"Athens City School District, Alabama",2011-2015,0,12.76595783233643
97000US0100120,"Athens City School District, Alabama",2012-2016,0,12.76595783233643
97000US0100120,"Athens City School District, Alabama",2013-2017,0,12.76595783233643
97000US0100180,"Attalla City School District, Alabama",2005-2009,0,72.34042358398438
97000US0100180,"Attalla City School District, Alabama",2006-2010,0,72.34042358398438
97000US0100180,"Attalla City School District, Alabama",2007-2011,0,54.10334396362305
97000US0100180,"Attalla City School District, Alabama",2008-2012,58,47.34231551222447
97000US0100180,"Attalla City School District, Alabama",2009-2013,39,35.98968994384269
97000US0100180,"Attalla City School District, Alabama",2010-2014,45,40.10315698127934
97000US0100180,"Attalla City School District, Alabama",2011-2015,34,34.82067728265972
97000US0100180,"Attalla City School District, Alabama",2012-2016,35,34.82067728265972
97000US0100180,"Attalla City School District, Alabama",2013-2017,0,9.726444244384766
97000US0100185,"Saraland City School District, Alabama",2006-2010,27,20.67763011609172
97000US0100185,"Saraland City School District, Alabama",2007-2011,33,26.33699487446528
97000US0100185,"Saraland City School District, Alabama",2008-2012,34,26.72698915351957
97000US0100185,"Saraland City School District, Alabama",2009-2013,29,21.56127472755186
97000US0100185,"Saraland City School District, Alabama",2010-2014,23,25.01281527500886
97000US0100185,"Saraland City School District, Alabama",2011-2015,0,10.9422492980957
97000US0100185,"Saraland City School District, Alabama",2012-2016,0,10.9422492980957
97000US0100185,"Saraland City School District, Alabama",2013-2017,30,28.8993664866608
97000US0100188,"Chickasaw City School District, Alabama",2010-2014,36,28.7519357406314
97000US0100188,"Chickasaw City School District, Alabama",2011-2015,44,33.10140658817013
97000US0100188,"Chickasaw City School District, Alabama",2012-2016,27,19.8012119685184
97000US0100188,"Chickasaw City School District, Alabama",2013-2017,0,9.726444244384766
97000US0100189,"Satsuma City School District, Alabama",2010-2014,0,9.726444244384766
97000US0100189,"Satsuma City School District, Alabama",2011-2015,0,9.726444244384766
97000US0100189,"Satsuma City School District, Alabama",2012-2016,0,9.726444244384766
97000US0100189,"Satsuma City School District, Alabama",2013-2017,0,9.726444244384766
97000US0100190,"Alabaster City School District, Alabama",2010-2014,56,35.75791157484993
97000US0100190,"Alabaster City School District, Alabama",2011-2015,10,17.53459593203045
97000US0100190,"Alabaster City School District, Alabama",2012-2016,20,20.63290269741285
97000US0100190,"Alabaster City School District, Alabama",2013-2017,16,19.38628422977041
97000US0100194,"Pelham City School District, Alabama",2012-2016,0,12.76595783233643
97000US0100194,"Pelham City School District, Alabama",2013-2017,0,12.76595783233643
97000US0100210,"Auburn City School District, Alabama",2005-2009,8,72.70729996723435
97000US0100210,"Auburn City School District, Alabama",2006-2010,7,72.64882600246939
97000US0100210,"Auburn City School District, Alabama",2007-2011,9,54.67746391110777
97000US0100210,"Auburn City School District, Alabama",2008-2012,10,19.3098844757393
97000US0100210,"Auburn City School District, Alabama",2009-2013,51,29.24258669253221
97000US0100210,"Auburn City School District, Alabama",2010-2014,32,21.92667321098011
97000US0100210,"Auburn City School District, Alabama",2011-2015,46,32.37902451540976
97000US0100210,"Auburn City School District, Alabama",2012-2016,44,31.73345461062808
97000US0100210,"Auburn City School District, Alabama",2013-2017,59,34.84189658482477
97000US0100240,"Autauga County School District, Alabama",2005-2009,50,25.06447114724962
97000US0100240,"Autauga County School District, Alabama",2006-2010,60,27.72463070707653
97000US0100240,"Autauga County School District, Alabama",2007-2011,43,24.33130175401794
97000US0100240,"Autauga County School District, Alabama",2008-2012,36,18.28767038283181
97000US0100240,"Autauga County School District, Alabama",2009-2013,53,24.58814325116307
97000US0100240,"Autauga County School District, Alabama",2010-2014,66,28.3376589503761
97000US0100240,"Autauga County School District, Alabama",2011-2015,76,31.26417225848555
97000US0100240,"Autauga County School District, Alabama",2012-2016,59,35.17966271136898
97000US0100240,"Autauga County School District, Alabama",2013-2017,67,36.24038551375607
97000US0100270,"Baldwin County School District, Alabama",2005-2009,290,92.00442798797872
97000US0100270,"Baldwin County School District, Alabama",2006-2010,222,69.8268322384796
97000US0100270,"Baldwin County School District, Alabama",2007-2011,211,64.94040510130954
97000US0100270,"Baldwin County School District, Alabama",2008-2012,238,66.86930236816407
97000US0100270,"Baldwin County School District, Alabama",2009-2013,304,89.4361073072525
97000US0100270,"Baldwin County School District, Alabama",2010-2014,298,116.554157045613
97000US0100270,"Baldwin County School District, Alabama",2011-2015,310,95.93506365597334
97000US0100270,"Baldwin County School District, Alabama",2012-2016,291,95.02163393376421
97000US0100270,"Baldwin County School District, Alabama",2013-2017,304,104.5345295840203
97000US0100300,"Barbour County School District, Alabama",2005-2009,35,73.67921401393974
97000US0100300,"Barbour County School District, Alabama",2006-2010,42,74.75473435393312
97000US0100300,"Barbour County School District, Alabama",2007-2011,48,57.4942318724462
97000US0100300,"Barbour County School District, Alabama",2008-2012,47,17.67105425609715
97000US0100300,"Barbour County School District, Alabama",2009-2013,60,19.08853264300303
97000US0100300,"Barbour County School District, Alabama",2010-2014,51,22.93977236543525
97000US0100300,"Barbour County School District, Alabama",2011-2015,73,33.45122609071078
97000US0100300,"Barbour County School District, Alabama",2012-2016,77,34.60243050736117
97000US0100300,"Barbour County School District, Alabama",2013-2017,66,30.02817998661061
97000US0100330,"Bessemer City School District, Alabama",2005-2009,73,35.75791157484993
97000US0100330,"Bessemer City School District, Alabama",2006-2010,74,40.5521692659831
97000US0100330,"Bessemer City School District, Alabama",2007-2011,90,45.69390803014419
97000US0100330,"Bessemer City School District, Alabama",2008-2012,33,17.62917936259304
97000US0100330,"Bessemer City School District, Alabama",2009-2013,48,27.46348160490453
97000US0100330,"Bessemer City School District, Alabama",2010-2014,34,24.29330303046429
97000US0100330,"Bessemer City School District, Alabama",2011-2015,41,24.29330303046429
97000US0100330,"Bessemer City School District, Alabama",2012-2016,54,24.81256173140277
97000US0100330,"Bessemer City School District, Alabama",2013-2017,58,28.16105664571602
97000US0100360,"Bibb County School District, Alabama",2005-2009,49,30.97919033814419
97000US0100360,"Bibb County School District, Alabama",2006-2010,58,80.21091539762583
97000US0100360,"Bibb County School District, Alabama",2007-2011,50,63.92235320498892
97000US0100360,"Bibb County School District, Alabama",2008-2012,58,38.47116730081977
97000US0100360,"Bibb County School District, Alabama",2009-2013,33,35.78890230449938
97000US0100360,"Bibb County School District, Alabama",2010-2014,40,38.6436831832882
97000US0100360,"Bibb County School District, Alabama",2011-2015,77,52.04584931287946
97000US0100360,"Bibb County School District, Alabama",2012-2016,48,34.65578849467233
97000US0100360,"Bibb County School District, Alabama",2013-2017,22,21.76597417119575
97000US0100390,"Birmingham City School District, Alabama",2005-2009,467,101.6670765289962
97000US0100390,"Birmingham City School District, Alabama",2006-2010,519,105.897286465786
97000US0100390,"Birmingham City School District, Alabama",2007-2011,393,102.6185920025445
97000US0100390,"Birmingham City School District, Alabama",2008-2012,469,96.9923997047274
97000US0100390,"Birmingham City School District, Alabama",2009-2013,303,83.2826759728202
97000US0100390,"Birmingham City School District, Alabama",2010-2014,351,82.10288404954373
97000US0100390,"Birmingham City School District, Alabama",2011-2015,312,74.17907960836526
97000US0100390,"Birmingham City School District, Alabama",2012-2016,301,73.3222425659844
97000US0100390,"Birmingham City School District, Alabama",2013-2017,255,59.36318708729343
97000US0100420,"Blount County School District, Alabama",2005-2009,135,55.50255069429159
97000US0100420,"Blount County School District, Alabama",2006-2010,141,59.87147597168317
97000US0100420,"Blount County School District, Alabama",2007-2011,82,36.11781320764987
97000US0100420,"Blount County School District, Alabama",2008-2012,64,26.3089184303896
97000US0100420,"Blount County School District, Alabama",2009-2013,91,36.11269704327682
97000US0100420,"Blount County School District, Alabama",2010-2014,138,54.70449218619179
97000US0100420,"Blount County School District, Alabama",2011-2015,154,53.16977287233192
97000US0100420,"Blount County School District, Alabama",2012-2016,203,59.21359611595065
97000US0100420,"Blount County School District, Alabama",2013-2017,173,47.87016884630511
97000US0100450,"Brewton City School District, Alabama",2005-2009,0,72.34042358398438
97000US0100450,"Brewton City School District, Alabama",2006-2010,0,72.34042358398438
97000US0100450,"Brewton City School District, Alabama",2007-2011,0,54.10334396362305
97000US0100450,"Brewton City School District, Alabama",2008-2012,0,10.33434677124023
97000US0100450,"Brewton City School District, Alabama",2009-2013,0,9.726444244384766
97000US0100450,"Brewton City School District, Alabama",2010-2014,0,9.726444244384766
97000US0100450,"Brewton City School District, Alabama",2011-2015,0,9.726444244384766
97000US0100450,"Brewton City School District, Alabama",2012-2016,0,9.726444244384766
97000US0100450,"Brewton City School District, Alabama",2013-2017,0,9.726444244384766
97000US0100480,"Bullock County School District, Alabama",2005-2009,86,44.18913539131746
97000US0100480,"Bullock County School District, Alabama",2006-2010,119,49.47969624535466
97000US0100480,"Bullock County School District, Alabama",2007-2011,44,34.84189591093723
97000US0100480,"Bullock County School District, Alabama",2008-2012,9,15.09999088802866
97000US0100480,"Bullock County School District, Alabama",2009-2013,29,30.02817998661061
97000US0100480,"Bullock County School District, Alabama",2010-2014,53,27.22019756574533
97000US0100480,"Bullock County School District, Alabama",2011-2015,32,34.02626656734687
97000US0100480,"Bullock County School District, Alabama",2012-2016,51,30.02817998661061
97000US0100480,"Bullock County School District, Alabama",2013-2017,56,36.91726735117798
97000US0100510,"Butler County School District, Alabama",2005-2009,2,72.38127946273627
97000US0100510,"Butler County School District, Alabama",2006-2010,4,72.43231689214464
97000US0100510,"Butler County School District, Alabama",2007-2011,3,54.18865629352189
97000US0100510,"Butler County School District, Alabama",2008-2012,3,13.86231535353826
97000US0100510,"Butler County School District, Alabama",2009-2013,15,17.21556524068886
97000US0100510,"Butler County School District, Alabama",2010-2014,32,14.64023692912111
97000US0100510,"Butler County School District, Alabama",2011-2015,22,11.15961121923808
97000US0100510,"Butler County School District, Alabama",2012-2016,19,11.17615602113588
97000US0100510,"Butler County School District, Alabama",2013-2017,35,21.49260669549273
97000US0100540,"Calhoun County School District, Alabama",2005-2009,115,39.73750036390447
97000US0100540,"Calhoun County School District, Alabama",2006-2010,137,47.89718139706466
97000US0100540,"Calhoun County School District, Alabama",2007-2011,162,49.53941092920414
97000US0100540,"Calhoun County School District, Alabama",2008-2012,136,41.62691325051547
97000US0100540,"Calhoun County School District, Alabama",2009-2013,60,26.80981993860633
97000US0100540,"Calhoun County School District, Alabama",2010-2014,36,17.67105425609715
97000US0100540,"Calhoun County School District, Alabama",2011-2015,29,15.53426446960236
97000US0100540,"Calhoun County School District, Alabama",2012-2016,9,17.96144283023733
97000US0100540,"Calhoun County School District, Alabama",2013-2017,34,18.04355255826011
97000US0100600,"Chambers County School District, Alabama",2005-2009,44,26.99526265151438
97000US0100600,"Chambers County School District, Alabama",2006-2010,31,17.62917936259304
97000US0100600,"Chambers County School District, Alabama",2007-2011,17,55.19877396960717
97000US0100600,"Chambers County School District, Alabama",2008-2012,33,28.28544637660323
97000US0100600,"Chambers County School District, Alabama",2009-2013,24,15.95672299721117
97000US0100600,"Chambers County School District, Alabama",2010-2014,23,16.36828202966731
97000US0100600,"Chambers County School District, Alabama",2011-2015,48,23.1482470902659
97000US0100600,"Chambers County School District, Alabama",2012-2016,40,20.43493761753171
97000US0100600,"Chambers County School District, Alabama",2013-2017,41,19.91287462905736
97000US0100630,"Cherokee County School District, Alabama",2005-2009,0,72.34042358398438
97000US0100630,"Cherokee County School District, Alabama",2006-2010,0,72.34042358398438
97000US0100630,"Cherokee County School District, Alabama",2007-2011,31,61.47036013793899
97000US0100630,"Cherokee County School District, Alabama",2008-2012,36,38.84874144036746
97000US0100630,"Cherokee County School District, Alabama",2009-2013,8,16.42462792775639
97000US0100630,"Cherokee County School District, Alabama",2010-2014,14,20.31705210394794
97000US0100630,"Cherokee County School District, Alabama",2011-2015,46,28.00314295206029
97000US0100630,"Cherokee County School District, Alabama",2012-2016,33,28.00314295206029
97000US0100630,"Cherokee County School District, Alabama",2013-2017,40,24.29330303046429
97000US0100660,"Chilton County School District, Alabama",2005-2009,158,48.59040705489804
97000US0100660,"Chilton County School District, Alabama",2006-2010,141,48.18180528725351
97000US0100660,"Chilton County School District, Alabama",2007-2011,157,53.08282512815423
97000US0100660,"Chilton County School District, Alabama",2008-2012,44,23.10830188354863
97000US0100660,"Chilton County School District, Alabama",2009-2013,31,14.19163277524362
97000US0100660,"Chilton County School District, Alabama",2010-2014,26,21.50979459869379
97000US0100660,"Chilton County School District, Alabama",2011-2015,39,31.54072146395924
97000US0100660,"Chilton County School District, Alabama",2012-2016,47,32.62348363222827
97000US0100660,"Chilton County School District, Alabama",2013-2017,53,35.36823905244541
97000US0100690,"Choctaw County School District, Alabama",2005-2009,22,74.31595210393658
97000US0100690,"Choctaw County School District, Alabama",2006-2010,7,72.70729996723435
97000US0100690,"Choctaw County School District, Alabama",2007-2011,6,54.37927025045045
97000US0100690,"Choctaw County School District, Alabama",2008-2012,0,11.55015182495117
97000US0100690,"Choctaw County School District, Alabama",2009-2013,0,10.9422492980957
97000US0100690,"Choctaw County School District, Alabama",2010-2014,0,10.9422492980957
97000US0100690,"Choctaw County School District, Alabama",2011-2015,0,10.9422492980957
97000US0100690,"Choctaw County School District, Alabama",2012-2016,24,18.23708190917969
97000US0100690,"Choctaw County School District, Alabama",2013-2017,15,15.91033710771393
97000US0100720,"Clarke County School District, Alabama",2005-2009,101,49.0031440749429
97000US0100720,"Clarke County School District, Alabama",2006-2010,105,51.02400988255877
97000US0100720,"Clarke County School District, Alabama",2007-2011,70,74.39547498388578
97000US0100720,"Clarke County School District, Alabama",2008-2012,27,15.24612260122818
97000US0100720,"Clarke County School District, Alabama",2009-2013,38,19.60427511817123
97000US0100720,"Clarke County School District, Alabama",2010-2014,31,28.54554951100011
97000US0100720,"Clarke County School District, Alabama",2011-2015,43,30.59508677457425
97000US0100720,"Clarke County School District, Alabama",2012-2016,39,25.56084600359244
97000US0100720,"Clarke County School District, Alabama",2013-2017,32,22.31922243847617
97000US0100750,"Clay County School District, Alabama",2005-2009,0,72.34042358398438
97000US0100750,"Clay County School District, Alabama",2006-2010,6,72.5953955545092
97000US0100750,"Clay County School District, Alabama",2007-2011,28,15.05096484913573
97000US0100750,"Clay County School District, Alabama",2008-2012,54,22.8429116005841
97000US0100750,"Clay County School District, Alabama",2009-2013,68,24.50534280354319
97000US0100750,"Clay County School District, Alabama",2010-2014,77,26.39306174157677
97000US0100750,"Clay County School District, Alabama",2011-2015,69,29.3812669783
97000US0100750,"Clay County School District, Alabama",2012-2016,45,24.04868128361966
97000US0100750,"Clay County School District, Alabama",2013-2017,9,13.49763132575719
97000US0100780,"Cleburne County School District, Alabama",2005-2009,27,15.77036073197962
97000US0100780,"Cleburne County School District, Alabama",2006-2010,51,82.72169140558361
97000US0100780,"Cleburne County School District, Alabama",2007-2011,47,64.24815867136515
97000US0100780,"Cleburne County School District, Alabama",2008-2012,45,25.96961547940251
97000US0100780,"Cleburne County School District, Alabama",2009-2013,42,23.01214978418622
97000US0100780,"Cleburne County School District, Alabama",2010-2014,31,19.46238303565642
97000US0100780,"Cleburne County School District, Alabama",2011-2015,11,7.784953488310157
97000US0100780,"Cleburne County School District, Alabama",2012-2016,11,6.877634682037333
97000US0100780,"Cleburne County School District, Alabama",2013-2017,10,13.49763132575719
97000US0100810,"Coffee County School District, Alabama",2005-2009,6,72.46547195120274
97000US0100810,"Coffee County School District, Alabama",2006-2010,9,72.54701985082296
97000US0100810,"Coffee County School District, Alabama",2007-2011,8,54.37927025045045
97000US0100810,"Coffee County School District, Alabama",2008-2012,15,15.09999088802866
97000US0100810,"Coffee County School District, Alabama",2009-2013,20,10.11751788367568
97000US0100810,"Coffee County School District, Alabama",2010-2014,20,9.802137145075024
97000US0100810,"Coffee County School District, Alabama",2011-2015,17,9.970346188059718
97000US0100810,"Coffee County School District, Alabama",2012-2016,18,9.970346188059718
97000US0100810,"Coffee County School District, Alabama",2013-2017,16,13.86231520716341
97000US0100840,"Colbert County School District, Alabama",2005-2009,0,72.34042358398438
97000US0100840,"Colbert County School District, Alabama",2006-2010,25,75.07044838338761
97000US0100840,"Colbert County School District, Alabama",2007-2011,63,65.93713312021843
97000US0100840,"Colbert County School District, Alabama",2008-2012,29,26.69239909833614
97000US0100840,"Colbert County School District, Alabama",2009-2013,26,21.76597417119575
97000US0100840,"Colbert County School District, Alabama",2010-2014,54,30.7396885635427
97000US0100840,"Colbert County School District, Alabama",2011-2015,37,25.8626717037709
97000US0100840,"Colbert County School District, Alabama",2012-2016,11,15.68813134312295
97000US0100840,"Colbert County School District, Alabama",2013-2017,50,30.18774258722348
97000US0100870,"Conecuh County School District, Alabama",2005-2009,6,72.64882600246939
97000US0100870,"Conecuh County School District, Alabama",2006-2010,8,72.77080538247924
97000US0100870,"Conecuh County School District, Alabama",2007-2011,8,54.67746391110777
97000US0100870,"Conecuh County School District, Alabama",2008-2012,8,14.34701956437298
97000US0100870,"Conecuh County School District, Alabama",2009-2013,0,10.9422492980957
97000US0100870,"Conecuh County School District, Alabama",2010-2014,0,10.9422492980957
97000US0100870,"Conecuh County School District, Alabama",2011-2015,17,17.7545068392036
97000US0100870,"Conecuh County School District, Alabama",2012-2016,57,40.41524838384251
97000US0100870,"Conecuh County School District, Alabama",2013-2017,63,52.22305706997192
97000US0100900,"Coosa County School District, Alabama",2005-2009,0,72.34042358398438
97000US0100900,"Coosa County School District, Alabama",2006-2010,0,72.34042358398438
97000US0100900,"Coosa County School District, Alabama",2007-2011,0,54.10334396362305
97000US0100900,"Coosa County School District, Alabama",2008-2012,0,11.55015182495117
97000US0100900,"Coosa County School District, Alabama",2009-2013,0,10.9422492980957
97000US0100900,"Coosa County School District, Alabama",2010-2014,0,10.9422492980957
97000US0100900,"Coosa County School District, Alabama",2011-2015,0,10.9422492980957
97000US0100900,"Coosa County School District, Alabama",2012-2016,11,15.05096484913573
97000US0100900,"Coosa County School District, Alabama",2013-2017,11,16.3569894944993
97000US0100930,"Covington County School District, Alabama",2005-2009,18,11.20917246794746
97000US0100930,"Covington County School District, Alabama",2006-2010,26,15.95672299721117
97000US0100930,"Covington County School District, Alabama",2007-2011,31,17.53459593203045
97000US0100930,"Covington County School District, Alabama",2008-2012,36,15.09999088802866
97000US0100930,"Covington County School District, Alabama",2009-2013,59,28.31156490465668
97000US0100930,"Covington County School District, Alabama",2010-2014,50,24.4146935352889
97000US0100930,"Covington County School District, Alabama",2011-2015,45,29.63798648703466
97000US0100930,"Covington County School District, Alabama",2012-2016,27,21.76597417119575
97000US0100930,"Covington County School District, Alabama",2013-2017,21,21.76597417119575
97000US0100960,"Crenshaw County School District, Alabama",2005-2009,0,72.34042358398438
97000US0100960,"Crenshaw County School District, Alabama",2006-2010,14,73.35499417171108
