geoid,name,year,total_est,total_se
05000US01003,"Baldwin County, Alabama",2009,2080,428.57144
05000US01003,"Baldwin County, Alabama",2010,2019,435.25836
05000US01003,"Baldwin County, Alabama",2011,1514,382.37082
05000US01003,"Baldwin County, Alabama",2012,1905,664.43768
05000US01003,"Baldwin County, Alabama",2013,1474,517.32526
05000US01003,"Baldwin County, Alabama",2014,1976,541.64136
05000US01003,"Baldwin County, Alabama",2015,1885,641.3374
05000US01003,"Baldwin County, Alabama",2016,1304,336.17023
05000US01003,"Baldwin County, Alabama",2017,910,361.70212
05000US01015,"Calhoun County, Alabama",2009,690,213.98177
05000US01015,"Calhoun County, Alabama",2010,163,126.44377
05000US01015,"Calhoun County, Alabama",2011,1148,401.21582
05000US01015,"Calhoun County, Alabama",2012,633,220.66869
05000US01015,"Calhoun County, Alabama",2013,849,278.41946
05000US01015,"Calhoun County, Alabama",2014,1427,396.35257
05000US01015,"Calhoun County, Alabama",2015,1541,373.86017
05000US01015,"Calhoun County, Alabama",2016,1536,429.17932
05000US01015,"Calhoun County, Alabama",2017,784,251.67174
05000US01043,"Cullman County, Alabama",2009,913,313.67783
05000US01043,"Cullman County, Alabama",2010,874,263.22189
05000US01043,"Cullman County, Alabama",2011,758,308.2067
05000US01043,"Cullman County, Alabama",2012,763,197.56839
05000US01043,"Cullman County, Alabama",2013,793,267.4772
05000US01043,"Cullman County, Alabama",2014,537,244.9848
05000US01043,"Cullman County, Alabama",2015,592,233.43465
05000US01043,"Cullman County, Alabama",2016,1268,518.54102
05000US01043,"Cullman County, Alabama",2017,1464,527.65955
05000US01049,"DeKalb County, Alabama",2009,213,171.42857
05000US01049,"DeKalb County, Alabama",2010,750,320.36475
05000US01049,"DeKalb County, Alabama",2011,375,173.86018
05000US01049,"DeKalb County, Alabama",2012,691,206.07903
05000US01049,"DeKalb County, Alabama",2013,1004,400.60791
05000US01049,"DeKalb County, Alabama",2014,438,212.76596
05000US01049,"DeKalb County, Alabama",2015,54,35.258358
05000US01049,"DeKalb County, Alabama",2016,372,192.09726
05000US01049,"DeKalb County, Alabama",2017,747,244.37689
05000US01051,"Elmore County, Alabama",2009,656,232.21884
05000US01051,"Elmore County, Alabama",2010,730,229.17934
05000US01051,"Elmore County, Alabama",2011,305,154.40729
05000US01051,"Elmore County, Alabama",2012,990,407.29483
05000US01051,"Elmore County, Alabama",2013,692,308.81458
05000US01051,"Elmore County, Alabama",2014,845,339.20972
05000US01051,"Elmore County, Alabama",2015,636,330.09119
05000US01051,"Elmore County, Alabama",2016,481,184.80243
05000US01051,"Elmore County, Alabama",2017,286,133.13069
05000US01055,"Etowah County, Alabama",2009,1026,296.04865
05000US01055,"Etowah County, Alabama",2010,757,277.20364
05000US01055,"Etowah County, Alabama",2011,797,193.92097
05000US01055,"Etowah County, Alabama",2012,666,222.4924
05000US01055,"Etowah County, Alabama",2013,987,274.77203
05000US01055,"Etowah County, Alabama",2014,773,291.7933
05000US01055,"Etowah County, Alabama",2015,464,150.75987
05000US01055,"Etowah County, Alabama",2016,1685,500.91187
05000US01055,"Etowah County, Alabama",2017,1095,437.68997
05000US01069,"Houston County, Alabama",2009,759,190.27356
05000US01069,"Houston County, Alabama",2010,555,142.24924
05000US01069,"Houston County, Alabama",2011,461,96.04863
05000US01069,"Houston County, Alabama",2012,610,121.58054
05000US01069,"Houston County, Alabama",2013,797,172.03647
05000US01069,"Houston County, Alabama",2014,779,201.82372
05000US01069,"Houston County, Alabama",2015,771,132.5228
05000US01069,"Houston County, Alabama",2016,406,117.93313
05000US01069,"Houston County, Alabama",2017,339,81.458969
05000US01073,"Jefferson County, Alabama",2009,3338,555.62311
05000US01073,"Jefferson County, Alabama",2010,3073,551.97571
05000US01073,"Jefferson County, Alabama",2011,4137,697.87231
05000US01073,"Jefferson County, Alabama",2012,3009,528.87537
05000US01073,"Jefferson County, Alabama",2013,3955,666.86932
05000US01073,"Jefferson County, Alabama",2014,3401,612.76593
05000US01073,"Jefferson County, Alabama",2015,4223,660.79028
05000US01073,"Jefferson County, Alabama",2016,3874,612.15808
05000US01073,"Jefferson County, Alabama",2017,3674,528.87537
05000US01077,"Lauderdale County, Alabama",2009,415,172.03647
05000US01077,"Lauderdale County, Alabama",2010,651,226.13982
05000US01077,"Lauderdale County, Alabama",2011,1150,414.58966
05000US01077,"Lauderdale County, Alabama",2012,1050,293.61703
05000US01077,"Lauderdale County, Alabama",2013,1202,493.00912
05000US01077,"Lauderdale County, Alabama",2014,775,226.13982
05000US01077,"Lauderdale County, Alabama",2015,439,193.31306
05000US01077,"Lauderdale County, Alabama",2016,1160,460.79028
05000US01077,"Lauderdale County, Alabama",2017,1138,334.3465
05000US01081,"Lee County, Alabama",2009,692,226.74773
05000US01081,"Lee County, Alabama",2010,1378,396.96048
05000US01081,"Lee County, Alabama",2011,540,281.45895
05000US01081,"Lee County, Alabama",2012,1369,356.8389
05000US01081,"Lee County, Alabama",2013,1043,365.34955
05000US01081,"Lee County, Alabama",2014,857,328.87537
05000US01081,"Lee County, Alabama",2015,1105,286.93008
05000US01081,"Lee County, Alabama",2016,1247,413.37387
05000US01081,"Lee County, Alabama",2017,1461,448.63223
05000US01083,"Limestone County, Alabama",2009,190,110.6383
05000US01083,"Limestone County, Alabama",2010,82,90.577507
05000US01083,"Limestone County, Alabama",2011,961,375.07599
05000US01083,"Limestone County, Alabama",2012,555,189.05775
05000US01083,"Limestone County, Alabama",2013,574,222.4924
05000US01083,"Limestone County, Alabama",2014,110,88.753799
05000US01083,"Limestone County, Alabama",2015,303,161.09422
05000US01083,"Limestone County, Alabama",2016,328,147.11246
05000US01083,"Limestone County, Alabama",2017,299,176.89969
05000US01089,"Madison County, Alabama",2009,2158,453.49545
05000US01089,"Madison County, Alabama",2010,1647,496.04865
05000US01089,"Madison County, Alabama",2011,1151,299.08813
05000US01089,"Madison County, Alabama",2012,1852,494.83282
05000US01089,"Madison County, Alabama",2013,1844,662.61395
05000US01089,"Madison County, Alabama",2014,1643,361.09424
05000US01089,"Madison County, Alabama",2015,723,204.86322
05000US01089,"Madison County, Alabama",2016,2072,536.77814
05000US01089,"Madison County, Alabama",2017,2407,486.93008
05000US01095,"Marshall County, Alabama",2009,828,215.19757
05000US01095,"Marshall County, Alabama",2010,1130,593.92096
05000US01095,"Marshall County, Alabama",2011,1199,371.42856
05000US01095,"Marshall County, Alabama",2012,415,223.70821
05000US01095,"Marshall County, Alabama",2013,714,252.88754
05000US01095,"Marshall County, Alabama",2014,930,313.67783
05000US01095,"Marshall County, Alabama",2015,1115,267.4772
05000US01095,"Marshall County, Alabama",2016,893,278.41946
05000US01095,"Marshall County, Alabama",2017,1110,369.60486
05000US01097,"Mobile County, Alabama",2009,2197,412.15805
05000US01097,"Mobile County, Alabama",2010,2586,449.84802
05000US01097,"Mobile County, Alabama",2011,2231,434.04254
05000US01097,"Mobile County, Alabama",2012,2914,474.16412
05000US01097,"Mobile County, Alabama",2013,2413,509.42249
05000US01097,"Mobile County, Alabama",2014,2353,418.84497
05000US01097,"Mobile County, Alabama",2015,2083,408.51065
05000US01097,"Mobile County, Alabama",2016,2595,449.84802
05000US01097,"Mobile County, Alabama",2017,2440,570.82068
05000US01101,"Montgomery County, Alabama",2009,768,240.12158
05000US01101,"Montgomery County, Alabama",2010,1883,415.19757
05000US01101,"Montgomery County, Alabama",2011,314,148.32826
05000US01101,"Montgomery County, Alabama",2012,598,220.66869
05000US01101,"Montgomery County, Alabama",2013,824,286.93008
05000US01101,"Montgomery County, Alabama",2014,1615,474.16412
05000US01101,"Montgomery County, Alabama",2015,999,309.42249
05000US01101,"Montgomery County, Alabama",2016,1941,558.05469
05000US01101,"Montgomery County, Alabama",2017,1524,384.80243
05000US01103,"Morgan County, Alabama",2009,134,84.498482
05000US01103,"Morgan County, Alabama",2010,370,173.25227
05000US01103,"Morgan County, Alabama",2011,372,170.82066
05000US01103,"Morgan County, Alabama",2012,494,215.19757
05000US01103,"Morgan County, Alabama",2013,879,251.67174
05000US01103,"Morgan County, Alabama",2014,1088,331.30698
05000US01103,"Morgan County, Alabama",2015,284,113.06991
05000US01103,"Morgan County, Alabama",2016,961,288.1459
05000US01103,"Morgan County, Alabama",2017,665,321.58054
05000US01115,"St. Clair County, Alabama",2009,452,183.58662
05000US01115,"St. Clair County, Alabama",2010,658,272.94833
05000US01115,"St. Clair County, Alabama",2011,256,168.99696
05000US01115,"St. Clair County, Alabama",2012,280,105.77508
05000US01115,"St. Clair County, Alabama",2013,360,233.43465
05000US01115,"St. Clair County, Alabama",2014,634,217.62918
05000US01115,"St. Clair County, Alabama",2015,349,141.64134
05000US01115,"St. Clair County, Alabama",2016,672,283.28268
05000US01115,"St. Clair County, Alabama",2017,77,80.851067
05000US01117,"Shelby County, Alabama",2009,2153,406.68692
05000US01117,"Shelby County, Alabama",2010,2446,464.43768
05000US01117,"Shelby County, Alabama",2011,3017,793.92096
05000US01117,"Shelby County, Alabama",2012,1914,362.31003
05000US01117,"Shelby County, Alabama",2013,1490,385.41034
05000US01117,"Shelby County, Alabama",2014,1602,353.79938
05000US01117,"Shelby County, Alabama",2015,1271,329.48328
05000US01117,"Shelby County, Alabama",2016,995,277.81155
05000US01117,"Shelby County, Alabama",2017,2014,503.95135
05000US01121,"Talladega County, Alabama",2009,509,188.44984
05000US01121,"Talladega County, Alabama",2010,697,314.28571
05000US01121,"Talladega County, Alabama",2011,479,220.06079
05000US01121,"Talladega County, Alabama",2012,528,212.15805
05000US01121,"Talladega County, Alabama",2013,542,183.58662
05000US01121,"Talladega County, Alabama",2014,362,162.91794
05000US01121,"Talladega County, Alabama",2015,1323,378.72342
05000US01121,"Talladega County, Alabama",2016,606,220.06079
05000US01121,"Talladega County, Alabama",2017,856,324.01215
05000US01125,"Tuscaloosa County, Alabama",2009,1087,266.86929
05000US01125,"Tuscaloosa County, Alabama",2010,962,291.7933
05000US01125,"Tuscaloosa County, Alabama",2011,1051,234.04256
05000US01125,"Tuscaloosa County, Alabama",2012,1167,366.56534
05000US01125,"Tuscaloosa County, Alabama",2013,976,308.2067
05000US01125,"Tuscaloosa County, Alabama",2014,899,241.33739
05000US01125,"Tuscaloosa County, Alabama",2015,1122,431.61093
05000US01125,"Tuscaloosa County, Alabama",2016,733,234.65045
05000US01125,"Tuscaloosa County, Alabama",2017,1659,491.7933
05000US01127,"Walker County, Alabama",2009,740,343.46506
05000US01127,"Walker County, Alabama",2010,607,260.79028
05000US01127,"Walker County, Alabama",2011,955,267.4772
05000US01127,"Walker County, Alabama",2012,668,215.19757
05000US01127,"Walker County, Alabama",2013,1148,273.55624
05000US01127,"Walker County, Alabama",2014,602,224.31612
05000US01127,"Walker County, Alabama",2015,955,248.63222
05000US01127,"Walker County, Alabama",2016,591,209.11855
05000US01127,"Walker County, Alabama",2017,817,328.26749
05000US02020,"Anchorage Municipality, Alaska",2009,1659,337.99393
05000US02020,"Anchorage Municipality, Alaska",2010,1949,474.77203
05000US02020,"Anchorage Municipality, Alaska",2011,2371,520.36475
05000US02020,"Anchorage Municipality, Alaska",2012,2827,547.72034
05000US02020,"Anchorage Municipality, Alaska",2013,3407,616.41339
05000US02020,"Anchorage Municipality, Alaska",2014,2237,431.00305
05000US02020,"Anchorage Municipality, Alaska",2015,2706,558.05469
05000US02020,"Anchorage Municipality, Alaska",2016,1675,496.65652
05000US02020,"Anchorage Municipality, Alaska",2017,2436,538.60181
05000US02090,"Fairbanks North Star Borough, Alaska",2009,219,142.85715
05000US02090,"Fairbanks North Star Borough, Alaska",2010,682,269.3009
05000US02090,"Fairbanks North Star Borough, Alaska",2011,520,243.16109
05000US02090,"Fairbanks North Star Borough, Alaska",2012,699,337.38602
05000US02090,"Fairbanks North Star Borough, Alaska",2013,1386,540.42554
05000US02090,"Fairbanks North Star Borough, Alaska",2014,570,250.45593
05000US02090,"Fairbanks North Star Borough, Alaska",2015,788,350.75989
05000US02090,"Fairbanks North Star Borough, Alaska",2016,432,200
05000US02090,"Fairbanks North Star Borough, Alaska",2017,792,356.8389
05000US02170,"Matanuska-Susitna Borough, Alaska",2009,1175,347.11246
05000US02170,"Matanuska-Susitna Borough, Alaska",2010,1848,414.58966
05000US02170,"Matanuska-Susitna Borough, Alaska",2011,674,221.88449
05000US02170,"Matanuska-Susitna Borough, Alaska",2012,1974,313.67783
05000US02170,"Matanuska-Susitna Borough, Alaska",2013,2061,291.18542
05000US02170,"Matanuska-Susitna Borough, Alaska",2014,2167,278.41946
05000US02170,"Matanuska-Susitna Borough, Alaska",2015,2180,324.01215
05000US02170,"Matanuska-Susitna Borough, Alaska",2016,1908,390.27356
05000US02170,"Matanuska-Susitna Borough, Alaska",2017,2546,368.38907
05000US04001,"Apache County, Arizona",2009,1255,341.03345
05000US04001,"Apache County, Arizona",2010,953,264.43768
05000US04001,"Apache County, Arizona",2011,1878,353.79938
05000US04001,"Apache County, Arizona",2012,1580,260.79028
05000US04001,"Apache County, Arizona",2013,1272,271.73251
05000US04001,"Apache County, Arizona",2014,1056,227.35562
05000US04001,"Apache County, Arizona",2015,496,139.81763
05000US04001,"Apache County, Arizona",2016,1144,316.10944
05000US04001,"Apache County, Arizona",2017,1100,214.58966
05000US04003,"Cochise County, Arizona",2009,1036,279.63525
05000US04003,"Cochise County, Arizona",2010,661,344.68085
05000US04003,"Cochise County, Arizona",2011,1005,451.06384
05000US04003,"Cochise County, Arizona",2012,551,232.21884
05000US04003,"Cochise County, Arizona",2013,424,144.07295
05000US04003,"Cochise County, Arizona",2014,1229,396.35257
05000US04003,"Cochise County, Arizona",2015,1063,344.68085
05000US04003,"Cochise County, Arizona",2016,701,235.86626
05000US04003,"Cochise County, Arizona",2017,982,270.51672
05000US04005,"Coconino County, Arizona",2009,1273,433.43466
05000US04005,"Coconino County, Arizona",2010,1068,359.27051
05000US04005,"Coconino County, Arizona",2011,2197,576.89972
05000US04005,"Coconino County, Arizona",2012,780,201.21581
05000US04005,"Coconino County, Arizona",2013,1581,379.3313
05000US04005,"Coconino County, Arizona",2014,1473,332.5228
05000US04005,"Coconino County, Arizona",2015,1795,289.36169
05000US04005,"Coconino County, Arizona",2016,607,164.13374
05000US04005,"Coconino County, Arizona",2017,1813,415.80548
05000US04013,"Maricopa County, Arizona",2009,23305,1840.1216
05000US04013,"Maricopa County, Arizona",2010,20709,1516.7173
05000US04013,"Maricopa County, Arizona",2011,23889,2122.7964
05000US04013,"Maricopa County, Arizona",2012,24773,1539.8176
05000US04013,"Maricopa County, Arizona",2013,23147,1591.4894
05000US04013,"Maricopa County, Arizona",2014,22009,1362.918
05000US04013,"Maricopa County, Arizona",2015,28565,1666.2614
05000US04013,"Maricopa County, Arizona",2016,32216,2223.7083
05000US04013,"Maricopa County, Arizona",2017,32098,1932.5228
05000US04015,"Mohave County, Arizona",2009,1494,430.39514
05000US04015,"Mohave County, Arizona",2010,807,234.04256
05000US04015,"Mohave County, Arizona",2011,2198,788.44983
05000US04015,"Mohave County, Arizona",2012,998,313.06992
05000US04015,"Mohave County, Arizona",2013,1985,655.92706
05000US04015,"Mohave County, Arizona",2014,1547,420.06079
05000US04015,"Mohave County, Arizona",2015,1705,446.20062
05000US04015,"Mohave County, Arizona",2016,2112,522.18848
05000US04015,"Mohave County, Arizona",2017,1569,475.37994
05000US04017,"Navajo County, Arizona",2009,814,237.08206
05000US04017,"Navajo County, Arizona",2010,1239,395.74469
05000US04017,"Navajo County, Arizona",2011,1009,311.24622
05000US04017,"Navajo County, Arizona",2012,1156,300.91187
05000US04017,"Navajo County, Arizona",2013,891,271.12463
05000US04017,"Navajo County, Arizona",2014,959,178.7234
05000US04017,"Navajo County, Arizona",2015,652,156.231
05000US04017,"Navajo County, Arizona",2016,1022,247.41641
05000US04017,"Navajo County, Arizona",2017,1217,313.67783
05000US04019,"Pima County, Arizona",2009,6286,725.22797
05000US04019,"Pima County, Arizona",2010,6188,862.0061
05000US04019,"Pima County, Arizona",2011,5766,709.42249
05000US04019,"Pima County, Arizona",2012,6898,849.84802
05000US04019,"Pima County, Arizona",2013,7552,891.18542
05000US04019,"Pima County, Arizona",2014,6009,741.03345
05000US04019,"Pima County, Arizona",2015,6987,838.90576
05000US04019,"Pima County, Arizona",2016,7159,908.20667
05000US04019,"Pima County, Arizona",2017,6100,762.31006
05000US04021,"Pinal County, Arizona",2009,3236,753.79938
05000US04021,"Pinal County, Arizona",2010,3916,787.23407
05000US04021,"Pinal County, Arizona",2011,3746,1102.1277
05000US04021,"Pinal County, Arizona",2012,2139,437.08206
05000US04021,"Pinal County, Arizona",2013,3200,622.49243
05000US04021,"Pinal County, Arizona",2014,2349,433.43466
05000US04021,"Pinal County, Arizona",2015,3464,595.13678
05000US04021,"Pinal County, Arizona",2016,3343,546.50458
05000US04021,"Pinal County, Arizona",2017,4528,823.70819
05000US04025,"Yavapai County, Arizona",2009,2470,470.51672
05000US04025,"Yavapai County, Arizona",2010,1996,481.45895
05000US04025,"Yavapai County, Arizona",2011,2427,770.82068
05000US04025,"Yavapai County, Arizona",2012,2096,490.57751
05000US04025,"Yavapai County, Arizona",2013,3102,714.89362
05000US04025,"Yavapai County, Arizona",2014,3671,679.02734
05000US04025,"Yavapai County, Arizona",2015,3887,745.28876
05000US04025,"Yavapai County, Arizona",2016,2138,456.53494
05000US04025,"Yavapai County, Arizona",2017,2084,677.20367
05000US04027,"Yuma County, Arizona",2009,283,136.17021
05000US04027,"Yuma County, Arizona",2010,983,315.50153
05000US04027,"Yuma County, Arizona",2011,1271,489.36169
05000US04027,"Yuma County, Arizona",2012,711,245.59271
05000US04027,"Yuma County, Arizona",2013,742,306.99088
05000US04027,"Yuma County, Arizona",2014,882,365.34955
05000US04027,"Yuma County, Arizona",2015,636,288.1459
05000US04027,"Yuma County, Arizona",2016,1131,465.6535
05000US04027,"Yuma County, Arizona",2017,2672,718.54102
05000US05007,"Benton County, Arkansas",2009,1370,408.51065
05000US05007,"Benton County, Arkansas",2010,1167,384.80243
05000US05007,"Benton County, Arkansas",2011,1083,466.26138
05000US05007,"Benton County, Arkansas",2012,419,159.87842
05000US05007,"Benton County, Arkansas",2013,851,271.73251
05000US05007,"Benton County, Arkansas",2014,1063,271.12463
05000US05007,"Benton County, Arkansas",2015,1018,241.33739
05000US05007,"Benton County, Arkansas",2016,672,213.98177
05000US05007,"Benton County, Arkansas",2017,1466,381.76291
05000US05031,"Craighead County, Arkansas",2009,337,147.72037
05000US05031,"Craighead County, Arkansas",2010,569,206.07903
05000US05031,"Craighead County, Arkansas",2011,753,376.89969
05000US05031,"Craighead County, Arkansas",2012,919,297.26443
05000US05031,"Craighead County, Arkansas",2013,295,116.10942
05000US05031,"Craighead County, Arkansas",2014,673,254.10335
05000US05031,"Craighead County, Arkansas",2015,1006,385.41034
05000US05031,"Craighead County, Arkansas",2016,205,213.98177
05000US05031,"Craighead County, Arkansas",2017,710,331.30698
05000US05045,"Faulkner County, Arkansas",2009,625,233.43465
05000US05045,"Faulkner County, Arkansas",2010,726,286.93008
05000US05045,"Faulkner County, Arkansas",2011,243,117.32523
05000US05045,"Faulkner County, Arkansas",2012,1555,384.80243
05000US05045,"Faulkner County, Arkansas",2013,576,201.21581
05000US05045,"Faulkner County, Arkansas",2014,931,250.45593
05000US05045,"Faulkner County, Arkansas",2015,742,263.22189
05000US05045,"Faulkner County, Arkansas",2016,172,82.674774
05000US05045,"Faulkner County, Arkansas",2017,686,319.75684
05000US05051,"Garland County, Arkansas",2009,541,246.80852
05000US05051,"Garland County, Arkansas",2010,635,284.49847
05000US05051,"Garland County, Arkansas",2011,1184,581.76294
05000US05051,"Garland County, Arkansas",2012,670,230.39514
05000US05051,"Garland County, Arkansas",2013,1490,724.01215
05000US05051,"Garland County, Arkansas",2014,554,172.03647
05000US05051,"Garland County, Arkansas",2015,1442,392.70517
05000US05051,"Garland County, Arkansas",2016,687,310.0304
05000US05051,"Garland County, Arkansas",2017,1075,381.76291
05000US05069,"Jefferson County, Arkansas",2009,824,321.58054
05000US05069,"Jefferson County, Arkansas",2010,353,165.95744
05000US05069,"Jefferson County, Arkansas",2011,348,164.74164
05000US05069,"Jefferson County, Arkansas",2012,396,149.54407
05000US05069,"Jefferson County, Arkansas",2013,505,210.33435
05000US05069,"Jefferson County, Arkansas",2014,413,188.44984
05000US05069,"Jefferson County, Arkansas",2015,227,125.83587
05000US05069,"Jefferson County, Arkansas",2016,139,89.361702
05000US05069,"Jefferson County, Arkansas",2017,104,82.066872
05000US05085,"Lonoke County, Arkansas",2009,196,110.0304
05000US05085,"Lonoke County, Arkansas",2010,653,268.69302
05000US05085,"Lonoke County, Arkansas",2011,554,256.53494
05000US05085,"Lonoke County, Arkansas",2012,401,179.93921
05000US05085,"Lonoke County, Arkansas",2013,416,234.04256
05000US05085,"Lonoke County, Arkansas",2014,477,221.2766
05000US05085,"Lonoke County, Arkansas",2015,190,107.59879
05000US05085,"Lonoke County, Arkansas",2016,656,238.29787
05000US05085,"Lonoke County, Arkansas",2017,216,111.2462
05000US05119,"Pulaski County, Arkansas",2009,2177,446.8085
05000US05119,"Pulaski County, Arkansas",2010,1110,236.47417
05000US05119,"Pulaski County, Arkansas",2011,2054,474.77203
05000US05119,"Pulaski County, Arkansas",2012,1409,320.36475
05000US05119,"Pulaski County, Arkansas",2013,1918,488.1459
05000US05119,"Pulaski County, Arkansas",2014,2261,455.31915
05000US05119,"Pulaski County, Arkansas",2015,2985,635.86627
05000US05119,"Pulaski County, Arkansas",2016,2032,421.88449
05000US05119,"Pulaski County, Arkansas",2017,2246,672.34045
05000US05125,"Saline County, Arkansas",2009,691,303.95135
05000US05125,"Saline County, Arkansas",2010,996,351.36777
05000US05125,"Saline County, Arkansas",2011,377,238.90578
05000US05125,"Saline County, Arkansas",2012,478,153.79939
05000US05125,"Saline County, Arkansas",2013,570,198.17628
05000US05125,"Saline County, Arkansas",2014,861,396.35257
05000US05125,"Saline County, Arkansas",2015,586,164.74164
05000US05125,"Saline County, Arkansas",2016,254,151.97568
05000US05125,"Saline County, Arkansas",2017,429,215.19757
05000US05131,"Sebastian County, Arkansas",2009,452,192.70517
05000US05131,"Sebastian County, Arkansas",2010,265,125.83587
05000US05131,"Sebastian County, Arkansas",2011,498,223.10031
05000US05131,"Sebastian County, Arkansas",2012,697,247.41641
05000US05131,"Sebastian County, Arkansas",2013,614,288.75378
05000US05131,"Sebastian County, Arkansas",2014,343,150.75987
05000US05131,"Sebastian County, Arkansas",2015,711,285.10638
05000US05131,"Sebastian County, Arkansas",2016,1096,343.46506
05000US05131,"Sebastian County, Arkansas",2017,462,204.25533
05000US05143,"Washington County, Arkansas",2009,1035,314.28571
05000US05143,"Washington County, Arkansas",2010,1410,380.54712
05000US05143,"Washington County, Arkansas",2011,782,272.94833
05000US05143,"Washington County, Arkansas",2012,1615,514.89362
05000US05143,"Washington County, Arkansas",2013,1249,368.38907
05000US05143,"Washington County, Arkansas",2014,1797,658.35864
05000US05143,"Washington County, Arkansas",2015,1257,402.43161
05000US05143,"Washington County, Arkansas",2016,1182,385.41034
05000US05143,"Washington County, Arkansas",2017,944,241.94528
05000US05145,"White County, Arkansas",2009,327,156.83891
05000US05145,"White County, Arkansas",2010,425,170.82066
05000US05145,"White County, Arkansas",2011,1164,348.32828
05000US05145,"White County, Arkansas",2012,346,176.29179
05000US05145,"White County, Arkansas",2013,164,90.577507
05000US05145,"White County, Arkansas",2014,232,141.03343
05000US05145,"White County, Arkansas",2015,1666,574.46808
05000US05145,"White County, Arkansas",2016,554,228.57143
05000US05145,"White County, Arkansas",2017,728,359.27051
05000US06001,"Alameda County, California",2009,12481,1566.5653
05000US06001,"Alameda County, California",2010,10398,1026.7477
05000US06001,"Alameda County, California",2011,14351,1436.4741
05000US06001,"Alameda County, California",2012,14941,1086.9301
05000US06001,"Alameda County, California",2013,19492,1365.9574
05000US06001,"Alameda County, California",2014,22470,1344.6809
05000US06001,"Alameda County, California",2015,29799,1495.4407
05000US06001,"Alameda County, California",2016,31365,1980.5471
05000US06001,"Alameda County, California",2017,36461,2123.4043
05000US06007,"Butte County, California",2009,2422,460.79028
05000US06007,"Butte County, California",2010,2191,474.77203
05000US06007,"Butte County, California",2011,2836,651.06384
05000US06007,"Butte County, California",2012,1376,325.83588
05000US06007,"Butte County, California",2013,1310,276.59573
05000US06007,"Butte County, California",2014,2217,453.49545
05000US06007,"Butte County, California",2015,1544,410.94226
05000US06007,"Butte County, California",2016,1876,412.76596
05000US06007,"Butte County, California",2017,2663,542.85712
05000US06013,"Contra Costa County, California",2009,15779,1159.8784
05000US06013,"Contra Costa County, California",2010,18996,1573.8602
05000US06013,"Contra Costa County, California",2011,15675,1390.8815
05000US06013,"Contra Costa County, California",2012,25832,1641.9453
05000US06013,"Contra Costa County, California",2013,31137,1606.079
05000US06013,"Contra Costa County, California",2014,29589,1668.693
05000US06013,"Contra Costa County, California",2015,41652,2607.2949
05000US06013,"Contra Costa County, California",2016,42402,2234.0425
05000US06013,"Contra Costa County, California",2017,45448,1894.8329
05000US06017,"El Dorado County, California",2009,2777,565.34955
05000US06017,"El Dorado County, California",2010,4224,727.0517
05000US06017,"El Dorado County, California",2011,2456,454.10333
05000US06017,"El Dorado County, California",2012,2771,533.73859
05000US06017,"El Dorado County, California",2013,2708,539.20972
05000US06017,"El Dorado County, California",2014,2353,494.22491
05000US06017,"El Dorado County, California",2015,3400,752.58356
05000US06017,"El Dorado County, California",2016,3602,630.39514
05000US06017,"El Dorado County, California",2017,3809,662.0061
05000US06019,"Fresno County, California",2009,5207,736.17023
05000US06019,"Fresno County, California",2010,5836,706.383
05000US06019,"Fresno County, California",2011,5641,665.04559
05000US06019,"Fresno County, California",2012,8578,1012.1581
05000US06019,"Fresno County, California",2013,6540,1055.3191
05000US06019,"Fresno County, California",2014,6978,1057.1428
05000US06019,"Fresno County, California",2015,5738,724.01215
05000US06019,"Fresno County, California",2016,7791,881.45898
05000US06019,"Fresno County, California",2017,9770,1224.9241
05000US06023,"Humboldt County, California",2009,926,268.69302
05000US06023,"Humboldt County, California",2010,162,86.930092
05000US06023,"Humboldt County, California",2011,325,133.7386
05000US06023,"Humboldt County, California",2012,1029,321.58054
05000US06023,"Humboldt County, California",2013,543,207.90274
05000US06023,"Humboldt County, California",2014,744,258.96655
05000US06023,"Humboldt County, California",2015,1074,374.46808
05000US06023,"Humboldt County, California",2016,849,247.41641
05000US06023,"Humboldt County, California",2017,1072,328.26749
05000US06025,"Imperial County, California",2009,1452,332.5228
05000US06025,"Imperial County, California",2010,1480,382.37082
05000US06025,"Imperial County, California",2011,2645,593.31305
05000US06025,"Imperial County, California",2012,1543,450.45593
05000US06025,"Imperial County, California",2013,1115,297.26443
05000US06025,"Imperial County, California",2014,2083,577.50757
05000US06025,"Imperial County, California",2015,1607,379.93921
05000US06025,"Imperial County, California",2016,1493,377.5076
05000US06025,"Imperial County, California",2017,1485,503.34348
05000US06029,"Kern County, California",2009,9427,1041.9453
05000US06029,"Kern County, California",2010,10191,1482.6748
05000US06029,"Kern County, California",2011,8269,1082.6748
05000US06029,"Kern County, California",2012,8990,1139.8176
05000US06029,"Kern County, California",2013,7750,1055.3191
05000US06029,"Kern County, California",2014,8262,1079.0273
05000US06029,"Kern County, California",2015,7917,962.91791
05000US06029,"Kern County, California",2016,7932,1188.4498
05000US06029,"Kern County, California",2017,9554,1336.1702
05000US06031,"Kings County, California",2009,1515,403.64743
05000US06031,"Kings County, California",2010,392,159.27052
05000US06031,"Kings County, California",2011,522,204.86322
05000US06031,"Kings County, California",2012,399,198.17628
05000US06031,"Kings County, California",2013,807,359.27051
05000US06031,"Kings County, California",2014,1027,340.42554
05000US06031,"Kings County, California",2015,1138,334.3465
05000US06031,"Kings County, California",2016,1105,314.89362
