geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US01001,"Autauga County, Alabama",2005-2009,0,2.1264088,.58788943,2.15659,.58788943,.35953549,21.046444,2.1824701,3.9682541,1.1614468,96.031746,1.2107577,0,2.1264088,72.898293,1.9387625,27.101704,2.4305725,1.6754851,.71379912,4.5561433,1.4522786,2.8806584,1.265317,73.809525,2.0628633
05000US01001,"Autauga County, Alabama",2006-2010,0,2.0551257,.82386363,2.1070356,.82386363,.4648197,19.460226,2.1399724,4.971591,1.2797987,95.028404,1.3763745,0,2.0551257,72.670456,1.6971147,27.329546,2.5748427,1.221591,.58583349,4.801136,1.667787,3.5795455,1.5622319,74.914772,1.926389
05000US01001,"Autauga County, Alabama",2007-2011,0,1.5163493,.58856505,1.5571964,.58856505,.35432369,18.329597,.81370038,5.7455158,1.9057753,94.254478,2.0291741,0,1.5163493,71.776909,.36435965,28.223095,2.4897382,1.1771301,.68638253,6.2780271,2.1471219,5.1008968,2.0357029,74.80381,1.1824253
05000US01001,"Autauga County, Alabama",2008-2012,0,.48232576,.62340605,.62783855,.62340605,.40192419,19.098894,.96573305,3.8821194,1.9535279,96.117874,2.0415812,0,.48232576,72.910172,1.6952299,27.089828,2.1595335,0,.48232576,3.4854066,1.5555351,3.4854066,1.4788681,76.792297,1.0729668
05000US01001,"Autauga County, Alabama",2009-2013,0,.47043204,.45858413,.62599474,.45858413,.41299289,20.091717,.95118779,3.6113501,1.1770254,96.388649,1.2425001,0,.47043204,72.341644,1.261131,27.658356,1.5710368,0,.47043204,3.4967039,1.4506665,3.4967039,1.3722708,75.952995,.35063934
05000US01001,"Autauga County, Alabama",2010-2014,0,.48062587,.23426062,.53342235,.23426062,.53342235,21.200584,.86124873,3.5724745,1.5357419,96.427521,1.5922918,0,.48062587,72.152267,1.3232003,27.847731,1.6570296,0,.48062587,2.84041,1.196735,2.84041,1.0959806,75.724747,.97057521
05000US01001,"Autauga County, Alabama",2011-2015,0,.50627309,.18507095,.54666388,.18507095,.54666388,21.961752,.86775243,2.6218386,2.0503721,97.378166,2.1018643,0,.50627309,72.732887,1.6338977,27.267118,2.0704858,0,.50627309,2.4984577,1.1231372,2.4984577,1.0025592,75.354721,1.3753259
05000US01001,"Autauga County, Alabama",2012-2016,1.1349306,.73152512,.15762925,.53967482,.15762925,.53967482,21.279949,1.1130319,2.9949558,1.6537182,97.005043,1.7050698,0,.51744556,72.005043,1.4242349,27.994955,1.7858707,0,.51744556,2.4274907,1.2787836,2.4274907,1.1694176,75,1.0571871
05000US01001,"Autauga County, Alabama",2013-2017,1.1472275,.65696383,.15933716,.54551601,.15933716,.54551601,22.179731,.93951195,3.6010199,2.3057013,96.398979,2.3905177,0,.52305204,70.873169,1.823509,29.126831,2.3682389,0,.52305204,2.0395155,1.1941682,2.0395155,1.0735242,74.474182,1.5019797
05000US01003,"Baldwin County, Alabama",2005-2009,0,.67412567,.82937282,.79150546,.82937282,.41477168,13.279284,.72133052,7.6227756,1.3175783,92.377228,1.4262146,0,.67412567,77.290092,1.0908487,22.709906,1.3697852,4.0816326,1.4785718,5.7962909,1.6082823,1.7146585,.63492852,80.095055,1.5394596
05000US01003,"Baldwin County, Alabama",2006-2010,0,.66416103,.45905253,.71964371,.45905253,.27708688,12.027176,.72452748,8.3547554,.047132656,91.645248,.22573765,0,.66416103,76.156815,.45378566,23.843187,.56701016,4.3426371,1.3046937,7.4825563,1.6033533,3.139919,.93240756,80.031219,1.1986175
05000US01003,"Baldwin County, Alabama",2007-2011,0,.48702261,.35106671,.54556626,.35106671,.24586888,11.846251,.74795049,9.0827255,1.3608096,90.917274,1.5461311,0,.48702261,74.57917,1.2950648,25.42083,1.6738209,2.6555045,1.2877638,7.1203527,1.7518438,4.4648485,1.1906526,80.682335,.23077336
05000US01003,"Baldwin County, Alabama",2008-2012,0,.15173183,.3387413,.25188091,.3387413,.20105086,11.240863,.84879845,9.4490995,1.7220176,90.550903,1.9218339,0,.15173183,74.1576,1.471329,25.842396,1.9082714,2.5138171,1.2388309,7.9871631,1.7455302,5.4733462,1.2340081,80.433235,.39436334
05000US01003,"Baldwin County, Alabama",2009-2013,0,.14545706,.3190358,.3204295,.3190358,.3204295,12.451259,.62959403,9.6862812,.087132923,90.313721,.38622355,0,.14545706,73.200996,.68986273,26.799007,.89072466,2.9244947,1.0979805,7.6125488,1.6384953,4.6880541,1.2170969,79.617157,.79073238
05000US01003,"Baldwin County, Alabama",2010-2014,0,.1439517,.23680057,.257274,.23680057,.257274,10.910366,.89028049,9.5246449,.1437203,90.475357,.64270705,0,.1439517,72.127701,1.1072332,27.872303,1.463364,2.1136644,1.0135155,9.6649714,2.172693,7.5513067,1.9237071,79.187866,1.5525367
05000US01003,"Baldwin County, Alabama",2011-2015,0,.15640722,.22870211,.26994002,.22870211,.26994002,8.7859726,2.1090133,7.3089385,1.4896468,92.691063,1.9180268,0,.15640722,77.663429,2.45947,22.336575,3.0844281,2.4109015,1.1092839,9.0146751,2.2586782,6.6037736,1.9755795,81.97065,2.8497906
05000US01003,"Baldwin County, Alabama",2012-2016,0,.14357394,.24492653,.25217631,.24492653,.25217631,11.677747,1.5048988,9.2722187,.20370401,90.727783,.92387825,0,.14357394,73.705383,1.6259204,26.294613,2.1247163,2.2480755,.86370128,8.3100071,2.0215886,6.0619311,1.8313917,79.767319,1.9925511
05000US01003,"Baldwin County, Alabama",2013-2017,0,.14265056,.70398057,.54717016,.70398057,.54717016,12.958457,.40408313,9.2908049,1.09101,90.709198,1.2395138,0,.14265056,74.222145,1.0234352,25.777855,1.3267021,1.6600035,.77892506,5.4493308,1.2726729,3.7893274,1.0076284,80.888229,.50718719
05000US01005,"Barbour County, Alabama",2005-2009,0,3.9060705,0,3.9060705,0,3.9060705,46.2743,3.8380492,18.358532,2.327199,81.641472,2.7338169,0,3.9060705,33.855293,3.8634644,66.144714,4.3268194,1.0259179,.64693713,2.2678185,1.1272229,1.2419007,.923868,51.457882,2.1927288
05000US01005,"Barbour County, Alabama",2006-2010,0,4.1646762,0,4.1646762,0,4.1646762,50.719631,3.9508138,14.450201,3.0853724,85.549797,3.5113211,0,4.1646762,32.815201,4.0806298,67.184799,4.7992163,4.2026482,2.5516784,8.232585,3.4562714,4.0299368,2.3383076,41.047783,2.5506055
05000US01005,"Barbour County, Alabama",2007-2011,0,3.2416623,0,3.2416623,0,3.2416623,52.007191,3.047035,11.443978,3.5500791,88.556023,3.940295,0,3.2416623,33.37328,3.045831,66.626724,4.2191024,3.4751348,2.0547237,8.5080881,4.6607885,5.0329542,4.1887622,39.484722,2.3647771
05000US01005,"Barbour County, Alabama",2008-2012,0,.84751964,0,.84751964,0,.84751964,54.055767,2.4728885,8.8719893,3.2649789,91.128006,3.5449426,0,.84751964,34.347275,.41108817,65.652725,2.7477248,3.9923954,2.5204167,7.7946768,3.4662724,3.8022811,2.3864546,38.149555,1.6341004
05000US01005,"Barbour County, Alabama",2009-2013,0,.80238581,0,.80238581,0,.80238581,53.551228,1.879867,10.747957,2.5086143,89.252045,2.7679822,0,.80238581,33.626648,.7534793,66.373352,2.2021675,7.4795723,2.4194386,10.559397,2.9602301,3.079824,1.7142379,35.889378,1.2697085
05000US01005,"Barbour County, Alabama",2010-2014,0,.80188179,0,.80188179,0,.80188179,50.502514,1.358212,13.693467,2.2466991,86.306534,2.5409591,0,.80188179,33.040203,.85115743,66.959801,2.0306947,8.9195986,2.5742738,13.002512,3.4498382,4.0829144,2.3047707,36.494976,1.9365823
05000US01005,"Barbour County, Alabama",2011-2015,0,.86490232,0,.86490232,0,.86490232,53.387535,1.7827623,8.5365858,2.6795886,91.463417,2.9008758,0,.86490232,35.298103,.77131313,64.701897,2.3876934,6.1653113,2.4312866,8.9430895,3.334754,2.7777779,2.287838,37.669376,1.3415116
05000US01005,"Barbour County, Alabama",2012-2016,0,.86725259,1.9701087,1.273728,1.9701087,.93287528,55.163044,1.7841488,8.627717,2.4472864,91.372284,2.7029378,0,.86725259,33.899456,.79207736,66.10054,2.4084704,7.4048915,2.3216779,7.744565,2.4995084,.33967391,.92800391,35.12228,.35308647
05000US01005,"Barbour County, Alabama",2013-2017,0,.88899422,3.2729805,2.0256541,3.2729805,1.8201547,52.29805,1.6715473,10.86351,1.4878417,89.13649,1.6432838,0,.88899422,33.21727,1.1547514,66.78273,1.6797791,9.3314762,1.5549062,9.6796656,1.8224312,.34818941,.95130301,34.749302,1.0735089
05000US01007,"Bibb County, Alabama",2005-2009,0,5.625227,0,5.625227,0,5.625227,19.751165,6.9429135,2.4883361,6.0456018,97.511665,6.2415638,0,5.625227,77.760498,5.8336282,22.239502,10.45349,0,5.625227,0,5.625227,0,5.625227,80.248833,2.3284814
05000US01007,"Bibb County, Alabama",2006-2010,0,5.2269092,0,5.2269092,0,5.2269092,9.1040459,4.6293063,1.8063585,5.5429087,98.193642,5.5429087,0,5.2269092,89.0896,4.994174,10.910404,4.994174,0,5.2269092,0,5.2269092,0,5.2269092,90.89595,4.6293063
05000US01007,"Bibb County, Alabama",2007-2011,0,4.1395059,0,4.1395059,0,4.1395059,17.291508,5.367353,4.6671767,4.6952982,95.332825,5.0213451,0,4.1395059,78.041313,3.6878209,21.958683,8.1593208,0,4.1395059,0,4.1395059,0,4.1395059,82.708488,6.7332826
05000US01007,"Bibb County, Alabama",2008-2012,0,1.0193491,0,1.0193491,0,1.0193491,19.359756,6.0327725,2.5914633,2.2321658,97.408539,2.6440449,0,1.0193491,75.152435,4.8953056,24.847561,6.1996951,0,1.0193491,2.8963416,2.9555378,2.8963416,2.9555378,77.743896,5.331965
05000US01007,"Bibb County, Alabama",2009-2013,0,.98960912,0,.98960912,0,.98960912,22.480621,5.9949498,.46511626,1.1394197,99.534882,1.2863778,0,.98960912,74.728683,4.8331552,25.271317,6.1509142,0,.98960912,2.3255813,2.4215932,2.3255813,2.4215932,75.193802,4.7923975
05000US01007,"Bibb County, Alabama",2010-2014,0,1.1005136,0,1.1005136,0,1.1005136,16.551723,6.8077116,.43103448,1.2184956,99.568962,1.4011714,0,1.1005136,80.344826,6.1851878,19.655172,7.4692173,0,1.1005136,2.6724138,2.9321585,2.6724138,2.9321585,80.775864,6.1404867
05000US01007,"Bibb County, Alabama",2011-2015,0,1.1267395,0,1.1267395,0,1.1267395,17.299206,7.9808011,.70609003,1.4129791,99.293915,2.1974523,0,1.1267395,79.346863,14.952421,20.653133,17.009098,0,1.1267395,2.6478376,2.7859709,2.6478376,2.7859709,80.052956,15.027716
05000US01007,"Bibb County, Alabama",2012-2016,0,1.1100833,0,1.1100833,0,1.1100833,16.608696,5.9161487,1.3043478,1.1257842,98.695656,2.3956439,0,1.1100833,79.565216,14.297655,20.434782,16.129599,0,1.1100833,2.5217392,2.5559807,2.5217392,2.5559807,80.869568,14.448009
05000US01007,"Bibb County, Alabama",2013-2017,0,.99812019,0,.99812019,0,.99812019,23.14308,5.3402958,5.0820956,1.7432874,94.917908,2.5633488,0,.99812019,71.774826,4.460113,28.225174,5.8284578,0,.99812019,0,.99812019,0,.99812019,76.856918,4.8634896
05000US01009,"Blount County, Alabama",2005-2009,0,1.9342359,1.0695187,2.0776439,.56149733,2.0115938,.98930484,2.1445551,17.967915,.4152174,82.032082,1.3216021,.50802135,2.0029147,75.454544,2.1076446,24.545456,3.5356727,2.4866312,1.3088828,7.7807484,2.4850485,5.2941179,2.1157391,90.160431,2.5584543
05000US01009,"Blount County, Alabama",2006-2010,0,2.0033348,.52617002,2.0328901,.27693161,2.0171494,.66463584,.40011099,16.975906,.15561517,83.024094,.5109632,.24923843,2.019186,79.811684,2.7370484,20.188314,2.9719961,1.9385211,1.0113306,4.2647467,1.3733076,2.3262255,.92948472,94.544449,.66378653
05000US01009,"Blount County, Alabama",2007-2011,.2221605,1.5236416,0,1.5024533,0,1.5024533,.6942516,.38193679,17.467371,.15222539,82.532631,.49208891,0,1.5024533,79.0336,2.0100582,20.966398,2.2892861,1.9716746,.89327919,4.8319912,1.2988639,2.8603168,.94337511,94.251595,.4661811
05000US01009,"Blount County, Alabama",2008-2012,.35911602,.60848999,0,.47020102,0,.47020102,1.2154696,.48950407,17.569061,.13468614,82.430939,.43400815,0,.47020102,78.674026,.28003716,21.325966,1.001569,3.5359116,1.4867538,6.1878452,1.7317064,2.6519337,.88852245,92.237564,1.3819215
05000US01009,"Blount County, Alabama",2009-2013,.35802808,.57265884,0,.45203453,0,.45203453,1.679978,.6267485,17.212889,.12968034,82.787109,.42259082,0,.45203453,77.334068,.74423182,22.665934,.86767721,1.4321123,.73371023,5.1776371,1.0736545,3.7455246,.78422725,92.784355,.49259397
05000US01009,"Blount County, Alabama",2010-2014,.27816412,.54871398,0,.45656115,0,.45656115,2.0584145,.69702005,17.329624,.13470203,82.670372,.43733442,0,.45656115,77.190544,.76318765,22.809458,.89174545,1.9471489,.90891635,5.3685675,1.2339324,3.4214187,.83502394,92.294853,.68166631
05000US01009,"Blount County, Alabama",2011-2015,.76163614,.59051234,0,.46300068,0,.46300068,2.2849083,.88250071,17.630465,.16387305,82.369537,.52704996,0,.46300068,76.699577,.85627168,23.300423,1.0207835,1.9464035,1.0322982,5.3596616,1.3531376,3.4132581,.875494,91.593796,.74059206
05000US01009,"Blount County, Alabama",2012-2016,.19931662,.50464523,0,.46735117,0,.46735117,2.1924829,.89334154,16.400911,.15088873,83.599091,.50484502,0,.46735117,75.797264,1.5972439,24.202732,1.9581344,3.0182233,1.8434552,6.7198181,2.000123,3.7015944,.77721071,90.888382,1.6431401
05000US01009,"Blount County, Alabama",2013-2017,.22883295,.52107024,0,.46949008,0,.46949008,2.0022883,1.0048625,16.332952,.17080541,83.667046,.57277614,0,.46949008,75.343254,1.8050402,24.65675,2.2149799,2.9176202,1.9612775,6.7791758,2.2019923,3.8615563,1.0023102,90.9897,1.7346252
05000US01011,"Bullock County, Alabama",2005-2009,0,9.1686211,0,9.1686211,0,9.1686211,71.102661,8.6554356,19.391636,9.2811956,80.608368,9.7888556,0,9.1686211,9.505703,4.9008369,90.494301,5.3631926,0,9.1686211,0,9.1686211,0,9.1686211,28.897339,10.609844
05000US01011,"Bullock County, Alabama",2006-2010,0,11.232985,0,11.232985,0,11.232985,79.192551,6.7338867,14.440994,7.245914,85.559006,7.47751,0,11.232985,6.3664594,3.3727229,93.633537,3.5886686,0,11.232985,0,11.232985,0,11.232985,20.807453,8.1369419
05000US01011,"Bullock County, Alabama",2007-2011,0,8.0630913,0,8.0630913,0,8.0630913,74.06855,17.779884,18.032785,13.118686,81.967209,17.074272,0,8.0630913,7.8986588,8.6486654,92.101341,11.2744,0,8.0630913,0,8.0630913,0,8.0630913,25.931444,13.489752
05000US01011,"Bullock County, Alabama",2008-2012,0,1.7213341,0,1.7213341,0,1.7213341,83.904617,12.879231,12.220566,8.3429966,87.779434,12.432553,0,1.7213341,3.8748138,2.6044109,96.125183,5.807097,0,1.7213341,0,1.7213341,0,1.7213341,16.095381,8.4603767
05000US01011,"Bullock County, Alabama",2009-2013,0,1.6115242,0,1.6115242,0,1.6115242,84.977905,11.419415,8.3946981,5.44771,91.605301,9.7995405,0,1.6115242,6.6273937,2.9658833,93.372604,7.8218131,0,1.6115242,0,1.6115242,0,1.6115242,15.022092,5.6710496
05000US01011,"Bullock County, Alabama",2010-2014,0,1.5477015,0,1.5477015,0,1.5477015,88.401703,2.8457351,0,1.5477015,100,14.865187,0,1.5477015,11.598303,5.9086876,88.401703,9.2528563,0,1.5477015,0,1.5477015,0,1.5477015,11.598303,5.9086876
05000US01011,"Bullock County, Alabama",2011-2015,0,1.6210741,0,1.6210741,0,1.6210741,88.888893,5.7622204,0,1.6210741,100,6.164319,0,1.6210741,11.111112,5.910522,88.888893,6.541749,0,1.6210741,0,1.6210741,0,1.6210741,11.111112,5.910522
05000US01011,"Bullock County, Alabama",2012-2016,0,1.7341124,3.8034863,4.3971243,3.8034863,4.3971243,86.52932,6.5196924,0,1.7341124,100,5.8219724,0,1.7341124,9.6671944,5.5316858,90.332809,6.0474453,0,1.7341124,0,1.7341124,0,1.7341124,9.6671944,5.5316858
05000US01011,"Bullock County, Alabama",2013-2017,0,1.7908756,3.4369886,4.0650744,3.4369886,4.0650744,86.41571,4.2394733,0,1.7908756,100,14.18675,0,1.7908756,10.1473,6.0706944,89.852699,8.7777061,0,1.7908756,0,1.7908756,0,1.7908756,10.1473,6.0706944
05000US01013,"Butler County, Alabama",2005-2009,0,5.2156034,0,5.2156034,0,5.2156034,52.343185,7.375977,0,5.2156034,100,5.2156038,0,5.2156034,47.656815,7.375977,52.343185,7.375977,0,5.2156034,0,5.2156034,0,5.2156034,47.656815,7.375977
05000US01013,"Butler County, Alabama",2006-2010,0,5.3784704,0,5.3784704,0,5.3784704,50.855019,7.6063051,0,5.3784704,100,5.3784704,0,5.3784704,49.144981,7.6063051,50.855019,7.6063051,0,5.3784704,0,5.3784704,0,5.3784704,49.144981,7.6063051
05000US01013,"Butler County, Alabama",2007-2011,0,4.0136013,0,4.0136013,0,4.0136013,51.261127,5.6760893,0,4.0136013,100,4.0136013,0,4.0136013,48.738873,5.6760893,51.261127,5.6760893,0,4.0136013,0,4.0136013,0,4.0136013,48.738873,5.6760893
05000US01013,"Butler County, Alabama",2008-2012,0,1.0351286,0,1.0351286,0,1.0351286,50.1548,1.3156309,0,1.0351286,100,1.6461231,0,1.0351286,48.993809,1.3227783,51.006191,1.8316673,0,1.0351286,.85139322,1.2798873,.85139322,1.2798873,48.993809,1.3227783
05000US01013,"Butler County, Alabama",2009-2013,0,.98807728,0,.98807728,0,.98807728,51.857586,.96579033,0,.98807728,100,1.4005172,0,.98807728,47.678017,1.3147811,52.321983,1.6334169,0,.98807728,.46439627,1.0943756,.46439627,1.0943756,47.678017,1.3147811
05000US01013,"Butler County, Alabama",2010-2014,0,1.0028247,0,1.0028247,0,1.0028247,52.238804,1.0555202,0,1.0028247,100,1.4214205,0,1.0028247,47.132759,1.3363688,52.867245,1.65604,0,1.0028247,.6284368,1.1794088,.6284368,1.1794088,47.132759,1.3363688
05000US01013,"Butler County, Alabama",2011-2015,0,1.027028,0,1.027028,0,1.027028,50.68383,1.7302822,0,1.027028,100,1.5665226,0,1.027028,46.500404,1.344256,53.499596,1.7630365,0,1.027028,2.8157682,1.954125,2.8157682,1.954125,46.500404,1.344256
05000US01013,"Butler County, Alabama",2012-2016,0,1.0567846,0,1.0567846,0,1.0567846,50.165565,1.5094352,0,1.0567846,100,1.652253,0,1.0567846,46.274834,1.3741014,53.725166,1.8387811,0,1.0567846,3.5596027,2.1493273,3.5596027,1.8715806,46.274834,1.3741014
05000US01013,"Butler County, Alabama",2013-2017,0,1.0782059,1.0135134,1.4539427,1.0135134,1.4539427,49.408783,2.4387794,0,1.0782059,100,1.8101642,0,1.0782059,44.256756,1.3823757,55.74324,1.9448099,0,1.0782059,5.3209462,2.7604897,5.3209462,2.5412152,44.256756,1.3823757
05000US01015,"Calhoun County, Alabama",2005-2009,.43976545,.31006035,.31982943,1.0071709,.31982943,1.0071709,24.133795,.68592799,5.5970149,.031479023,94.402985,.18552157,0,.96402484,67.737213,1.3090259,32.262794,1.4635861,1.9056503,.64971477,5.1439233,1.0389023,3.2382731,.81091243,69.962685,.38115564
05000US01015,"Calhoun County, Alabama",2006-2010,.59179741,.47854325,.37159371,1.0451258,.37159371,1.0451258,24.883017,.86559933,6.7024498,.057177648,93.297554,.30705956,0,.99560171,64.079269,1.297543,35.920727,1.6174978,3.3856318,.73386657,7.8860445,1.3826182,4.5004129,1.1727279,66.267548,.19697043
05000US01015,"Calhoun County, Alabama",2007-2011,.23594727,.77153295,0,.75091392,0,.75091392,25.301874,.91477102,7.0922971,.041904654,92.9077,.21854636,0,.75091392,63.358776,.99378192,36.641224,1.1958154,3.7335184,.84852588,9.4101315,1.5351031,5.6766133,1.2798536,65.052048,.4158915
05000US01015,"Calhoun County, Alabama",2008-2012,.20844913,.29567051,0,.23653802,0,.23653802,25.944969,.84249365,7.2540298,.038013667,92.745972,.19594885,0,.23653802,62.826569,.05921058,37.173428,.59039444,3.6548083,.77558136,8.8799334,1.4643856,5.2251248,1.2425569,64.966652,.71086448
05000US01015,"Calhoun County, Alabama",2009-2013,.31241125,.31184116,.49701789,.5522694,.49701789,.5522694,26.185741,.67314637,7.4694686,.050311249,92.530533,.25542894,0,.2330783,62.34024,.50217158,37.659756,.68205535,3.9903436,.69545764,8.2220955,1.1636907,4.2317524,.93383455,64.78273,.62756693
05000US01015,"Calhoun County, Alabama",2010-2014,.33294731,.21999015,.5935148,.50780016,.5935148,.50780016,25.246092,.97387719,7.5854087,.046294913,92.414597,.23316467,0,.23759951,62.02953,.46861252,37.970467,.62853777,3.1991894,.9046483,8.3381586,1.5529302,5.1389694,1.2627068,65.489288,.83172935
05000US01015,"Calhoun County, Alabama",2011-2015,.38145542,.22855116,.63086855,.53043324,.63086855,.53043324,22.990025,1.0901699,7.6437793,1.1497586,92.356224,1.2586628,0,.24080653,61.737091,.84224248,38.262909,1.2328615,2.2153757,.9163962,10.064554,1.6805063,7.8491783,1.4107753,65.933098,.99349487
05000US01015,"Calhoun County, Alabama",2012-2016,.36759073,.35550323,.50543725,.48063192,.50543725,.48063192,23.204166,1.1392395,7.1527033,.8661772,92.847298,.9432947,0,.25139186,62.321949,.6759997,37.678051,.95659792,2.6650331,1.0508026,9.9096346,1.6906878,7.2446012,1.3258979,66.013168,.95014393
05000US01015,"Calhoun County, Alabama",2013-2017,.39658329,.38116974,.86943257,.49146229,.86943257,.42291465,23.04759,1.2573588,6.9554605,.78416139,93.04454,.85665369,0,.25035653,61.836487,.64526761,38.163513,.90550518,2.9286151,1.1569594,10.539963,1.9356036,7.6113486,1.5530031,65.146431,.92758405
05000US01017,"Chambers County, Alabama",2005-2009,0,3.298697,0,3.298697,0,3.298697,37.802097,1.8229666,6.5663471,2.3571591,93.433655,2.5211968,0,3.298697,50.478798,4.4955673,49.521206,5.1343875,0,3.298697,9.9407206,4.9329891,9.9407206,3.6678302,52.257179,3.3973255
05000US01017,"Chambers County, Alabama",2006-2010,0,3.4695647,0,3.4695647,0,3.4695647,42.589928,3.3769779,7.4820147,2.7345052,92.517982,2.9452319,0,3.4695647,48.585133,4.7103863,51.414864,5.4735494,0,3.4695647,5.7553959,4.513236,5.7553959,2.88642,51.654678,1.490806
05000US01017,"Chambers County, Alabama",2007-2011,0,2.6930485,0,2.6930485,0,2.6930485,44.300648,2.5570521,5.1269288,2.607156,94.87307,2.7420886,0,2.6930485,48.979591,3.579989,51.020409,4.4398017,0,2.6930485,5.7242408,3.7624459,5.7242408,2.627449,49.975113,2.5361483
05000US01017,"Chambers County, Alabama",2008-2012,0,.7402615,2.0944958,1.3671408,2.0944958,1.1493855,41.305408,.60834658,5.5041404,3.2412074,94.495857,3.4468272,0,.7402615,47.199219,1.9695122,52.800781,3.1789236,0,.7402615,7.5986362,3.3143528,7.5986362,3.2306266,49.001461,.106149
05000US01017,"Chambers County, Alabama",2009-2013,0,.7291187,2.1989005,1.4439765,2.1989005,1.2463764,44.227886,2.1204374,1.6991503,1.3323939,98.30085,1.3527765,0,.7291187,48.625687,.82609004,51.37431,1.4995631,0,.7291187,4.4477758,2.1975746,4.4477758,2.0730944,49.125435,.66481268
05000US01017,"Chambers County, Alabama",2010-2014,0,.72657692,2.2908368,1.5133963,2.2908368,1.3275746,45.418327,1.8541739,1.0458168,1.1163651,98.954185,1.1327641,0,.72657692,48.406376,.80164653,51.593624,1.5329101,.29880479,.77597439,3.1374502,1.8767722,2.8386455,1.7089287,49.153389,.84937483
05000US01017,"Chambers County, Alabama",2011-2015,0,.71517968,2.7941177,1.7341838,2.7941177,1.5798453,45.539215,1.6924413,.34313726,.79957628,99.65686,.81051469,0,.71517968,48.137253,.65444976,51.862747,1.7026414,.34313726,.79957628,3.529412,1.9600505,3.1862748,1.789703,48.137253,.65444976
05000US01017,"Chambers County, Alabama",2012-2016,0,.71203834,2.7818449,1.7265867,2.7818449,1.5729282,44.704735,1.7918792,1.4641289,1.3041884,98.535873,1.331695,0,.71203834,47.681797,.67161071,52.318203,1.6769859,1.1224988,.86224246,3.660322,1.5456657,2.5378232,1.283367,48.8531,1.2119195
05000US01017,"Chambers County, Alabama",2013-2017,0,.70995939,0,.70995939,0,.70995939,41.849148,2.2681751,9.3917274,4.7870159,90.608276,5.2209334,0,.70995939,47.007298,2.3707781,52.992702,4.1399155,2.4817519,1.9035339,3.4063261,2.1491718,.9245742,1.0030495,54.744522,3.8235943
05000US01019,"Cherokee County, Alabama",2005-2009,0,5.8765574,3.1681559,6.6028872,0,5.8765574,0,5.8765574,0,5.8765574,100,6.6771002,3.1681559,6.6028872,95.532089,7.7392564,4.4679122,8.8936787,0,5.8765574,1.2997563,5.9588337,1.2997563,5.9588337,95.532089,7.7392564
05000US01019,"Cherokee County, Alabama",2006-2010,0,5.4106522,2.3934181,5.8858285,0,5.4106522,.82273746,5.4790845,0,5.4106522,100,6.7399583,2.3934181,5.8858285,91.249069,6.7157745,8.7509346,8.6358852,0,5.4106522,5.5347791,6.2104683,5.5347791,3.0487304,91.249069,6.7157745
05000US01019,"Cherokee County, Alabama",2007-2011,0,4.1490293,0,4.1490293,0,4.1490293,3.6042943,4.3092327,0,4.1490293,100,4.4405007,0,4.1490293,92.101227,5.683764,7.8987732,6.0759258,0,4.1490293,4.2944784,4.4519567,4.2944784,1.6141485,92.101227,5.683764
05000US01019,"Cherokee County, Alabama",2008-2012,0,.93917561,0,.93917561,0,.93917561,8.7780905,2.5532048,1.6151686,1.5192684,98.384834,1.6237108,0,.93917561,83.216293,2.9666655,16.783709,3.4116945,0,.93917561,6.3904495,2.717845,6.3904495,2.5504177,84.831459,3.1022003
05000US01019,"Cherokee County, Alabama",2009-2013,0,.92373073,0,.92373073,0,.92373073,8.3936329,2.834533,1.7366135,1.8702326,98.26339,1.999607,0,.92373073,84.659912,3.4695923,15.340087,3.9726741,0,.92373073,5.2098408,2.2076035,5.2098408,2.0050523,86.39653,3.7764847
05000US01019,"Cherokee County, Alabama",2010-2014,0,1.0083694,0,1.0083694,0,1.0083694,5.4502368,1.2647032,1.8167456,1.8779258,98.183258,1.9098855,0,1.0083694,89.731438,2.1716883,10.268562,2.3087244,0,1.0083694,3.0015798,1.4386845,3.0015798,1.0261599,91.54818,.85753489
05000US01019,"Cherokee County, Alabama",2011-2015,1.7120622,1.0994636,0,.99345976,0,.99345976,6.1478601,1.3022958,2.4902723,2.3913343,97.509727,2.459398,0,.99345976,86.770424,2.6391206,13.229571,2.9132264,0,.99345976,2.8793774,1.5016303,2.8793774,1.1260246,89.260704,.66405183
05000US01019,"Cherokee County, Alabama",2012-2016,1.6574585,1.1578014,0,1.0075736,0,1.0075736,5.8405681,2.4739013,4.5777426,4.1486406,95.422256,4.3904519,0,1.0075736,86.424622,4.3446379,13.575375,4.9160929,0,1.0075736,1.4996054,1.4231435,1.4996054,1.4231435,91.002365,5.9946437
05000US01019,"Cherokee County, Alabama",2013-2017,1.7948719,1.2311771,0,1.0911075,0,1.0911075,3.760684,1.7183526,0,1.0911075,100,2.3317285,0,1.0911075,93.4188,2.467171,6.5811968,2.5708134,0,1.0911075,1.0256411,1.3111776,1.0256411,1.3111776,93.4188,2.467171
